createdAt,value
2023-06-06T00:01:34.675Z,1.5
2023-06-06T00:06:34.332Z,1.4
2023-06-06T00:11:33.954Z,1.6
2023-06-06T00:16:33.635Z,1.3
2023-06-06T00:21:33.358Z,1.1
2023-06-06T00:31:32.698Z,1.6
2023-06-06T00:41:32.018Z,1.7
2023-06-06T00:46:34.043Z,1.4
2023-06-06T00:51:31.367Z,1.5
2023-06-06T01:01:30.837Z,1.7
2023-06-06T01:06:30.538Z,1.4
2023-06-06T01:11:30.365Z,1.7
2023-06-06T01:16:29.958Z,1.3
2023-06-06T01:21:29.708Z,1.8
2023-06-06T01:26:29.774Z,1.5
2023-06-06T01:31:29.228Z,1.3
2023-06-06T01:36:28.675Z,1.6
2023-06-06T01:41:28.347Z,1.5
2023-06-06T01:46:28.239Z,1.7
2023-06-06T01:51:27.716Z,1.4
2023-06-06T01:56:27.430Z,2.0
2023-06-06T02:01:27.083Z,1.4
2023-06-06T02:06:26.696Z,1.6
2023-06-06T02:16:26.095Z,1.4
2023-06-06T02:26:25.499Z,1.5
2023-06-06T02:31:24.891Z,1.4
2023-06-06T02:36:24.597Z,1.5
2023-06-06T02:46:24.131Z,1.6
2023-06-06T02:51:23.563Z,2.0
2023-06-06T02:56:23.112Z,1.7
2023-06-06T03:06:24.928Z,2.4
2023-06-06T03:11:22.052Z,1.9
2023-06-06T03:16:21.822Z,1.6
2023-06-06T03:26:21.173Z,1.8
2023-06-06T03:31:20.830Z,1.3
2023-06-06T03:36:20.468Z,1.5
2023-06-06T03:41:20.202Z,1.3
2023-06-06T03:46:19.899Z,1.4
2023-06-06T03:51:19.541Z,2.1
2023-06-06T03:56:19.183Z,1.4
2023-06-06T04:01:18.921Z,1.7
2023-06-06T04:06:18.503Z,1.8
2023-06-06T04:11:18.300Z,1.7
2023-06-06T04:16:17.807Z,1.9
2023-06-06T04:21:17.462Z,1.7
2023-06-06T04:31:16.751Z,1.9
2023-06-06T04:36:16.684Z,1.5
2023-06-06T04:41:36.747Z,1.4
2023-06-06T04:46:15.614Z,1.5
2023-06-06T04:51:15.282Z,1.9
2023-06-06T04:56:14.918Z,1.6
2023-06-06T05:06:14.241Z,2.0
2023-06-06T05:11:13.846Z,1.4
2023-06-06T05:16:13.593Z,2.0
2023-06-06T05:21:13.266Z,1.8
2023-06-06T05:31:12.545Z,1.9
2023-06-06T05:36:11.976Z,1.6
2023-06-06T05:41:11.884Z,1.7
2023-06-06T05:56:13.015Z,1.9
2023-06-06T06:01:10.454Z,1.6
2023-06-06T06:06:09.685Z,1.5
2023-06-06T06:11:09.801Z,1.7
2023-06-06T06:16:08.987Z,2.1
2023-06-06T06:21:08.770Z,1.5
2023-06-06T06:26:08.174Z,1.4
2023-06-06T06:31:07.819Z,1.6
2023-06-06T06:36:07.461Z,1.4
2023-06-06T06:41:07.090Z,1.3
2023-06-06T06:46:06.760Z,1.6
2023-06-06T06:51:06.322Z,1.4
2023-06-06T07:01:05.734Z,1.5
2023-06-06T07:06:05.292Z,1.3
2023-06-06T07:11:04.904Z,1.6
2023-06-06T07:16:04.588Z,1.7
2023-06-06T07:21:04.338Z,1.9
2023-06-06T07:26:03.868Z,1.8
2023-06-06T07:31:03.572Z,1.6
2023-06-06T07:36:03.177Z,1.4
2023-06-06T07:41:02.853Z,1.0
2023-06-06T07:46:02.525Z,1.4
2023-06-06T07:56:01.827Z,1.2
2023-06-06T08:06:01.118Z,1.0
2023-06-06T08:16:00.404Z,1.2
2023-06-06T08:20:59.984Z,1.0
2023-06-06T08:25:59.680Z,1.2
2023-06-06T08:30:59.336Z,1.3
2023-06-06T08:36:07.836Z,1.1
2023-06-06T08:40:58.608Z,1.0
2023-06-06T08:45:58.319Z,1.2
2023-06-06T08:50:57.831Z,1.5
2023-06-06T08:55:57.751Z,1.3
2023-06-06T09:05:56.900Z,1.2
2023-06-06T09:10:56.519Z,1.1
2023-06-06T09:15:56.232Z,1.4
2023-06-06T09:20:55.942Z,1.8
2023-06-06T09:25:57.974Z,1.3
2023-06-06T09:40:54.693Z,1.1
2023-06-06T09:45:54.504Z,1.5
2023-06-06T09:50:54.049Z,1.0
2023-06-06T09:55:53.773Z,1.4
2023-06-06T10:05:53.438Z,1.1
2023-06-06T10:10:54.894Z,1.6
2023-06-06T10:15:52.784Z,1.1
2023-06-06T10:20:52.369Z,1.4
2023-06-06T10:25:52.056Z,1.8
2023-06-06T10:30:51.782Z,1.7
2023-06-06T10:35:51.462Z,1.3
2023-06-06T10:45:50.933Z,1.4
2023-06-06T10:50:50.668Z,1.6
2023-06-06T10:55:50.649Z,1.8
2023-06-06T11:00:50.252Z,1.4
2023-06-06T11:05:49.990Z,1.3
2023-06-06T11:15:51.665Z,1.8
2023-06-06T11:20:49.335Z,1.6
2023-06-06T11:30:49.152Z,1.3
2023-06-06T11:40:48.338Z,1.5
2023-06-06T11:45:48.042Z,1.2
2023-06-06T11:50:47.785Z,1.3
2023-06-06T11:55:47.590Z,1.4
2023-06-06T12:05:47.431Z,1.5
2023-06-06T12:10:46.855Z,1.3
2023-06-06T12:15:46.727Z,1.2
2023-06-06T12:20:47.741Z,1.3
2023-06-06T12:25:46.198Z,1.0
2023-06-06T12:30:46.128Z,1.5
2023-06-06T12:35:45.876Z,1.1
2023-06-06T12:40:45.715Z,1.2
2023-06-06T12:45:45.553Z,1.3
2023-06-06T12:50:45.324Z,1.0
2023-06-06T12:55:45.150Z,1.5
2023-06-06T13:05:44.739Z,1.4
2023-06-06T13:10:46.913Z,1.3
2023-06-06T13:15:44.470Z,1.1
2023-06-06T13:20:44.240Z,1.6
2023-06-06T13:25:44.138Z,1.5
2023-06-06T13:30:43.954Z,1.2
2023-06-06T13:35:46.241Z,1.4
2023-06-06T13:40:43.588Z,1.2
2023-06-06T13:50:43.255Z,1.7
2023-06-06T13:55:43.043Z,1.2
2023-06-06T14:00:42.973Z,1.1
2023-06-06T14:15:42.321Z,1.3
2023-06-06T14:30:42.124Z,0.9
2023-06-06T14:35:41.865Z,1.2
2023-06-06T14:40:41.804Z,1.3
2023-06-06T14:45:41.701Z,1.0
2023-06-06T14:50:41.638Z,1.3
2023-06-06T14:55:41.528Z,1.0
2023-06-06T15:05:41.382Z,1.2
2023-06-06T15:10:41.294Z,1.3
2023-06-06T15:15:41.375Z,1.1
2023-06-06T15:25:41.203Z,1.2
2023-06-06T15:30:41.100Z,0.9
2023-06-06T15:35:41.175Z,1.1
2023-06-06T15:40:41.040Z,1.0
2023-06-06T15:45:41.103Z,1.1
2023-06-06T15:50:40.894Z,1.0
2023-06-06T15:55:40.919Z,1.3
2023-06-06T16:00:40.765Z,1.2
2023-06-06T16:05:40.748Z,0.9
2023-06-06T16:15:40.569Z,1.1
2023-06-06T16:20:40.454Z,1.2
2023-06-06T16:25:40.414Z,0.9
2023-06-06T16:30:40.291Z,1.3
2023-06-06T16:40:40.143Z,1.0
2023-06-06T16:45:40.142Z,1.4
2023-06-06T16:50:39.991Z,1.1
2023-06-06T16:55:39.874Z,1.0
2023-06-06T17:00:40.890Z,1.2
2023-06-06T17:05:39.668Z,1.5
2023-06-06T17:10:39.633Z,1.3
2023-06-06T17:15:39.536Z,1.1
2023-06-06T17:45:39.044Z,1.1
2023-06-06T17:50:38.835Z,1.8
2023-06-06T17:55:38.737Z,0.9
2023-06-06T18:00:38.740Z,1.0
2023-06-06T18:05:38.802Z,1.2
2023-06-06T18:10:38.515Z,0.9
2023-06-06T18:15:38.457Z,1.0
2023-06-06T18:25:38.202Z,0.9
2023-06-06T18:30:38.168Z,1.9
2023-06-06T18:35:37.985Z,1.0
2023-06-06T18:45:37.701Z,0.9
2023-06-06T18:50:37.583Z,1.2
2023-06-06T18:55:37.396Z,1.1
2023-06-06T19:00:37.276Z,1.0
2023-06-06T19:05:37.112Z,1.1
2023-06-06T19:10:37.061Z,1.2
2023-06-06T19:15:37.100Z,1.0
2023-06-06T19:20:36.860Z,1.1
2023-06-06T19:30:36.580Z,1.0
2023-06-06T19:35:36.436Z,1.4
2023-06-06T19:40:36.348Z,1.6
2023-06-06T19:50:36.079Z,1.2
2023-06-06T19:55:35.869Z,1.5
2023-06-06T20:00:35.762Z,1.2
2023-06-06T20:05:35.512Z,1.3
2023-06-06T20:10:35.439Z,1.4
2023-06-06T20:15:35.213Z,1.1
2023-06-06T20:20:34.969Z,1.5
2023-06-06T20:25:34.726Z,1.4
2023-06-06T20:30:34.612Z,1.3
2023-06-06T20:35:34.348Z,2.0
2023-06-06T20:40:34.163Z,2.1
2023-06-06T20:45:33.919Z,1.7
2023-06-06T20:50:33.728Z,1.5
2023-06-06T20:55:33.555Z,1.4
2023-06-06T21:00:33.535Z,1.5
2023-06-06T21:10:32.924Z,1.6
2023-06-06T21:15:32.669Z,1.9
2023-06-06T21:20:32.453Z,1.8
2023-06-06T21:25:32.243Z,2.1
2023-06-06T21:30:31.995Z,2.0
2023-06-06T21:40:31.509Z,2.1
2023-06-06T21:45:31.171Z,2.2
2023-06-06T21:50:30.883Z,1.9
2023-06-06T21:55:30.667Z,2.2
2023-06-06T22:00:30.403Z,2.0
2023-06-06T22:05:30.165Z,2.1
2023-06-06T22:10:29.971Z,1.8
2023-06-06T22:15:29.643Z,1.9
2023-06-06T22:20:29.418Z,2.4
2023-06-06T22:25:29.307Z,1.8
2023-06-06T22:30:28.970Z,1.7
2023-06-06T22:35:28.666Z,2.0
2023-06-06T22:40:28.491Z,2.2
2023-06-06T22:45:28.348Z,1.8
2023-06-06T22:50:27.905Z,2.0
2023-06-06T22:55:27.703Z,2.2
2023-06-06T23:00:27.441Z,2.0
2023-06-06T23:10:26.868Z,2.2
2023-06-06T23:15:26.677Z,2.1
2023-06-06T23:20:26.403Z,2.0
2023-06-06T23:25:26.112Z,2.2
2023-06-06T23:30:25.931Z,2.6
2023-06-06T23:35:25.681Z,2.2
2023-06-06T23:40:25.380Z,2.5
2023-06-06T23:45:25.054Z,2.2
2023-06-06T23:50:24.795Z,1.9
2023-06-06T23:55:26.776Z,2.1
