createdAt,value
2018-03-25T00:02:10.625Z,99.90
2018-03-25T00:04:36.765Z,99.90
2018-03-25T00:07:03.021Z,99.90
2018-03-25T00:09:29.449Z,99.90
2018-03-25T00:11:55.964Z,99.90
2018-03-25T00:14:22.260Z,99.90
2018-03-25T00:16:48.472Z,99.90
2018-03-25T00:19:15.529Z,99.90
2018-03-25T00:21:41.746Z,99.90
2018-03-25T00:24:08.782Z,99.90
2018-03-25T00:26:35.716Z,99.90
2018-03-25T00:29:02.075Z,99.90
2018-03-25T00:31:28.451Z,99.90
2018-03-25T00:33:54.759Z,99.90
2018-03-25T00:36:21.045Z,99.90
2018-03-25T00:38:48.077Z,99.90
2018-03-25T00:41:15.996Z,99.90
2018-03-25T00:43:42.368Z,99.90
2018-03-25T00:46:09.398Z,99.90
2018-03-25T00:48:35.578Z,99.90
2018-03-25T00:51:01.802Z,99.90
2018-03-25T00:53:28.277Z,99.90
2018-03-25T00:55:54.671Z,99.90
2018-03-25T00:58:21.055Z,99.90
2018-03-25T01:00:47.475Z,99.90
2018-03-25T01:03:13.881Z,99.90
2018-03-25T01:05:40.164Z,99.90
2018-03-25T01:08:06.450Z,99.90
2018-03-25T01:10:32.756Z,99.90
2018-03-25T01:12:58.963Z,99.90
2018-03-25T01:15:25.196Z,99.90
2018-03-25T01:17:51.443Z,99.90
2018-03-25T01:20:17.679Z,99.90
2018-03-25T01:22:43.908Z,99.90
2018-03-25T01:25:10.095Z,99.90
2018-03-25T01:27:38.580Z,99.90
2018-03-25T01:30:04.735Z,99.90
2018-03-25T01:32:31.185Z,99.90
2018-03-25T01:34:58.363Z,99.90
2018-03-25T01:37:25.373Z,99.90
2018-03-25T01:39:51.635Z,99.90
2018-03-25T01:42:25.077Z,99.90
2018-03-25T01:44:51.470Z,99.90
2018-03-25T01:47:18.349Z,99.90
2018-03-25T01:49:44.560Z,99.90
2018-03-25T01:52:11.505Z,99.90
2018-03-25T01:54:37.724Z,99.90
2018-03-25T01:57:04.633Z,99.90
2018-03-25T01:59:30.800Z,99.90
2018-03-25T02:01:57.007Z,99.90
2018-03-25T02:04:23.947Z,99.90
2018-03-25T02:06:50.875Z,99.90
2018-03-25T02:09:17.970Z,99.90
2018-03-25T02:11:44.277Z,99.90
2018-03-25T02:14:10.462Z,99.90
2018-03-25T02:16:36.680Z,99.90
2018-03-25T02:19:02.910Z,99.90
2018-03-25T02:21:29.302Z,99.90
2018-03-25T02:26:50.568Z,99.90
2018-03-25T02:29:16.806Z,99.90
2018-03-25T02:31:42.965Z,99.90
2018-03-25T02:34:09.535Z,99.90
2018-03-25T02:36:35.962Z,99.90
2018-03-25T02:39:02.884Z,99.90
2018-03-25T02:41:29.093Z,99.90
2018-03-25T02:43:56.033Z,99.90
2018-03-25T02:46:23.095Z,99.90
2018-03-25T02:48:49.317Z,99.90
2018-03-25T02:51:15.639Z,99.90
2018-03-25T02:53:41.827Z,99.90
2018-03-25T02:56:08.016Z,99.90
2018-03-25T02:58:34.483Z,99.90
2018-03-25T03:01:00.811Z,99.90
2018-03-25T03:03:27.108Z,99.90
2018-03-25T03:05:53.326Z,99.90
2018-03-25T03:08:19.548Z,99.90
2018-03-25T03:10:45.876Z,99.90
2018-03-25T03:13:12.163Z,99.90
2018-03-25T03:15:39.124Z,99.90
2018-03-25T03:18:06.061Z,99.90
2018-03-25T03:20:39.350Z,99.90
2018-03-25T03:23:05.656Z,99.90
2018-03-25T03:25:31.827Z,99.90
2018-03-25T03:27:58.826Z,99.90
2018-03-25T03:30:25.027Z,99.90
2018-03-25T03:32:51.515Z,99.90
2018-03-25T03:35:18.629Z,99.90
2018-03-25T03:37:44.940Z,99.90
2018-03-25T03:40:11.217Z,99.90
2018-03-25T03:42:37.355Z,99.90
2018-03-25T03:45:04.288Z,99.90
2018-03-25T03:47:31.462Z,99.90
2018-03-25T03:49:57.671Z,99.90
2018-03-25T03:52:24.569Z,99.90
2018-03-25T03:54:50.777Z,99.90
2018-03-25T03:57:17.025Z,99.90
2018-03-25T03:59:43.361Z,99.90
2018-03-25T04:02:09.692Z,99.90
2018-03-25T04:04:35.944Z,99.90
2018-03-25T04:07:03.060Z,99.90
2018-03-25T04:09:29.267Z,99.90
2018-03-25T04:11:55.578Z,99.90
2018-03-25T04:14:21.959Z,99.90
2018-03-25T04:16:49.666Z,99.90
2018-03-25T04:19:15.860Z,99.90
2018-03-25T04:21:42.782Z,99.90
2018-03-25T04:24:09.442Z,99.90
2018-03-25T04:26:35.711Z,99.90
2018-03-25T04:29:02.618Z,99.90
2018-03-25T04:31:29.520Z,99.90
2018-03-25T04:33:55.758Z,99.90
2018-03-25T04:36:21.897Z,99.90
2018-03-25T04:38:49.645Z,99.90
2018-03-25T04:41:16.071Z,99.90
2018-03-25T04:43:42.510Z,99.90
2018-03-25T04:46:08.811Z,99.90
2018-03-25T04:48:34.992Z,99.90
2018-03-25T04:51:01.974Z,99.90
2018-03-25T04:53:28.210Z,99.90
2018-03-25T04:55:54.557Z,99.90
2018-03-25T04:58:20.715Z,99.90
2018-03-25T05:00:46.964Z,99.90
2018-03-25T05:03:13.196Z,99.90
2018-03-25T05:05:39.394Z,99.90
2018-03-25T05:08:06.606Z,99.90
2018-03-25T05:10:32.814Z,99.90
2018-03-25T05:12:59.160Z,99.90
2018-03-25T05:15:25.336Z,99.90
2018-03-25T05:17:51.558Z,99.90
2018-03-25T05:20:18.531Z,99.90
2018-03-25T05:22:44.728Z,99.90
2018-03-25T05:25:10.947Z,99.90
2018-03-25T05:27:37.883Z,99.90
2018-03-25T05:30:04.866Z,99.90
2018-03-25T05:32:31.044Z,99.90
2018-03-25T05:34:58.135Z,99.90
2018-03-25T05:37:24.358Z,99.90
2018-03-25T05:39:50.728Z,99.90
2018-03-25T05:42:17.065Z,99.90
2018-03-25T05:44:43.356Z,99.90
2018-03-25T05:47:09.738Z,99.90
2018-03-25T05:49:36.634Z,99.90
2018-03-25T05:52:02.920Z,99.90
2018-03-25T05:54:29.849Z,99.90
2018-03-25T05:56:57.641Z,99.90
2018-03-25T05:59:24.027Z,99.90
2018-03-25T06:01:50.329Z,99.90
2018-03-25T06:04:16.543Z,99.90
2018-03-25T06:06:42.708Z,99.90
2018-03-25T06:09:08.961Z,99.90
2018-03-25T06:11:35.908Z,99.90
2018-03-25T06:14:03.030Z,99.90
2018-03-25T06:16:29.301Z,99.90
2018-03-25T06:18:55.551Z,99.90
2018-03-25T06:21:21.790Z,99.90
2018-03-25T06:23:48.036Z,99.90
2018-03-25T06:26:14.296Z,99.90
2018-03-25T06:28:41.285Z,99.90
2018-03-25T06:31:07.560Z,99.90
2018-03-25T06:33:34.552Z,99.90
2018-03-25T06:36:00.774Z,99.90
2018-03-25T06:38:27.053Z,99.90
2018-03-25T06:40:53.461Z,99.90
2018-03-25T06:43:19.696Z,99.90
2018-03-25T06:45:46.625Z,99.90
2018-03-25T06:48:12.830Z,99.90
2018-03-25T06:50:39.118Z,99.90
2018-03-25T06:53:06.096Z,99.90
2018-03-25T06:55:32.332Z,99.90
2018-03-25T06:57:58.607Z,99.90
2018-03-25T07:00:25.565Z,99.90
2018-03-25T07:02:52.666Z,99.90
2018-03-25T07:05:18.920Z,99.90
2018-03-25T07:07:45.140Z,99.90
2018-03-25T07:10:11.482Z,99.90
2018-03-25T07:12:38.432Z,99.90
2018-03-25T07:15:05.760Z,99.90
2018-03-25T07:17:31.961Z,99.90
2018-03-25T07:19:58.154Z,99.90
2018-03-25T07:22:24.406Z,99.90
2018-03-25T07:24:50.592Z,99.90
2018-03-25T07:27:17.562Z,99.90
2018-03-25T07:29:43.768Z,99.90
2018-03-25T07:32:10.104Z,99.90
2018-03-25T07:34:36.335Z,99.90
2018-03-25T07:37:02.660Z,99.90
2018-03-25T07:39:28.889Z,99.90
2018-03-25T07:41:55.192Z,99.90
2018-03-25T07:44:22.224Z,99.90
2018-03-25T07:46:48.434Z,99.90
2018-03-25T07:49:14.699Z,99.90
2018-03-25T07:51:41.853Z,99.90
2018-03-25T07:54:09.059Z,99.90
2018-03-25T07:56:35.515Z,99.90
2018-03-25T07:59:02.457Z,99.90
2018-03-25T08:01:28.705Z,99.90
2018-03-25T08:03:55.704Z,99.90
2018-03-25T08:06:21.969Z,99.90
2018-03-25T08:08:48.940Z,99.90
2018-03-25T08:11:15.135Z,99.90
2018-03-25T08:13:42.124Z,99.90
2018-03-25T08:16:08.381Z,99.90
2018-03-25T08:18:34.761Z,99.90
2018-03-25T08:21:01.250Z,99.90
2018-03-25T08:23:27.570Z,99.90
2018-03-25T08:25:53.791Z,99.90
2018-03-25T08:28:20.132Z,99.90
2018-03-25T08:30:46.785Z,99.90
2018-03-25T08:33:12.968Z,99.90
2018-03-25T08:35:39.193Z,99.90
2018-03-25T08:38:05.417Z,99.90
2018-03-25T08:40:31.640Z,99.90
2018-03-25T08:42:58.104Z,99.90
2018-03-25T08:45:24.549Z,99.90
2018-03-25T08:47:50.859Z,99.90
2018-03-25T08:50:17.107Z,99.90
2018-03-25T08:52:43.466Z,99.90
2018-03-25T08:55:09.718Z,99.90
2018-03-25T08:57:36.022Z,99.90
2018-03-25T09:00:02.327Z,99.90
2018-03-25T09:02:29.332Z,99.90
2018-03-25T09:04:55.613Z,99.90
2018-03-25T09:07:22.596Z,98.50
2018-03-25T09:09:48.850Z,98.60
2018-03-25T09:12:15.965Z,97.90
2018-03-25T09:14:42.385Z,97.90
2018-03-25T09:17:08.688Z,98.50
2018-03-25T09:19:35.691Z,96.20
2018-03-25T09:22:02.336Z,96.20
2018-03-25T09:24:30.346Z,96.30
2018-03-25T09:26:56.732Z,96.30
2018-03-25T09:29:22.986Z,94.00
2018-03-25T09:31:49.255Z,94.80
2018-03-25T09:34:15.564Z,95.70
2018-03-25T09:36:41.800Z,91.80
2018-03-25T09:39:08.029Z,89.50
2018-03-25T09:41:35.223Z,88.50
2018-03-25T09:44:01.453Z,91.40
2018-03-25T09:46:27.671Z,91.60
2018-03-25T09:48:53.855Z,92.90
2018-03-25T09:51:20.257Z,90.70
2018-03-25T09:53:46.514Z,86.80
2018-03-25T09:56:12.789Z,85.30
2018-03-25T09:58:39.071Z,82.30
2018-03-25T10:01:12.280Z,85.30
2018-03-25T10:03:38.570Z,85.20
2018-03-25T10:06:05.589Z,81.70
2018-03-25T10:08:31.810Z,81.60
2018-03-25T10:10:59.672Z,90.00
2018-03-25T10:13:27.324Z,90.10
2018-03-25T10:15:53.616Z,89.50
2018-03-25T10:18:19.923Z,86.60
2018-03-25T10:20:46.948Z,86.30
2018-03-25T10:23:13.910Z,83.00
2018-03-25T10:25:41.022Z,85.30
2018-03-25T10:28:07.299Z,85.30
2018-03-25T10:30:33.554Z,82.30
2018-03-25T10:33:00.941Z,77.30
2018-03-25T10:35:27.219Z,78.50
2018-03-25T10:37:53.885Z,84.80
2018-03-25T10:40:21.072Z,83.20
2018-03-25T10:42:47.252Z,81.00
2018-03-25T10:45:13.483Z,79.90
2018-03-25T10:47:39.780Z,81.60
2018-03-25T10:50:06.744Z,89.10
2018-03-25T10:52:32.953Z,84.90
2018-03-25T10:54:59.227Z,80.80
2018-03-25T10:57:25.548Z,76.20
2018-03-25T10:59:51.836Z,80.00
2018-03-25T11:02:18.235Z,80.60
2018-03-25T11:04:45.977Z,83.00
2018-03-25T11:07:12.424Z,82.80
2018-03-25T11:09:39.504Z,76.30
2018-03-25T11:12:06.476Z,83.20
2018-03-25T11:14:32.977Z,83.20
2018-03-25T11:16:59.897Z,77.40
2018-03-25T11:19:26.168Z,77.20
2018-03-25T11:21:52.448Z,81.10
2018-03-25T11:24:18.756Z,77.30
2018-03-25T11:26:45.002Z,78.70
2018-03-25T11:29:11.325Z,80.50
2018-03-25T11:31:37.570Z,84.40
2018-03-25T11:34:03.825Z,77.20
2018-03-25T11:36:30.776Z,83.40
2018-03-25T11:38:57.005Z,83.40
2018-03-25T11:41:23.187Z,85.10
2018-03-25T11:43:49.432Z,83.40
2018-03-25T11:46:16.425Z,87.30
2018-03-25T11:48:42.669Z,87.20
2018-03-25T11:51:08.964Z,76.60
2018-03-25T11:53:35.393Z,80.10
2018-03-25T11:56:01.792Z,80.20
2018-03-25T11:58:28.068Z,74.10
2018-03-25T12:00:54.321Z,71.20
2018-03-25T12:03:20.623Z,71.60
2018-03-25T12:05:46.845Z,70.10
2018-03-25T12:08:13.069Z,69.50
2018-03-25T12:10:39.427Z,69.30
2018-03-25T12:13:05.897Z,72.90
2018-03-25T12:15:32.121Z,74.00
2018-03-25T12:17:58.722Z,73.10
2018-03-25T12:20:24.925Z,69.30
2018-03-25T12:22:51.213Z,71.00
2018-03-25T12:25:17.523Z,74.10
2018-03-25T12:27:43.787Z,69.90
2018-03-25T12:30:10.896Z,70.90
2018-03-25T12:32:37.739Z,70.90
2018-03-25T12:35:03.944Z,70.60
2018-03-25T12:37:31.593Z,70.40
2018-03-25T12:39:57.891Z,69.00
2018-03-25T12:42:24.894Z,71.00
2018-03-25T12:44:51.190Z,70.60
2018-03-25T12:47:17.624Z,68.70
2018-03-25T12:49:43.882Z,65.10
2018-03-25T12:52:10.096Z,69.40
2018-03-25T12:54:36.351Z,68.50
2018-03-25T12:57:02.749Z,67.60
2018-03-25T12:59:29.230Z,66.70
2018-03-25T13:01:56.038Z,67.70
2018-03-25T13:04:22.384Z,69.00
2018-03-25T13:06:49.118Z,66.80
2018-03-25T13:09:15.456Z,68.20
2018-03-25T13:11:43.308Z,67.80
2018-03-25T13:14:09.534Z,67.80
2018-03-25T13:16:35.792Z,66.10
2018-03-25T13:19:02.953Z,66.10
2018-03-25T13:21:29.208Z,66.20
2018-03-25T13:23:55.582Z,69.30
2018-03-25T13:26:21.855Z,67.00
2018-03-25T13:28:48.311Z,66.60
2018-03-25T13:31:14.606Z,66.70
2018-03-25T13:33:40.903Z,67.60
2018-03-25T13:36:14.070Z,67.00
2018-03-25T13:38:40.340Z,67.20
2018-03-25T13:41:07.471Z,67.30
2018-03-25T13:43:33.703Z,67.30
2018-03-25T13:46:00.700Z,67.50
2018-03-25T13:48:27.051Z,67.50
2018-03-25T13:50:53.491Z,69.10
2018-03-25T13:53:19.960Z,69.00
2018-03-25T13:55:46.934Z,72.10
2018-03-25T13:58:13.161Z,72.10
2018-03-25T14:00:39.624Z,70.50
2018-03-25T14:03:05.871Z,70.50
2018-03-25T14:05:33.729Z,71.10
2018-03-25T14:08:00.019Z,71.00
2018-03-25T14:10:26.284Z,69.00
2018-03-25T14:12:53.169Z,71.00
2018-03-25T14:15:20.384Z,69.10
2018-03-25T14:17:46.926Z,71.60
2018-03-25T14:20:13.171Z,67.20
2018-03-25T14:22:40.272Z,70.00
2018-03-25T14:25:06.494Z,70.00
2018-03-25T14:27:32.958Z,68.30
2018-03-25T14:29:59.295Z,68.10
2018-03-25T14:32:26.417Z,68.30
2018-03-25T14:34:52.601Z,68.20
2018-03-25T14:37:18.874Z,70.10
2018-03-25T14:39:45.915Z,72.00
2018-03-25T14:42:12.234Z,72.10
2018-03-25T14:44:38.620Z,70.80
2018-03-25T14:47:05.623Z,71.90
2018-03-25T14:49:31.952Z,71.90
2018-03-25T14:51:58.462Z,72.70
2018-03-25T14:54:24.735Z,72.50
2018-03-25T14:56:51.142Z,70.80
2018-03-25T14:59:17.428Z,71.50
2018-03-25T15:01:43.871Z,73.40
2018-03-25T15:04:10.322Z,72.20
2018-03-25T15:06:36.520Z,69.90
2018-03-25T15:09:03.620Z,70.30
2018-03-25T15:11:30.057Z,72.30
2018-03-25T15:13:56.580Z,71.60
2018-03-25T15:16:23.275Z,73.80
2018-03-25T15:18:49.662Z,74.10
2018-03-25T15:21:15.931Z,72.70
2018-03-25T15:23:42.157Z,75.10
2018-03-25T15:26:08.443Z,75.60
2018-03-25T15:28:34.650Z,75.50
2018-03-25T15:31:01.108Z,73.90
2018-03-25T15:33:28.249Z,76.10
2018-03-25T15:35:55.141Z,76.20
2018-03-25T15:38:21.405Z,76.30
2018-03-25T15:40:47.597Z,77.20
2018-03-25T15:43:13.918Z,75.60
2018-03-25T15:45:40.229Z,76.50
2018-03-25T15:48:06.577Z,78.20
2018-03-25T15:50:32.900Z,80.20
2018-03-25T15:52:59.254Z,77.30
2018-03-25T15:55:26.374Z,79.50
2018-03-25T15:57:53.481Z,79.30
2018-03-25T16:00:20.469Z,79.50
2018-03-25T16:02:47.999Z,79.90
2018-03-25T16:05:14.965Z,81.20
2018-03-25T16:07:42.123Z,82.60
2018-03-25T16:10:09.220Z,82.70
2018-03-25T16:12:35.384Z,82.70
2018-03-25T16:15:02.506Z,85.30
2018-03-25T16:17:28.908Z,85.30
2018-03-25T16:19:55.078Z,86.80
2018-03-25T16:22:21.385Z,86.00
2018-03-25T16:24:49.155Z,89.50
2018-03-25T16:27:15.425Z,89.50
2018-03-25T16:29:41.742Z,91.50
2018-03-25T16:32:08.846Z,93.10
2018-03-25T16:34:35.201Z,93.10
2018-03-25T16:37:02.248Z,95.60
2018-03-25T16:39:28.815Z,95.60
2018-03-25T16:41:55.115Z,96.00
2018-03-25T16:44:22.258Z,97.60
2018-03-25T16:46:48.547Z,97.60
2018-03-25T16:49:14.860Z,99.60
2018-03-25T16:51:41.190Z,99.40
2018-03-25T16:54:07.890Z,99.60
2018-03-25T16:56:34.870Z,99.30
2018-03-25T16:59:01.143Z,99.60
2018-03-25T17:01:27.350Z,99.90
2018-03-25T17:03:53.616Z,99.90
2018-03-25T17:06:19.940Z,99.90
2018-03-25T17:08:46.966Z,99.90
2018-03-25T17:11:13.208Z,99.90
2018-03-25T17:13:39.836Z,99.90
2018-03-25T17:16:06.053Z,99.90
2018-03-25T17:18:32.394Z,99.90
2018-03-25T17:20:59.391Z,99.90
2018-03-25T17:23:25.718Z,99.90
2018-03-25T17:25:52.048Z,99.90
2018-03-25T17:28:18.356Z,99.90
2018-03-25T17:30:45.419Z,99.90
2018-03-25T17:33:11.628Z,99.90
2018-03-25T17:35:38.641Z,99.90
2018-03-25T17:38:04.982Z,99.90
2018-03-25T17:40:32.169Z,99.90
2018-03-25T17:42:59.372Z,99.90
2018-03-25T17:45:25.604Z,99.90
2018-03-25T17:47:51.910Z,99.90
2018-03-25T17:50:18.216Z,99.90
2018-03-25T17:52:44.464Z,99.90
2018-03-25T17:55:10.770Z,99.90
2018-03-25T17:57:37.043Z,99.90
2018-03-25T18:00:03.256Z,99.90
2018-03-25T18:05:02.644Z,99.90
2018-03-25T18:07:28.914Z,99.90
2018-03-25T18:09:55.133Z,99.90
2018-03-25T18:12:21.440Z,99.90
2018-03-25T18:14:47.953Z,99.90
2018-03-25T18:17:33.465Z,99.90
2018-03-25T18:19:40.557Z,99.90
2018-03-25T18:22:06.793Z,99.90
2018-03-25T18:24:33.188Z,99.90
2018-03-25T18:27:00.117Z,99.90
2018-03-25T18:29:26.456Z,99.90
2018-03-25T18:31:52.824Z,99.90
2018-03-25T18:34:19.832Z,99.90
2018-03-25T18:36:46.055Z,99.90
2018-03-25T18:39:12.236Z,99.90
2018-03-25T18:41:38.513Z,99.90
2018-03-25T18:44:04.741Z,99.90
2018-03-25T18:46:30.991Z,99.90
2018-03-25T18:48:58.156Z,99.90
2018-03-25T18:51:24.401Z,99.90
2018-03-25T18:53:50.582Z,99.90
2018-03-25T18:56:16.994Z,99.90
2018-03-25T18:58:43.236Z,99.90
2018-03-25T19:01:09.529Z,99.90
2018-03-25T19:03:36.993Z,99.90
2018-03-25T19:06:03.398Z,99.90
2018-03-25T19:08:29.723Z,99.90
2018-03-25T19:10:56.054Z,99.90
2018-03-25T19:13:22.310Z,99.90
2018-03-25T19:15:48.680Z,99.90
2018-03-25T19:18:14.975Z,99.90
2018-03-25T19:20:41.462Z,99.90
2018-03-25T19:23:07.783Z,99.90
2018-03-25T19:25:33.944Z,99.90
2018-03-25T19:28:00.973Z,99.90
2018-03-25T19:30:27.322Z,99.90
2018-03-25T19:32:54.373Z,99.90
2018-03-25T19:35:21.420Z,99.90
2018-03-25T19:37:48.385Z,99.90
2018-03-25T19:40:14.694Z,99.90
2018-03-25T19:42:41.905Z,99.90
2018-03-25T19:45:08.212Z,99.90
2018-03-25T19:47:34.584Z,99.90
2018-03-25T19:50:01.706Z,99.90
2018-03-25T19:52:28.042Z,99.90
2018-03-25T19:54:54.311Z,99.90
2018-03-25T19:57:20.704Z,99.90
2018-03-25T19:59:47.079Z,99.90
2018-03-25T20:02:13.327Z,99.90
2018-03-25T20:04:39.617Z,99.90
2018-03-25T20:07:06.652Z,99.90
2018-03-25T20:09:32.905Z,99.90
2018-03-25T20:11:59.905Z,99.90
2018-03-25T20:14:26.288Z,99.90
2018-03-25T20:16:52.662Z,99.90
2018-03-25T20:19:18.943Z,99.90
2018-03-25T20:21:45.296Z,99.90
2018-03-25T20:24:11.954Z,99.90
2018-03-25T20:26:38.341Z,99.90
2018-03-25T20:29:04.640Z,99.90
2018-03-25T20:31:30.868Z,99.90
2018-03-25T20:33:57.509Z,99.90
2018-03-25T20:36:24.458Z,99.90
2018-03-25T20:38:51.526Z,99.90
2018-03-25T20:41:17.855Z,99.90
2018-03-25T20:43:44.153Z,99.90
2018-03-25T20:46:10.389Z,99.90
2018-03-25T20:48:37.453Z,99.90
2018-03-25T20:51:04.439Z,99.90
2018-03-25T20:53:30.672Z,99.90
2018-03-25T20:55:57.896Z,99.90
2018-03-25T20:58:24.253Z,99.90
2018-03-25T21:00:50.532Z,99.90
2018-03-25T21:03:16.973Z,99.90
2018-03-25T21:05:43.228Z,99.90
2018-03-25T21:08:09.497Z,99.90
2018-03-25T21:10:36.623Z,99.90
2018-03-25T21:13:03.005Z,99.90
2018-03-25T21:15:29.231Z,99.90
2018-03-25T21:17:55.482Z,99.90
2018-03-25T21:20:21.724Z,99.90
2018-03-25T21:22:47.991Z,99.90
2018-03-25T21:25:15.059Z,99.90
2018-03-25T21:27:41.249Z,99.90
2018-03-25T21:30:07.479Z,99.90
2018-03-25T21:32:33.760Z,99.90
2018-03-25T21:35:00.021Z,99.90
2018-03-25T21:37:27.009Z,99.90
2018-03-25T21:39:53.239Z,99.90
2018-03-25T21:42:19.490Z,99.90
2018-03-25T21:44:45.732Z,99.90
2018-03-25T21:47:11.900Z,99.90
2018-03-25T21:49:38.851Z,99.90
2018-03-25T21:52:05.844Z,99.90
2018-03-25T21:54:32.899Z,99.90
2018-03-25T21:56:59.162Z,99.90
2018-03-25T21:59:26.184Z,99.90
2018-03-25T22:01:52.450Z,99.90
2018-03-25T22:04:20.413Z,99.90
2018-03-25T22:06:47.472Z,99.90
2018-03-25T22:09:13.851Z,99.90
2018-03-25T22:11:40.143Z,99.90
2018-03-25T22:14:06.669Z,99.90
2018-03-25T22:16:33.948Z,99.90
2018-03-25T22:19:00.490Z,99.90
2018-03-25T22:21:26.731Z,99.90
2018-03-25T22:23:53.766Z,99.90
2018-03-25T22:26:20.020Z,99.90
2018-03-25T22:28:46.963Z,99.90
2018-03-25T22:31:13.385Z,99.90
2018-03-25T22:33:40.312Z,99.90
2018-03-25T22:36:06.643Z,99.90
2018-03-25T22:38:32.852Z,99.90
2018-03-25T22:40:59.084Z,99.90
2018-03-25T22:43:25.276Z,99.90
2018-03-25T22:45:51.404Z,99.90
2018-03-25T22:48:17.654Z,99.90
2018-03-25T22:50:43.884Z,99.90
2018-03-25T22:53:10.144Z,99.90
2018-03-25T22:55:36.348Z,99.90
2018-03-25T22:58:02.530Z,99.90
2018-03-25T23:00:28.795Z,99.90
2018-03-25T23:02:54.969Z,99.90
2018-03-25T23:05:21.948Z,99.90
2018-03-25T23:07:48.411Z,99.90
2018-03-25T23:10:14.741Z,99.90
2018-03-25T23:12:42.403Z,99.90
2018-03-25T23:15:09.854Z,99.90
2018-03-25T23:17:36.046Z,99.90
2018-03-25T23:20:02.349Z,99.90
2018-03-25T23:22:29.444Z,99.90
2018-03-25T23:24:55.653Z,99.90
2018-03-25T23:27:21.857Z,99.90
2018-03-25T23:29:48.033Z,99.90
2018-03-25T23:32:14.320Z,99.90
2018-03-25T23:34:40.580Z,99.90
2018-03-25T23:37:06.884Z,99.90
2018-03-25T23:39:33.097Z,99.90
2018-03-25T23:42:00.026Z,99.90
2018-03-25T23:44:26.982Z,99.90
2018-03-25T23:46:53.207Z,99.90
2018-03-25T23:49:20.178Z,99.90
2018-03-25T23:51:46.436Z,99.90
2018-03-25T23:54:12.706Z,99.90
2018-03-25T23:56:38.929Z,99.90
2018-03-25T23:59:05.949Z,99.90
