createdAt,value
2022-12-06T00:02:23.197Z,56.39
2022-12-06T00:04:55.270Z,56.35
2022-12-06T00:07:27.444Z,56.34
2022-12-06T00:09:59.810Z,56.36
2022-12-06T00:12:32.350Z,56.42
2022-12-06T00:15:04.514Z,56.45
2022-12-06T00:17:42.800Z,56.58
2022-12-06T00:20:11.003Z,56.58
2022-12-06T00:22:46.537Z,56.78
2022-12-06T00:25:18.537Z,56.84
2022-12-06T00:27:51.987Z,56.80
2022-12-06T00:30:24.015Z,56.90
2022-12-06T00:32:55.914Z,56.98
2022-12-06T00:35:28.034Z,57.06
2022-12-06T00:38:00.271Z,57.05
2022-12-06T00:40:32.519Z,57.09
2022-12-06T00:43:04.658Z,56.91
2022-12-06T00:45:36.764Z,57.03
2022-12-06T00:48:08.873Z,56.88
2022-12-06T00:50:41.015Z,56.91
2022-12-06T00:53:13.186Z,57.05
2022-12-06T00:55:45.781Z,57.17
2022-12-06T00:58:18.516Z,57.16
2022-12-06T01:00:50.683Z,57.32
2022-12-06T01:03:23.421Z,57.08
2022-12-06T01:05:55.448Z,56.98
2022-12-06T01:08:27.397Z,57.01
2022-12-06T01:10:59.862Z,56.92
2022-12-06T01:13:32.320Z,57.11
2022-12-06T01:16:13.282Z,57.15
2022-12-06T01:18:46.170Z,57.07
2022-12-06T01:21:19.939Z,56.99
2022-12-06T01:23:51.286Z,56.96
2022-12-06T01:26:31.687Z,56.80
2022-12-06T01:29:04.517Z,56.60
2022-12-06T01:31:39.125Z,56.83
2022-12-06T01:34:11.105Z,56.83
2022-12-06T01:36:43.517Z,56.55
2022-12-06T01:39:15.668Z,56.24
2022-12-06T01:41:47.817Z,56.48
2022-12-06T01:44:48.278Z,56.73
2022-12-06T01:47:29.114Z,56.86
2022-12-06T01:50:09.956Z,57.02
2022-12-06T01:52:44.778Z,56.99
2022-12-06T01:55:18.109Z,57.05
2022-12-06T01:57:52.430Z,57.21
2022-12-06T02:00:24.251Z,57.23
2022-12-06T02:02:58.866Z,57.12
2022-12-06T02:05:36.108Z,57.07
2022-12-06T02:08:06.180Z,56.87
2022-12-06T02:10:38.944Z,56.97
2022-12-06T02:13:11.378Z,57.06
2022-12-06T02:16:12.463Z,57.07
2022-12-06T02:18:50.727Z,57.25
2022-12-06T02:21:43.893Z,57.02
2022-12-06T02:24:37.653Z,57.23
2022-12-06T02:27:33.266Z,57.23
2022-12-06T02:30:36.175Z,57.33
2022-12-06T02:33:11.203Z,57.41
2022-12-06T02:35:52.107Z,57.41
2022-12-06T02:38:43.221Z,57.52
2022-12-06T02:41:18.290Z,57.49
2022-12-06T02:43:53.135Z,57.54
2022-12-06T02:46:29.408Z,57.42
2022-12-06T02:49:03.674Z,57.37
2022-12-06T02:51:38.381Z,57.34
2022-12-06T02:54:12.825Z,57.48
2022-12-06T02:56:45.175Z,57.54
2022-12-06T02:59:17.263Z,57.62
2022-12-06T03:01:52.497Z,57.52
2022-12-06T03:04:50.060Z,57.42
2022-12-06T03:07:43.152Z,57.36
2022-12-06T03:10:18.256Z,57.31
2022-12-06T03:13:17.012Z,57.23
2022-12-06T03:16:00.833Z,56.96
2022-12-06T03:18:41.669Z,56.82
2022-12-06T03:21:16.508Z,56.80
2022-12-06T03:23:51.362Z,56.91
2022-12-06T03:26:26.678Z,57.01
2022-12-06T03:29:02.203Z,56.95
2022-12-06T03:31:37.257Z,57.00
2022-12-06T03:34:21.766Z,57.08
2022-12-06T03:36:56.166Z,57.18
2022-12-06T03:39:31.385Z,56.98
2022-12-06T03:42:03.921Z,57.02
2022-12-06T03:44:36.756Z,57.06
2022-12-06T03:47:12.744Z,57.10
2022-12-06T03:49:50.514Z,57.21
2022-12-06T03:52:25.268Z,57.38
2022-12-06T03:54:57.835Z,57.42
2022-12-06T03:57:29.860Z,57.48
2022-12-06T04:00:02.122Z,57.74
2022-12-06T04:02:35.782Z,57.88
2022-12-06T04:05:08.429Z,58.03
2022-12-06T04:07:40.763Z,58.08
2022-12-06T04:10:13.153Z,58.25
2022-12-06T04:13:03.071Z,58.34
2022-12-06T04:15:38.919Z,58.59
2022-12-06T04:18:16.582Z,58.55
2022-12-06T04:21:08.591Z,58.73
2022-12-06T04:23:42.605Z,58.70
2022-12-06T04:26:18.956Z,58.70
2022-12-06T04:29:10.071Z,58.84
2022-12-06T04:32:00.933Z,59.08
2022-12-06T04:34:52.938Z,59.18
2022-12-06T04:37:43.393Z,59.23
2022-12-06T04:40:16.099Z,59.21
2022-12-06T04:43:06.214Z,59.14
2022-12-06T04:45:40.584Z,59.19
2022-12-06T04:48:13.694Z,59.23
2022-12-06T04:50:50.830Z,59.25
2022-12-06T04:53:25.099Z,59.25
2022-12-06T04:55:58.477Z,59.32
2022-12-06T04:58:30.805Z,59.27
2022-12-06T05:01:03.021Z,59.16
2022-12-06T05:03:39.537Z,59.01
2022-12-06T05:06:09.690Z,59.00
2022-12-06T05:08:43.158Z,59.04
2022-12-06T05:11:15.641Z,58.96
2022-12-06T05:13:48.594Z,58.79
2022-12-06T05:16:21.373Z,58.59
2022-12-06T05:18:53.763Z,58.43
2022-12-06T05:21:27.568Z,58.25
2022-12-06T05:24:00.248Z,58.17
2022-12-06T05:26:33.553Z,58.13
2022-12-06T05:29:06.050Z,57.96
2022-12-06T05:31:38.712Z,57.91
2022-12-06T05:34:11.913Z,57.90
2022-12-06T05:36:46.200Z,57.89
2022-12-06T05:39:19.259Z,57.75
2022-12-06T05:41:52.305Z,57.80
2022-12-06T05:44:24.848Z,57.87
2022-12-06T05:46:57.012Z,57.81
2022-12-06T05:49:29.819Z,57.68
2022-12-06T05:52:04.203Z,57.59
2022-12-06T05:54:36.859Z,57.43
2022-12-06T05:57:09.199Z,57.43
2022-12-06T05:59:42.111Z,57.31
2022-12-06T06:02:15.143Z,57.29
2022-12-06T06:04:47.572Z,57.36
2022-12-06T06:07:20.852Z,57.14
2022-12-06T06:09:54.024Z,56.98
2022-12-06T06:12:27.270Z,56.41
2022-12-06T06:15:00.250Z,55.98
2022-12-06T06:17:33.910Z,55.82
2022-12-06T06:20:08.683Z,55.65
2022-12-06T06:22:43.270Z,55.58
2022-12-06T06:25:15.857Z,55.80
2022-12-06T06:27:49.509Z,55.66
2022-12-06T06:30:22.604Z,55.63
2022-12-06T06:32:55.805Z,55.66
2022-12-06T06:35:28.761Z,55.44
2022-12-06T06:38:01.819Z,55.48
2022-12-06T06:40:35.529Z,55.46
2022-12-06T06:43:20.876Z,55.46
2022-12-06T06:46:01.765Z,55.61
2022-12-06T06:48:38.543Z,55.08
2022-12-06T06:51:15.135Z,53.36
2022-12-06T06:53:48.931Z,52.75
2022-12-06T06:56:21.245Z,52.28
2022-12-06T06:58:53.978Z,52.27
2022-12-06T07:01:27.602Z,52.26
2022-12-06T07:04:00.332Z,52.49
2022-12-06T07:06:33.487Z,52.57
2022-12-06T07:09:06.009Z,52.64
2022-12-06T07:11:38.017Z,53.23
2022-12-06T07:14:10.837Z,52.82
2022-12-06T07:16:44.376Z,52.63
2022-12-06T07:19:17.636Z,52.48
2022-12-06T07:21:51.552Z,52.32
2022-12-06T07:24:22.893Z,52.29
2022-12-06T07:26:57.730Z,52.70
2022-12-06T07:29:30.739Z,51.87
2022-12-06T07:32:05.181Z,51.64
2022-12-06T07:34:37.852Z,51.68
2022-12-06T07:37:10.729Z,51.64
2022-12-06T07:39:44.638Z,51.50
2022-12-06T07:42:34.642Z,51.56
2022-12-06T07:45:08.837Z,51.70
2022-12-06T07:47:44.078Z,51.31
2022-12-06T07:50:18.794Z,50.89
2022-12-06T07:52:52.286Z,50.08
2022-12-06T07:55:25.114Z,49.03
2022-12-06T07:57:57.536Z,47.61
2022-12-06T08:00:29.816Z,46.88
2022-12-06T08:03:02.245Z,46.98
2022-12-06T08:05:35.306Z,47.48
2022-12-06T08:08:08.276Z,47.54
2022-12-06T08:10:40.576Z,48.13
2022-12-06T08:13:13.146Z,48.44
2022-12-06T08:15:45.320Z,47.71
2022-12-06T08:18:18.079Z,47.54
2022-12-06T08:20:51.295Z,46.04
2022-12-06T08:23:26.864Z,45.60
2022-12-06T08:26:00.103Z,45.42
2022-12-06T08:28:35.555Z,45.70
2022-12-06T08:31:10.415Z,45.53
2022-12-06T08:33:42.723Z,45.96
2022-12-06T08:36:18.702Z,46.42
2022-12-06T08:38:52.570Z,46.28
2022-12-06T08:41:42.268Z,45.77
2022-12-06T08:44:16.346Z,45.27
2022-12-06T08:46:49.349Z,45.39
2022-12-06T08:49:21.573Z,45.89
2022-12-06T08:51:55.199Z,46.30
2022-12-06T08:54:28.514Z,47.24
2022-12-06T08:57:00.732Z,46.99
2022-12-06T08:59:33.896Z,47.43
2022-12-06T09:02:06.972Z,47.29
2022-12-06T09:04:40.954Z,47.84
2022-12-06T09:07:13.509Z,48.04
2022-12-06T09:09:48.347Z,47.99
2022-12-06T09:12:21.138Z,47.86
2022-12-06T09:14:53.914Z,48.01
2022-12-06T09:17:26.757Z,47.36
2022-12-06T09:20:05.610Z,46.95
2022-12-06T09:22:35.451Z,47.16
2022-12-06T09:25:08.285Z,46.95
2022-12-06T09:27:41.699Z,47.02
2022-12-06T09:30:15.255Z,46.60
2022-12-06T09:32:48.503Z,46.71
2022-12-06T09:35:25.276Z,46.30
2022-12-06T09:37:56.888Z,46.55
2022-12-06T09:40:41.335Z,46.20
2022-12-06T09:43:44.104Z,45.81
2022-12-06T09:46:49.373Z,45.60
2022-12-06T09:49:33.696Z,45.74
2022-12-06T09:52:08.187Z,46.21
2022-12-06T09:55:01.014Z,46.91
2022-12-06T09:57:51.439Z,46.05
2022-12-06T10:00:25.549Z,45.71
2022-12-06T10:03:21.757Z,46.12
2022-12-06T10:06:05.894Z,46.16
2022-12-06T10:08:55.695Z,45.38
2022-12-06T10:11:30.932Z,46.35
2022-12-06T10:14:09.347Z,44.30
2022-12-06T10:16:53.502Z,43.97
2022-12-06T10:19:47.811Z,43.78
2022-12-06T10:22:22.886Z,43.01
2022-12-06T10:25:13.477Z,42.46
2022-12-06T10:28:06.424Z,41.90
2022-12-06T10:30:54.919Z,41.58
2022-12-06T10:33:55.563Z,41.73
2022-12-06T10:36:37.373Z,41.20
2022-12-06T10:39:28.290Z,40.61
2022-12-06T10:42:20.134Z,40.51
2022-12-06T10:44:55.299Z,41.02
2022-12-06T10:47:30.378Z,40.47
2022-12-06T10:50:09.029Z,40.10
2022-12-06T10:52:47.666Z,40.63
2022-12-06T10:55:26.081Z,40.83
2022-12-06T10:58:19.238Z,41.06
2022-12-06T11:01:00.879Z,41.73
2022-12-06T11:03:47.697Z,41.42
2022-12-06T11:06:37.651Z,42.21
2022-12-06T11:09:21.862Z,42.10
2022-12-06T11:11:54.254Z,41.84
2022-12-06T11:14:38.035Z,42.58
2022-12-06T11:17:25.719Z,41.97
2022-12-06T11:20:19.099Z,42.27
2022-12-06T11:22:54.040Z,42.90
2022-12-06T11:25:45.642Z,42.90
2022-12-06T11:28:29.322Z,42.98
2022-12-06T11:31:02.149Z,43.33
2022-12-06T11:33:36.270Z,43.30
2022-12-06T11:36:10.007Z,43.31
2022-12-06T11:38:45.182Z,42.84
2022-12-06T11:41:20.323Z,43.17
2022-12-06T11:43:54.729Z,43.45
2022-12-06T11:46:28.276Z,42.38
2022-12-06T11:49:06.551Z,42.99
2022-12-06T11:51:39.032Z,42.54
2022-12-06T11:54:33.422Z,42.08
2022-12-06T11:57:08.368Z,42.87
2022-12-06T11:59:40.629Z,42.66
2022-12-06T12:02:19.513Z,42.46
2022-12-06T12:04:49.725Z,42.70
2022-12-06T12:07:25.415Z,41.94
2022-12-06T12:10:03.670Z,42.15
2022-12-06T12:13:01.689Z,42.31
2022-12-06T12:15:35.382Z,42.08
2022-12-06T12:18:10.065Z,42.22
2022-12-06T12:20:45.599Z,42.22
2022-12-06T12:23:27.542Z,41.66
2022-12-06T12:26:03.983Z,42.35
2022-12-06T12:28:38.286Z,42.13
2022-12-06T12:31:24.830Z,42.05
2022-12-06T12:34:16.011Z,42.08
2022-12-06T12:36:53.450Z,42.13
2022-12-06T12:39:35.475Z,42.07
2022-12-06T12:42:28.590Z,42.04
2022-12-06T12:45:04.552Z,42.07
2022-12-06T12:47:37.201Z,42.23
2022-12-06T12:50:20.608Z,42.39
2022-12-06T12:52:55.060Z,42.73
2022-12-06T12:55:31.456Z,43.83
2022-12-06T12:58:04.399Z,44.04
2022-12-06T13:00:43.179Z,43.48
2022-12-06T13:05:56.728Z,44.42
2022-12-06T13:08:32.912Z,45.22
2022-12-06T13:11:06.543Z,44.77
2022-12-06T13:13:45.244Z,45.02
2022-12-06T13:16:26.764Z,45.58
2022-12-06T13:19:01.258Z,45.96
2022-12-06T13:21:39.475Z,45.47
2022-12-06T13:24:15.690Z,45.81
2022-12-06T13:26:56.594Z,45.93
2022-12-06T13:29:37.992Z,45.76
2022-12-06T13:32:26.343Z,46.08
2022-12-06T13:35:02.560Z,46.19
2022-12-06T13:37:43.158Z,46.25
2022-12-06T13:40:36.776Z,45.90
2022-12-06T13:43:20.455Z,46.37
2022-12-06T13:46:12.587Z,46.23
2022-12-06T13:49:03.241Z,46.00
2022-12-06T13:51:44.041Z,46.56
2022-12-06T13:54:20.365Z,46.38
2022-12-06T13:56:55.658Z,46.65
2022-12-06T13:59:33.608Z,46.60
2022-12-06T14:02:08.729Z,46.27
2022-12-06T14:04:42.721Z,48.14
2022-12-06T14:09:50.449Z,46.84
2022-12-06T14:12:28.783Z,46.28
2022-12-06T14:15:03.332Z,46.36
2022-12-06T14:20:28.453Z,46.18
2022-12-06T14:23:01.541Z,46.15
2022-12-06T14:25:34.536Z,45.94
2022-12-06T14:28:09.553Z,45.81
2022-12-06T14:30:44.065Z,45.79
2022-12-06T14:33:25.652Z,45.80
2022-12-06T14:35:58.584Z,46.08
2022-12-06T14:38:32.711Z,45.73
2022-12-06T14:41:22.750Z,46.21
2022-12-06T14:43:54.992Z,46.14
2022-12-06T14:46:28.469Z,45.44
2022-12-06T14:49:18.716Z,45.67
2022-12-06T14:51:54.020Z,45.54
2022-12-06T14:54:37.882Z,45.12
2022-12-06T14:57:32.205Z,45.11
2022-12-06T15:00:16.077Z,45.19
2022-12-06T15:03:03.726Z,45.35
2022-12-06T15:05:39.004Z,44.94
2022-12-06T15:08:32.389Z,44.93
2022-12-06T15:11:18.325Z,44.63
2022-12-06T15:13:53.727Z,44.75
2022-12-06T15:16:26.215Z,44.76
2022-12-06T15:19:01.191Z,44.38
2022-12-06T15:21:35.175Z,44.36
2022-12-06T15:24:14.651Z,44.65
2022-12-06T15:26:47.082Z,44.64
2022-12-06T15:29:22.078Z,44.13
2022-12-06T15:31:57.741Z,44.46
2022-12-06T15:34:39.161Z,44.56
2022-12-06T15:39:48.610Z,44.53
2022-12-06T15:42:24.733Z,44.04
2022-12-06T15:44:58.235Z,44.28
2022-12-06T15:47:30.408Z,44.37
2022-12-06T15:50:03.769Z,44.64
2022-12-06T15:52:36.101Z,44.71
2022-12-06T15:55:10.571Z,44.97
2022-12-06T15:57:43.549Z,45.04
2022-12-06T16:00:16.704Z,45.12
2022-12-06T16:02:49.812Z,44.68
2022-12-06T16:05:22.079Z,44.18
2022-12-06T16:07:54.312Z,44.18
2022-12-06T16:10:48.774Z,44.17
2022-12-06T16:13:18.805Z,44.57
2022-12-06T16:15:52.809Z,44.57
2022-12-06T16:18:26.014Z,44.97
2022-12-06T16:20:58.916Z,44.84
2022-12-06T16:24:12.562Z,44.58
2022-12-06T16:26:23.589Z,44.40
2022-12-06T16:28:55.839Z,44.62
2022-12-06T16:31:28.871Z,44.79
2022-12-06T16:34:01.240Z,44.72
2022-12-06T16:36:35.027Z,44.82
2022-12-06T16:39:07.454Z,44.02
2022-12-06T16:41:40.208Z,44.51
2022-12-06T16:44:12.601Z,44.89
2022-12-06T16:46:46.906Z,44.62
2022-12-06T16:52:02.375Z,44.28
2022-12-06T16:54:34.752Z,44.43
2022-12-06T16:57:07.407Z,43.88
2022-12-06T16:59:40.474Z,44.13
2022-12-06T17:02:30.284Z,44.11
2022-12-06T17:05:05.385Z,44.45
2022-12-06T17:07:39.328Z,43.79
2022-12-06T17:10:12.727Z,44.07
2022-12-06T17:12:46.842Z,43.78
2022-12-06T17:15:21.927Z,44.14
2022-12-06T17:17:54.142Z,43.75
2022-12-06T17:20:26.453Z,43.88
2022-12-06T17:22:58.912Z,43.84
2022-12-06T17:25:31.329Z,44.11
2022-12-06T17:28:04.838Z,44.09
2022-12-06T17:30:37.345Z,43.80
2022-12-06T17:33:09.517Z,43.90
2022-12-06T17:35:42.194Z,43.57
2022-12-06T17:38:15.026Z,43.83
2022-12-06T17:40:47.648Z,43.88
2022-12-06T17:43:19.677Z,44.33
2022-12-06T17:45:52.275Z,44.26
2022-12-06T17:48:24.250Z,44.45
2022-12-06T17:50:56.627Z,44.17
2022-12-06T17:53:28.701Z,44.11
2022-12-06T17:56:19.971Z,44.12
2022-12-06T17:58:53.487Z,44.42
2022-12-06T18:01:44.564Z,44.52
2022-12-06T18:04:03.173Z,44.59
2022-12-06T18:06:35.690Z,44.60
2022-12-06T18:09:09.261Z,44.74
2022-12-06T18:11:40.543Z,44.35
2022-12-06T18:14:13.313Z,44.46
2022-12-06T18:16:48.080Z,44.46
2022-12-06T18:19:22.259Z,44.57
2022-12-06T18:21:54.466Z,44.70
2022-12-06T18:24:32.014Z,44.67
2022-12-06T18:27:01.274Z,44.87
2022-12-06T18:29:34.593Z,44.79
2022-12-06T18:32:07.178Z,44.96
2022-12-06T18:34:39.442Z,45.14
2022-12-06T18:37:11.339Z,45.34
2022-12-06T18:39:43.347Z,45.43
2022-12-06T18:42:16.076Z,45.13
2022-12-06T18:44:51.420Z,45.30
2022-12-06T18:47:21.455Z,45.20
2022-12-06T18:49:53.669Z,45.54
2022-12-06T18:52:25.821Z,45.87
2022-12-06T18:54:59.136Z,45.76
2022-12-06T18:57:32.309Z,45.88
2022-12-06T19:00:05.753Z,46.03
2022-12-06T19:02:38.127Z,46.04
2022-12-06T19:05:10.339Z,45.93
2022-12-06T19:07:42.441Z,45.90
2022-12-06T19:10:14.783Z,46.04
2022-12-06T19:12:48.526Z,45.67
2022-12-06T19:15:21.037Z,46.62
2022-12-06T19:17:53.566Z,46.09
2022-12-06T19:20:25.718Z,46.36
2022-12-06T19:22:57.830Z,46.15
2022-12-06T19:25:31.866Z,45.94
2022-12-06T19:28:04.200Z,46.38
2022-12-06T19:30:36.176Z,46.06
2022-12-06T19:33:08.312Z,46.23
2022-12-06T19:35:40.472Z,46.24
2022-12-06T19:38:12.549Z,46.18
2022-12-06T19:40:44.733Z,46.00
2022-12-06T19:43:34.600Z,45.92
2022-12-06T19:46:14.533Z,46.00
2022-12-06T19:48:47.329Z,46.11
2022-12-06T19:51:19.527Z,46.31
2022-12-06T19:53:51.806Z,46.01
2022-12-06T19:56:23.854Z,46.20
2022-12-06T19:58:58.747Z,45.94
2022-12-06T20:01:31.507Z,45.56
2022-12-06T20:04:03.690Z,45.24
2022-12-06T20:06:36.702Z,45.12
2022-12-06T20:09:08.745Z,44.83
2022-12-06T20:11:59.427Z,44.88
2022-12-06T20:14:45.152Z,44.98
2022-12-06T20:17:18.153Z,44.98
2022-12-06T20:19:50.116Z,45.33
2022-12-06T20:22:22.905Z,44.82
2022-12-06T20:24:55.748Z,44.85
2022-12-06T20:27:29.429Z,44.58
2022-12-06T20:30:01.923Z,44.70
2022-12-06T20:32:34.255Z,44.97
2022-12-06T20:35:07.296Z,45.22
2022-12-06T20:37:39.311Z,44.90
2022-12-06T20:40:11.928Z,44.87
2022-12-06T20:42:45.890Z,44.61
2022-12-06T20:45:19.610Z,44.62
2022-12-06T20:47:53.785Z,44.37
2022-12-06T20:50:25.913Z,44.27
2022-12-06T20:52:57.911Z,44.24
2022-12-06T20:55:29.980Z,44.26
2022-12-06T20:58:01.993Z,44.19
2022-12-06T21:00:34.289Z,44.43
2022-12-06T21:03:06.421Z,44.30
2022-12-06T21:05:41.052Z,44.10
2022-12-06T21:08:11.755Z,44.28
2022-12-06T21:11:13.942Z,44.52
2022-12-06T21:13:17.299Z,44.01
2022-12-06T21:15:54.010Z,43.52
2022-12-06T21:18:29.921Z,43.45
2022-12-06T21:21:00.073Z,43.61
2022-12-06T21:23:33.418Z,42.83
2022-12-06T21:26:06.710Z,42.38
2022-12-06T21:28:38.965Z,42.73
2022-12-06T21:31:11.676Z,42.76
2022-12-06T21:33:43.912Z,42.59
2022-12-06T21:36:16.044Z,42.88
2022-12-06T21:38:48.425Z,42.93
2022-12-06T21:41:21.237Z,42.85
2022-12-06T21:43:53.531Z,42.63
2022-12-06T21:46:26.982Z,42.62
2022-12-06T21:49:00.612Z,42.74
2022-12-06T21:51:33.004Z,42.30
2022-12-06T21:54:05.195Z,43.12
2022-12-06T21:56:38.406Z,41.81
2022-12-06T21:59:10.820Z,42.11
2022-12-06T22:01:43.117Z,41.90
2022-12-06T22:04:15.126Z,41.80
2022-12-06T22:06:47.317Z,42.54
2022-12-06T22:09:19.632Z,42.53
2022-12-06T22:11:51.858Z,42.70
2022-12-06T22:14:23.802Z,42.66
2022-12-06T22:16:56.351Z,42.65
2022-12-06T22:19:29.348Z,42.52
2022-12-06T22:22:03.704Z,42.97
2022-12-06T22:24:36.071Z,42.78
2022-12-06T22:27:08.429Z,42.90
2022-12-06T22:29:40.336Z,42.72
2022-12-06T22:32:12.435Z,42.56
2022-12-06T22:34:45.385Z,42.64
2022-12-06T22:37:17.417Z,42.87
2022-12-06T22:39:49.524Z,42.94
2022-12-06T22:42:21.600Z,43.16
2022-12-06T22:44:53.910Z,43.56
2022-12-06T22:47:26.239Z,43.72
2022-12-06T22:49:58.850Z,43.46
2022-12-06T22:52:31.584Z,43.42
2022-12-06T22:55:03.901Z,43.58
2022-12-06T22:57:35.870Z,43.75
2022-12-06T23:00:09.260Z,43.79
2022-12-06T23:02:42.009Z,43.94
2022-12-06T23:05:15.042Z,43.91
2022-12-06T23:07:47.561Z,43.99
2022-12-06T23:10:19.780Z,43.79
2022-12-06T23:12:52.048Z,43.63
2022-12-06T23:15:24.233Z,43.83
2022-12-06T23:17:57.161Z,43.94
2022-12-06T23:20:29.393Z,43.93
2022-12-06T23:23:01.969Z,43.91
2022-12-06T23:25:34.996Z,44.00
2022-12-06T23:28:06.951Z,44.15
2022-12-06T23:30:39.104Z,44.04
2022-12-06T23:33:11.738Z,44.33
2022-12-06T23:35:43.947Z,44.18
2022-12-06T23:38:15.969Z,44.22
2022-12-06T23:40:48.148Z,44.16
2022-12-06T23:43:20.780Z,44.52
2022-12-06T23:46:00.047Z,44.86
2022-12-06T23:48:31.840Z,45.26
2022-12-06T23:51:16.138Z,45.60
2022-12-06T23:53:53.778Z,46.05
2022-12-06T23:56:27.189Z,46.12
2022-12-06T23:59:00.379Z,46.34
