createdAt,value
2019-01-03T00:02:36.055Z,-1.2
2019-01-03T00:07:36.063Z,-1.1
2019-01-03T00:12:36.065Z,-1.1
2019-01-03T00:17:36.074Z,-1.1
2019-01-03T00:22:36.052Z,-1
2019-01-03T00:27:36.058Z,-0.9
2019-01-03T00:32:36.087Z,-0.9
2019-01-03T00:37:36.087Z,-0.8
2019-01-03T00:42:36.091Z,-0.8
2019-01-03T00:47:36.101Z,-0.8
2019-01-03T00:52:36.090Z,-0.7
2019-01-03T00:57:36.107Z,-0.6
2019-01-03T01:02:36.100Z,-0.6
2019-01-03T01:07:36.084Z,-0.6
2019-01-03T01:12:36.091Z,-0.6
2019-01-03T01:17:36.096Z,-0.6
2019-01-03T01:22:36.094Z,-0.5
2019-01-03T01:27:36.113Z,-0.5
2019-01-03T01:32:36.112Z,-0.6
2019-01-03T01:37:36.121Z,-0.7
2019-01-03T01:42:36.109Z,-0.6
2019-01-03T01:47:36.105Z,-0.6
2019-01-03T01:52:36.103Z,-0.7
2019-01-03T01:57:36.125Z,-0.7
2019-01-03T02:02:36.101Z,-0.8
2019-01-03T02:07:36.131Z,-0.8
2019-01-03T02:12:36.127Z,-0.9
2019-01-03T02:17:36.135Z,-0.9
2019-01-03T02:22:36.124Z,-0.9
2019-01-03T02:27:36.116Z,-1
2019-01-03T02:32:36.139Z,-1.1
2019-01-03T02:37:36.134Z,-1.2
2019-01-03T02:42:36.152Z,-1.2
2019-01-03T02:47:36.143Z,-1.2
2019-01-03T02:52:36.134Z,-1.2
2019-01-03T02:57:36.155Z,-1.3
2019-01-03T03:02:36.162Z,-1.3
2019-01-03T03:07:36.168Z,-1.3
2019-01-03T03:12:36.164Z,-1.3
2019-01-03T03:17:36.172Z,-1.3
2019-01-03T03:22:36.174Z,-1.3
2019-01-03T03:27:36.121Z,-1.2
2019-01-03T03:32:36.167Z,-1.2
2019-01-03T03:37:36.179Z,-1.2
2019-01-03T03:42:36.189Z,-1.2
2019-01-03T03:47:36.184Z,-1.2
2019-01-03T03:52:36.184Z,-1.2
2019-01-03T03:57:36.181Z,-1.2
2019-01-03T04:02:36.198Z,-1.2
2019-01-03T04:07:36.197Z,-1.2
2019-01-03T04:12:36.191Z,-1.2
2019-01-03T04:17:36.191Z,-1.2
2019-01-03T04:22:36.203Z,-1.2
2019-01-03T04:27:36.204Z,-1.2
2019-01-03T04:32:36.206Z,-1.2
2019-01-03T04:37:36.198Z,-1.2
2019-01-03T04:42:36.203Z,-1.3
2019-01-03T04:47:36.211Z,-1.3
2019-01-03T04:52:36.206Z,-1.2
2019-01-03T04:57:36.226Z,-1.2
2019-01-03T05:02:36.203Z,-1.2
2019-01-03T05:07:36.222Z,-1.2
2019-01-03T05:12:36.230Z,-1.1
2019-01-03T05:17:36.227Z,-1.1
2019-01-03T05:22:36.235Z,-1.1
2019-01-03T05:27:36.236Z,-1.1
2019-01-03T05:32:36.214Z,-1.1
2019-01-03T05:37:36.251Z,-1.1
2019-01-03T05:42:36.250Z,-1.1
2019-01-03T05:47:36.247Z,-1.1
2019-01-03T05:52:36.202Z,-1.1
2019-01-03T05:57:36.245Z,-1.1
2019-01-03T06:02:36.267Z,-1.1
2019-01-03T06:07:36.239Z,-1.1
2019-01-03T06:12:36.243Z,-1.2
2019-01-03T06:17:36.257Z,-1.2
2019-01-03T06:22:36.262Z,-1.2
2019-01-03T06:27:36.269Z,-1.3
2019-01-03T06:32:36.285Z,-1.3
2019-01-03T06:37:36.267Z,-1.3
2019-01-03T06:42:36.274Z,-1.3
2019-01-03T06:47:36.252Z,-1.3
2019-01-03T06:52:36.287Z,-1.3
2019-01-03T06:57:36.284Z,-1.3
2019-01-03T07:02:36.280Z,-1.3
2019-01-03T07:07:36.277Z,-1.3
2019-01-03T07:12:36.288Z,-1.2
2019-01-03T07:17:36.297Z,-1.2
2019-01-03T07:22:36.292Z,-1.2
2019-01-03T07:27:36.417Z,-1.1
2019-01-03T07:32:36.305Z,-1.1
2019-01-03T07:37:36.291Z,-1.1
2019-01-03T07:42:36.295Z,-1
2019-01-03T07:47:36.323Z,-1
2019-01-03T07:52:36.317Z,-0.9
2019-01-03T07:57:36.321Z,-0.9
2019-01-03T08:02:36.322Z,-0.9
2019-01-03T08:07:36.312Z,-0.8
2019-01-03T08:12:36.303Z,-0.8
2019-01-03T08:17:36.300Z,-0.8
2019-01-03T08:22:36.316Z,-0.7
2019-01-03T08:27:36.320Z,-0.7
2019-01-03T08:32:36.338Z,-0.6
2019-01-03T08:37:36.339Z,-0.6
2019-01-03T08:42:36.298Z,-0.6
2019-01-03T08:47:36.348Z,-0.5
2019-01-03T08:52:36.339Z,-0.5
2019-01-03T08:57:36.337Z,-0.5
2019-01-03T09:02:36.351Z,-0.4
2019-01-03T09:07:36.352Z,-0.4
2019-01-03T09:12:36.313Z,-0.4
2019-01-03T09:17:36.355Z,-0.3
2019-01-03T09:22:36.349Z,-0.2
2019-01-03T09:27:36.366Z,-0.2
2019-01-03T09:32:36.376Z,-0.2
2019-01-03T09:37:36.359Z,-0.1
2019-01-03T09:42:36.386Z,-0.2
2019-01-03T09:47:36.370Z,-0.1
2019-01-03T09:52:36.382Z,-0.1
2019-01-03T09:57:36.380Z,-0.1
2019-01-03T10:02:36.403Z,0
2019-01-03T10:07:36.388Z,0
2019-01-03T10:12:36.407Z,0
2019-01-03T10:17:36.415Z,0
2019-01-03T10:22:36.395Z,0.1
2019-01-03T10:27:36.396Z,0.1
2019-01-03T10:32:36.404Z,0.2
2019-01-03T10:37:36.400Z,0.2
2019-01-03T10:42:36.399Z,0
2019-01-03T10:47:36.395Z,0.1
2019-01-03T10:52:36.382Z,0
2019-01-03T10:57:36.410Z,0
2019-01-03T11:02:36.389Z,0.1
2019-01-03T11:07:36.417Z,0
2019-01-03T11:12:37.195Z,0
2019-01-03T11:17:36.420Z,0
2019-01-03T11:22:36.423Z,0
2019-01-03T11:27:36.794Z,0.1
2019-01-03T11:32:36.414Z,0.1
2019-01-03T11:37:36.431Z,0.1
2019-01-03T11:42:36.413Z,0.2
2019-01-03T11:47:36.445Z,0.1
2019-01-03T11:52:36.460Z,0.2
2019-01-03T11:57:36.464Z,0.1
2019-01-03T12:02:36.399Z,0
2019-01-03T12:07:36.391Z,0
2019-01-03T12:12:36.437Z,0
2019-01-03T12:17:36.477Z,0
2019-01-03T12:22:36.445Z,0.1
2019-01-03T12:27:36.467Z,0.1
2019-01-03T12:32:36.502Z,0
2019-01-03T12:37:36.456Z,0.1
2019-01-03T12:42:36.454Z,0.1
2019-01-03T12:47:36.497Z,0.2
2019-01-03T12:52:36.432Z,0.2
2019-01-03T12:57:37.495Z,0.1
2019-01-03T13:02:36.473Z,0.1
2019-01-03T13:07:37.224Z,0.1
2019-01-03T13:12:36.463Z,0.1
2019-01-03T13:17:36.484Z,0.2
2019-01-03T13:22:37.029Z,0.1
2019-01-03T13:27:37.046Z,0.1
2019-01-03T13:32:37.022Z,0.1
2019-01-03T13:37:37.039Z,0.1
2019-01-03T13:42:37.033Z,0
2019-01-03T13:47:37.034Z,0.1
2019-01-03T13:52:37.029Z,0.1
2019-01-03T13:57:37.079Z,0
2019-01-03T14:02:37.035Z,0.1
2019-01-03T14:07:37.248Z,0.1
2019-01-03T14:12:37.047Z,0
2019-01-03T14:17:37.071Z,0
2019-01-03T14:22:37.058Z,0.1
2019-01-03T14:27:37.048Z,0
2019-01-03T14:32:37.066Z,0
2019-01-03T14:37:37.064Z,0
2019-01-03T14:42:37.072Z,0
2019-01-03T14:47:37.070Z,0
2019-01-03T14:52:37.069Z,0
2019-01-03T14:57:37.081Z,0
2019-01-03T15:02:37.090Z,0
2019-01-03T15:07:37.059Z,0
2019-01-03T15:12:37.092Z,0
2019-01-03T15:17:37.076Z,0
2019-01-03T15:22:37.114Z,0
2019-01-03T15:27:37.102Z,0
2019-01-03T15:32:37.076Z,0
2019-01-03T15:37:37.123Z,0
2019-01-03T15:42:37.127Z,0
2019-01-03T15:47:37.110Z,0
2019-01-03T15:52:37.107Z,0
2019-01-03T15:57:37.096Z,0
2019-01-03T16:02:37.131Z,0
2019-01-03T16:07:37.123Z,0
2019-01-03T16:12:37.141Z,0
2019-01-03T16:17:37.308Z,0
2019-01-03T16:22:37.115Z,0
2019-01-03T16:27:37.118Z,0
2019-01-03T16:32:37.123Z,0
2019-01-03T16:37:37.127Z,0
2019-01-03T16:42:37.747Z,0
2019-01-03T16:47:38.336Z,0
2019-01-03T16:52:37.712Z,0
2019-01-03T16:57:37.809Z,0
2019-01-03T17:02:37.712Z,0
2019-01-03T17:07:37.694Z,0
2019-01-03T17:12:37.664Z,0
2019-01-03T17:17:37.697Z,0
2019-01-03T17:22:37.830Z,0
2019-01-03T17:27:37.805Z,0
2019-01-03T17:32:37.749Z,0
2019-01-03T17:37:37.771Z,0
2019-01-03T17:42:37.713Z,0
2019-01-03T17:47:37.745Z,0
2019-01-03T17:52:37.730Z,-0.1
2019-01-03T17:57:37.906Z,-0.1
2019-01-03T18:02:37.737Z,-0.1
2019-01-03T18:07:37.714Z,-0.1
2019-01-03T18:12:37.737Z,-0.2
2019-01-03T18:17:37.727Z,-0.3
2019-01-03T18:22:37.741Z,-0.3
2019-01-03T18:27:37.886Z,-0.5
2019-01-03T18:32:37.739Z,-0.8
2019-01-03T18:37:37.762Z,-0.8
2019-01-03T18:42:37.740Z,-0.7
2019-01-03T18:47:37.762Z,-0.7
2019-01-03T18:52:37.779Z,-0.8
2019-01-03T18:57:37.701Z,-0.8
2019-01-03T19:02:38.042Z,-0.9
2019-01-03T19:07:37.828Z,-0.9
2019-01-03T19:12:37.766Z,-1
2019-01-03T19:17:37.902Z,-1
2019-01-03T19:22:37.755Z,-1
2019-01-03T19:27:37.899Z,-1.1
2019-01-03T19:32:37.779Z,-1.1
2019-01-03T19:37:37.769Z,-1.2
2019-01-03T19:42:37.833Z,-1.3
2019-01-03T19:47:37.814Z,-1.3
2019-01-03T19:52:37.868Z,-1.3
2019-01-03T19:57:37.775Z,-1.4
2019-01-03T20:02:38.081Z,-1.3
2019-01-03T20:07:38.258Z,-1.3
2019-01-03T20:12:37.787Z,-1.4
2019-01-03T20:17:37.822Z,-1.5
2019-01-03T20:22:37.955Z,-1.5
2019-01-03T20:27:37.806Z,-1.7
2019-01-03T20:32:37.807Z,-1.8
2019-01-03T20:37:37.983Z,-1.9
2019-01-03T20:42:37.992Z,-1.9
2019-01-03T20:47:37.829Z,-1.8
2019-01-03T20:52:37.821Z,-1.8
2019-01-03T20:57:38.196Z,-1.9
2019-01-03T21:02:37.826Z,-2
2019-01-03T21:07:38.142Z,-2
2019-01-03T21:12:38.407Z,-2.1
2019-01-03T21:17:37.785Z,-2.2
2019-01-03T21:22:37.845Z,-2.3
2019-01-03T21:27:37.835Z,-2.4
2019-01-03T21:32:37.840Z,-2.4
2019-01-03T21:37:37.926Z,-2.4
2019-01-03T21:42:37.849Z,-2.4
2019-01-03T21:47:37.850Z,-2.4
2019-01-03T21:52:37.844Z,-2.4
2019-01-03T21:57:37.871Z,-2.3
2019-01-03T22:02:37.858Z,-2.2
2019-01-03T22:07:37.856Z,-2.1
2019-01-03T22:12:37.860Z,-2.1
2019-01-03T22:17:37.865Z,-1.9
2019-01-03T22:22:37.854Z,-1.8
2019-01-03T22:27:37.890Z,-1.7
2019-01-03T22:32:39.913Z,-1.6
2019-01-03T22:37:39.889Z,-1.6
2019-01-03T22:42:40.771Z,-1.5
2019-01-03T22:47:39.954Z,-1.4
2019-01-03T22:52:39.957Z,-1.3
2019-01-03T22:57:39.941Z,-1.3
2019-01-03T23:02:39.951Z,-1.3
2019-01-03T23:07:39.933Z,-1.4
2019-01-03T23:12:39.893Z,-1.6
2019-01-03T23:17:39.892Z,-1.8
2019-01-03T23:22:39.995Z,-1.8
2019-01-03T23:27:39.940Z,-1.9
2019-01-03T23:32:39.937Z,-1.8
2019-01-03T23:37:39.964Z,-1.8
2019-01-03T23:42:39.950Z,-1.9
2019-01-03T23:47:39.953Z,-1.9
2019-01-03T23:52:39.954Z,-1.9
2019-01-03T23:57:39.969Z,-1.9
