createdAt,value
2024-03-07T00:00:16.466Z,7.65
2024-03-07T00:01:15.145Z,7.63
2024-03-07T00:02:14.200Z,7.62
2024-03-07T00:03:14.247Z,7.61
2024-03-07T00:04:15.093Z,7.60
2024-03-07T00:05:15.087Z,7.60
2024-03-07T00:06:15.073Z,7.60
2024-03-07T00:07:15.063Z,7.60
2024-03-07T00:08:15.086Z,7.61
2024-03-07T00:09:15.038Z,7.61
2024-03-07T00:10:15.032Z,7.61
2024-03-07T00:11:15.042Z,7.61
2024-03-07T00:12:15.049Z,7.61
2024-03-07T00:13:14.997Z,7.62
2024-03-07T00:14:14.100Z,7.59
2024-03-07T00:15:14.995Z,7.60
2024-03-07T00:16:14.972Z,7.58
2024-03-07T00:17:14.963Z,7.57
2024-03-07T00:18:16.079Z,7.55
2024-03-07T00:19:14.908Z,7.54
2024-03-07T00:20:14.934Z,7.53
2024-03-07T00:21:16.392Z,7.53
2024-03-07T00:22:16.391Z,7.52
2024-03-07T00:23:14.885Z,7.50
2024-03-07T00:24:16.361Z,7.50
2024-03-07T00:25:16.360Z,7.48
2024-03-07T00:26:15.878Z,7.47
2024-03-07T00:27:15.312Z,7.46
2024-03-07T00:28:14.826Z,7.45
2024-03-07T00:29:14.841Z,7.43
2024-03-07T00:30:13.865Z,7.42
2024-03-07T00:31:13.870Z,7.41
2024-03-07T00:32:16.265Z,7.39
2024-03-07T00:33:15.025Z,7.37
2024-03-07T00:34:19.620Z,7.38
2024-03-07T00:35:14.853Z,7.36
2024-03-07T00:36:14.767Z,7.34
2024-03-07T00:37:14.730Z,7.33
2024-03-07T00:38:14.791Z,7.32
2024-03-07T00:39:15.722Z,7.29
2024-03-07T00:40:14.708Z,7.28
2024-03-07T00:41:14.717Z,7.26
2024-03-07T00:42:14.675Z,7.25
2024-03-07T00:43:14.676Z,7.23
2024-03-07T00:44:14.752Z,7.21
2024-03-07T00:45:14.661Z,7.20
2024-03-07T00:46:14.630Z,7.19
2024-03-07T00:47:14.653Z,7.17
2024-03-07T00:48:14.662Z,7.16
2024-03-07T00:49:14.586Z,7.14
2024-03-07T00:50:13.698Z,7.12
2024-03-07T00:51:13.641Z,7.10
2024-03-07T00:52:13.635Z,7.08
2024-03-07T00:53:13.625Z,7.06
2024-03-07T00:54:13.631Z,7.06
2024-03-07T00:55:14.572Z,7.03
2024-03-07T00:56:14.564Z,7.02
2024-03-07T00:57:16.011Z,7.00
2024-03-07T00:58:13.572Z,6.99
2024-03-07T00:59:14.522Z,6.98
2024-03-07T01:00:13.563Z,6.97
2024-03-07T01:01:14.519Z,6.96
2024-03-07T01:02:13.584Z,6.96
2024-03-07T01:03:14.462Z,6.95
2024-03-07T01:04:14.957Z,6.94
2024-03-07T01:05:13.531Z,6.93
2024-03-07T01:06:14.438Z,6.91
2024-03-07T01:07:15.909Z,6.90
2024-03-07T01:08:16.008Z,6.88
2024-03-07T01:09:14.391Z,6.87
2024-03-07T01:10:14.424Z,6.86
2024-03-07T01:11:13.642Z,6.84
2024-03-07T01:12:13.555Z,6.83
2024-03-07T01:13:13.451Z,6.82
2024-03-07T01:14:13.525Z,6.81
2024-03-07T01:15:14.813Z,6.79
2024-03-07T01:16:14.316Z,6.78
2024-03-07T01:17:13.409Z,6.76
2024-03-07T01:18:13.439Z,6.76
2024-03-07T01:19:14.772Z,6.74
2024-03-07T01:20:13.529Z,6.71
2024-03-07T01:21:14.771Z,6.70
2024-03-07T01:22:14.753Z,6.69
2024-03-07T01:23:13.329Z,6.68
2024-03-07T01:24:13.315Z,6.67
2024-03-07T01:25:14.709Z,6.66
2024-03-07T01:26:15.240Z,6.65
2024-03-07T01:27:13.282Z,6.64
2024-03-07T01:28:14.699Z,6.64
2024-03-07T01:29:15.280Z,6.62
2024-03-07T01:30:15.144Z,6.61
2024-03-07T01:31:13.229Z,6.59
2024-03-07T01:32:13.253Z,6.59
2024-03-07T01:33:13.292Z,6.59
2024-03-07T01:34:13.182Z,6.58
2024-03-07T01:35:13.190Z,6.56
2024-03-07T01:36:14.129Z,6.56
2024-03-07T01:37:14.585Z,6.55
2024-03-07T01:38:14.609Z,6.54
2024-03-07T01:39:13.123Z,6.52
2024-03-07T01:40:14.585Z,6.51
2024-03-07T01:41:14.571Z,6.49
2024-03-07T01:42:15.035Z,6.49
2024-03-07T01:43:15.525Z,6.47
2024-03-07T01:44:14.545Z,6.47
2024-03-07T01:45:13.082Z,6.44
2024-03-07T01:46:15.514Z,6.43
2024-03-07T01:47:15.519Z,6.41
2024-03-07T01:48:14.580Z,6.40
2024-03-07T01:49:13.018Z,6.39
2024-03-07T01:50:13.099Z,6.37
2024-03-07T01:51:13.009Z,6.36
2024-03-07T01:52:14.419Z,6.34
2024-03-07T01:53:14.438Z,6.33
2024-03-07T01:54:14.421Z,6.31
2024-03-07T01:55:14.410Z,6.30
2024-03-07T01:56:14.912Z,6.29
2024-03-07T01:57:13.547Z,6.27
2024-03-07T01:58:12.944Z,6.25
2024-03-07T01:59:14.477Z,6.23
2024-03-07T02:00:12.951Z,6.22
2024-03-07T02:01:14.434Z,6.20
2024-03-07T02:02:14.836Z,6.20
2024-03-07T02:03:14.817Z,6.19
2024-03-07T02:04:12.885Z,6.18
2024-03-07T02:05:14.959Z,6.17
2024-03-07T02:06:14.794Z,6.16
2024-03-07T02:07:14.774Z,6.14
2024-03-07T02:08:14.847Z,6.13
2024-03-07T02:09:14.760Z,6.11
2024-03-07T02:10:14.737Z,6.10
2024-03-07T02:11:14.844Z,6.08
2024-03-07T02:12:14.816Z,6.07
2024-03-07T02:13:14.709Z,6.06
2024-03-07T02:14:12.787Z,6.04
2024-03-07T02:15:13.742Z,6.03
2024-03-07T02:16:12.748Z,6.01
2024-03-07T02:17:12.798Z,6.02
2024-03-07T02:18:14.798Z,6.01
2024-03-07T02:19:14.634Z,6.00
2024-03-07T02:20:12.779Z,5.99
2024-03-07T02:21:14.653Z,5.97
2024-03-07T02:22:14.621Z,5.97
2024-03-07T02:23:14.679Z,5.95
2024-03-07T02:24:14.583Z,5.95
2024-03-07T02:25:13.597Z,5.93
2024-03-07T02:26:14.659Z,5.92
2024-03-07T02:27:12.643Z,5.93
2024-03-07T02:28:12.657Z,5.91
2024-03-07T02:29:14.594Z,5.90
2024-03-07T02:30:14.037Z,5.88
2024-03-07T02:31:14.011Z,5.88
2024-03-07T02:32:12.600Z,5.87
2024-03-07T02:33:12.626Z,5.87
2024-03-07T02:34:13.993Z,5.86
2024-03-07T02:35:12.578Z,5.84
2024-03-07T02:36:13.984Z,5.84
2024-03-07T02:37:13.984Z,5.83
2024-03-07T02:38:14.017Z,5.82
2024-03-07T02:39:14.430Z,5.82
2024-03-07T02:40:13.433Z,5.80
2024-03-07T02:41:13.466Z,5.79
2024-03-07T02:42:14.432Z,5.79
2024-03-07T02:43:12.444Z,5.78
2024-03-07T02:44:12.464Z,5.76
2024-03-07T02:45:14.381Z,5.75
2024-03-07T02:46:14.377Z,5.75
2024-03-07T02:47:15.325Z,5.74
2024-03-07T02:48:14.379Z,5.72
2024-03-07T02:49:12.391Z,5.71
2024-03-07T02:50:13.896Z,5.70
2024-03-07T02:51:14.322Z,5.68
2024-03-07T02:52:13.277Z,5.66
2024-03-07T02:53:12.376Z,5.65
2024-03-07T02:54:14.316Z,5.64
2024-03-07T02:55:13.762Z,5.63
2024-03-07T02:56:12.342Z,5.62
2024-03-07T02:57:14.244Z,5.61
2024-03-07T02:58:14.245Z,5.59
2024-03-07T02:59:14.244Z,5.59
2024-03-07T03:00:14.237Z,5.58
2024-03-07T03:01:14.244Z,5.57
2024-03-07T03:02:14.233Z,5.56
2024-03-07T03:03:14.177Z,5.55
2024-03-07T03:04:12.224Z,5.54
2024-03-07T03:05:14.211Z,5.53
2024-03-07T03:06:12.211Z,5.51
2024-03-07T03:07:12.219Z,5.51
2024-03-07T03:08:13.661Z,5.49
2024-03-07T03:09:14.141Z,5.49
2024-03-07T03:10:14.114Z,5.48
2024-03-07T03:11:14.188Z,5.46
2024-03-07T03:12:12.283Z,5.44
2024-03-07T03:13:14.086Z,5.44
2024-03-07T03:14:14.083Z,5.42
2024-03-07T03:15:14.052Z,5.41
2024-03-07T03:16:13.536Z,5.39
2024-03-07T03:17:14.045Z,5.38
2024-03-07T03:18:14.210Z,5.36
2024-03-07T03:19:14.031Z,5.34
2024-03-07T03:20:14.038Z,5.33
2024-03-07T03:21:12.035Z,5.32
2024-03-07T03:22:13.993Z,5.29
2024-03-07T03:23:20.256Z,5.28
2024-03-07T03:24:14.973Z,5.26
2024-03-07T03:25:12.016Z,5.25
2024-03-07T03:26:13.013Z,5.24
2024-03-07T03:27:13.935Z,5.22
2024-03-07T03:28:12.007Z,5.19
2024-03-07T03:29:12.010Z,5.18
2024-03-07T03:30:11.961Z,5.18
2024-03-07T03:31:13.418Z,5.16
2024-03-07T03:32:13.896Z,5.14
2024-03-07T03:33:13.536Z,5.13
2024-03-07T03:34:13.856Z,5.12
2024-03-07T03:35:13.378Z,5.12
2024-03-07T03:36:13.835Z,5.10
2024-03-07T03:37:13.830Z,5.08
2024-03-07T03:38:13.872Z,5.07
2024-03-07T03:39:13.791Z,5.05
2024-03-07T03:40:11.835Z,5.05
2024-03-07T03:41:13.826Z,5.03
2024-03-07T03:42:11.849Z,5.01
2024-03-07T03:43:13.765Z,5.00
2024-03-07T03:44:13.798Z,4.98
2024-03-07T03:45:13.733Z,4.96
2024-03-07T03:46:11.786Z,4.96
2024-03-07T03:47:13.785Z,4.93
2024-03-07T03:48:13.847Z,4.90
2024-03-07T03:49:11.753Z,4.89
2024-03-07T03:50:13.733Z,4.88
2024-03-07T03:51:11.732Z,4.87
2024-03-07T03:52:13.701Z,4.86
2024-03-07T03:53:13.220Z,4.85
2024-03-07T03:54:13.154Z,4.86
2024-03-07T03:55:13.638Z,4.84
2024-03-07T03:56:11.750Z,4.81
2024-03-07T03:57:13.612Z,4.79
2024-03-07T03:58:11.684Z,4.77
2024-03-07T03:59:13.658Z,4.75
2024-03-07T04:00:13.082Z,4.74
2024-03-07T04:01:13.134Z,4.74
2024-03-07T04:02:13.105Z,4.72
2024-03-07T04:03:13.550Z,4.70
2024-03-07T04:04:13.035Z,4.70
2024-03-07T04:05:13.569Z,4.68
2024-03-07T04:06:13.536Z,4.68
2024-03-07T04:07:13.010Z,4.68
2024-03-07T04:08:13.535Z,4.66
2024-03-07T04:09:13.475Z,4.65
2024-03-07T04:10:13.512Z,4.65
2024-03-07T04:11:13.043Z,4.64
2024-03-07T04:12:13.481Z,4.64
2024-03-07T04:13:13.462Z,4.64
2024-03-07T04:14:13.509Z,4.62
2024-03-07T04:15:13.440Z,4.61
2024-03-07T04:16:12.918Z,4.60
2024-03-07T04:17:13.441Z,4.60
2024-03-07T04:18:13.576Z,4.60
2024-03-07T04:19:13.401Z,4.58
2024-03-07T04:20:13.418Z,4.56
2024-03-07T04:21:12.851Z,4.55
2024-03-07T04:22:13.345Z,4.54
2024-03-07T04:23:13.253Z,4.54
2024-03-07T04:24:13.340Z,4.50
2024-03-07T04:25:13.336Z,4.48
2024-03-07T04:26:13.321Z,4.47
2024-03-07T04:27:11.338Z,4.45
2024-03-07T04:28:11.362Z,4.44
2024-03-07T04:29:13.314Z,4.44
2024-03-07T04:30:12.758Z,4.42
2024-03-07T04:31:13.248Z,4.41
2024-03-07T04:32:13.301Z,4.39
2024-03-07T04:33:13.423Z,4.39
2024-03-07T04:34:13.241Z,4.38
2024-03-07T04:35:15.178Z,4.37
2024-03-07T04:36:12.723Z,4.35
2024-03-07T04:37:13.178Z,4.34
2024-03-07T04:38:11.264Z,4.33
2024-03-07T04:39:13.181Z,4.32
2024-03-07T04:40:12.649Z,4.32
2024-03-07T04:41:13.276Z,4.31
2024-03-07T04:42:13.151Z,4.29
2024-03-07T04:43:12.480Z,4.28
2024-03-07T04:44:12.269Z,4.27
2024-03-07T04:45:13.094Z,4.27
2024-03-07T04:46:13.082Z,4.25
2024-03-07T04:47:12.605Z,4.25
2024-03-07T04:48:13.181Z,4.24
2024-03-07T04:49:13.058Z,4.23
2024-03-07T04:50:12.629Z,4.21
2024-03-07T04:51:13.046Z,4.20
2024-03-07T04:52:13.048Z,4.19
2024-03-07T04:53:13.078Z,4.20
2024-03-07T04:54:12.515Z,4.20
2024-03-07T04:55:12.504Z,4.19
2024-03-07T04:56:12.525Z,4.17
2024-03-07T04:57:12.494Z,4.17
2024-03-07T04:58:12.973Z,4.16
2024-03-07T04:59:12.486Z,4.16
2024-03-07T05:00:12.945Z,4.14
2024-03-07T05:01:12.944Z,4.13
2024-03-07T05:02:12.957Z,4.12
2024-03-07T05:03:12.904Z,4.11
2024-03-07T05:04:10.943Z,4.10
2024-03-07T05:05:12.944Z,4.10
2024-03-07T05:06:12.896Z,4.10
2024-03-07T05:07:12.870Z,4.08
2024-03-07T05:08:10.905Z,4.08
2024-03-07T05:09:12.397Z,4.07
2024-03-07T05:10:10.972Z,4.07
2024-03-07T05:11:12.448Z,4.06
2024-03-07T05:12:10.885Z,4.05
2024-03-07T05:13:10.859Z,4.05
2024-03-07T05:14:10.850Z,4.04
2024-03-07T05:15:11.153Z,4.04
2024-03-07T05:16:12.818Z,4.03
2024-03-07T05:17:12.812Z,4.02
2024-03-07T05:18:12.923Z,4.01
2024-03-07T05:19:10.806Z,4.01
2024-03-07T05:20:12.820Z,4.01
2024-03-07T05:21:12.241Z,4.00
2024-03-07T05:22:12.717Z,3.98
2024-03-07T05:23:14.390Z,3.98
2024-03-07T05:24:10.736Z,3.98
2024-03-07T05:25:10.822Z,3.97
2024-03-07T05:26:12.708Z,3.96
2024-03-07T05:27:12.667Z,3.95
2024-03-07T05:28:12.637Z,3.94
2024-03-07T05:29:12.663Z,3.94
2024-03-07T05:30:12.895Z,3.92
2024-03-07T05:31:10.685Z,3.91
2024-03-07T05:32:12.701Z,3.91
2024-03-07T05:33:12.624Z,3.91
2024-03-07T05:34:12.607Z,3.90
2024-03-07T05:35:13.067Z,3.90
2024-03-07T05:36:10.658Z,3.89
2024-03-07T05:37:10.624Z,3.88
2024-03-07T05:38:12.124Z,3.87
2024-03-07T05:39:12.559Z,3.87
2024-03-07T05:40:12.534Z,3.86
2024-03-07T05:41:10.583Z,3.85
2024-03-07T05:42:12.530Z,3.84
2024-03-07T05:43:10.569Z,3.83
2024-03-07T05:44:10.565Z,3.84
2024-03-07T05:45:12.506Z,3.83
2024-03-07T05:46:12.451Z,3.82
2024-03-07T05:47:12.560Z,3.82
2024-03-07T05:48:10.599Z,3.82
2024-03-07T05:49:10.510Z,3.82
2024-03-07T05:50:11.969Z,3.82
2024-03-07T05:51:11.964Z,3.81
2024-03-07T05:52:12.404Z,3.80
2024-03-07T05:53:11.903Z,3.80
2024-03-07T05:54:11.887Z,3.81
2024-03-07T05:55:11.869Z,3.81
2024-03-07T05:56:12.418Z,3.80
2024-03-07T05:57:10.395Z,3.81
2024-03-07T05:58:11.895Z,3.80
2024-03-07T05:59:11.836Z,3.80
2024-03-07T06:00:10.370Z,3.80
2024-03-07T06:01:10.381Z,3.79
2024-03-07T06:02:12.309Z,3.80
2024-03-07T06:03:12.304Z,3.81
2024-03-07T06:04:12.300Z,3.81
2024-03-07T06:05:12.272Z,3.81
2024-03-07T06:06:11.747Z,3.82
2024-03-07T06:07:10.310Z,3.82
2024-03-07T06:08:12.261Z,3.82
2024-03-07T06:09:12.220Z,3.84
2024-03-07T06:10:12.371Z,3.86
2024-03-07T06:11:10.349Z,3.86
2024-03-07T06:12:19.727Z,3.87
2024-03-07T06:13:12.732Z,3.88
2024-03-07T06:14:11.666Z,3.90
2024-03-07T06:15:12.884Z,3.91
2024-03-07T06:16:10.210Z,3.92
2024-03-07T06:17:12.165Z,3.94
2024-03-07T06:18:11.244Z,3.95
2024-03-07T06:19:11.650Z,3.97
2024-03-07T06:20:11.634Z,3.99
2024-03-07T06:21:12.137Z,4.00
2024-03-07T06:22:11.089Z,4.03
2024-03-07T06:23:11.585Z,4.05
2024-03-07T06:24:11.867Z,4.07
2024-03-07T06:25:11.060Z,4.10
2024-03-07T06:26:11.050Z,4.11
2024-03-07T06:27:11.069Z,4.14
2024-03-07T06:28:11.077Z,4.16
2024-03-07T06:29:10.076Z,4.19
2024-03-07T06:30:12.040Z,4.21
2024-03-07T06:31:10.991Z,4.24
2024-03-07T06:32:10.979Z,4.26
2024-03-07T06:33:11.076Z,4.28
2024-03-07T06:34:10.959Z,4.30
2024-03-07T06:35:10.975Z,4.33
2024-03-07T06:36:10.921Z,4.36
2024-03-07T06:37:10.927Z,4.39
2024-03-07T06:38:10.899Z,4.41
2024-03-07T06:39:12.242Z,4.44
2024-03-07T06:40:10.897Z,4.45
2024-03-07T06:41:11.422Z,4.47
2024-03-07T06:42:11.989Z,4.49
2024-03-07T06:43:09.922Z,4.51
2024-03-07T06:44:11.490Z,4.52
2024-03-07T06:45:10.847Z,4.54
2024-03-07T06:46:10.845Z,4.56
2024-03-07T06:47:09.905Z,4.58
2024-03-07T06:48:10.961Z,4.61
2024-03-07T06:49:09.902Z,4.63
2024-03-07T06:50:11.983Z,4.66
2024-03-07T06:51:10.883Z,4.69
2024-03-07T06:52:09.855Z,4.74
2024-03-07T06:53:10.052Z,4.74
2024-03-07T06:54:10.791Z,4.75
2024-03-07T06:55:11.752Z,4.76
2024-03-07T06:56:09.785Z,4.78
2024-03-07T06:57:09.846Z,4.80
2024-03-07T06:58:12.229Z,4.83
2024-03-07T06:59:09.764Z,4.86
2024-03-07T07:00:11.703Z,4.89
2024-03-07T07:01:10.672Z,4.92
2024-03-07T07:02:10.655Z,4.96
2024-03-07T07:03:10.658Z,4.99
2024-03-07T07:04:09.712Z,5.01
2024-03-07T07:05:10.627Z,5.04
2024-03-07T07:06:09.697Z,5.08
2024-03-07T07:07:10.597Z,5.11
2024-03-07T07:08:09.733Z,5.12
2024-03-07T07:09:10.667Z,5.15
2024-03-07T07:10:10.591Z,5.18
2024-03-07T07:11:09.734Z,5.21
2024-03-07T07:12:10.612Z,5.24
2024-03-07T07:13:09.671Z,5.26
2024-03-07T07:14:09.598Z,5.30
2024-03-07T07:15:09.625Z,5.33
2024-03-07T07:16:10.528Z,5.35
2024-03-07T07:17:11.257Z,5.38
2024-03-07T07:18:10.624Z,5.40
2024-03-07T07:19:10.486Z,5.42
2024-03-07T07:20:11.490Z,5.44
2024-03-07T07:21:09.564Z,5.46
2024-03-07T07:22:09.544Z,5.49
2024-03-07T07:23:10.441Z,5.50
2024-03-07T07:24:10.422Z,5.53
2024-03-07T07:25:11.435Z,5.56
2024-03-07T07:26:10.412Z,5.59
2024-03-07T07:27:10.411Z,5.62
2024-03-07T07:28:10.378Z,5.65
2024-03-07T07:29:10.375Z,5.69
2024-03-07T07:30:11.086Z,5.71
2024-03-07T07:31:10.371Z,5.74
2024-03-07T07:32:10.366Z,5.76
2024-03-07T07:33:10.439Z,5.78
2024-03-07T07:34:10.348Z,5.80
2024-03-07T07:35:10.304Z,5.83
2024-03-07T07:36:10.352Z,5.85
2024-03-07T07:37:10.291Z,5.86
2024-03-07T07:38:10.275Z,5.87
2024-03-07T07:39:09.409Z,5.90
2024-03-07T07:40:10.302Z,5.93
2024-03-07T07:41:11.755Z,5.95
2024-03-07T07:42:11.396Z,5.98
2024-03-07T07:43:12.992Z,5.99
2024-03-07T07:44:09.272Z,6.02
2024-03-07T07:45:10.244Z,6.04
2024-03-07T07:46:09.291Z,6.06
2024-03-07T07:47:10.191Z,6.08
2024-03-07T07:48:10.203Z,6.10
2024-03-07T07:49:10.160Z,6.11
2024-03-07T07:50:11.194Z,6.11
2024-03-07T07:51:11.175Z,6.13
2024-03-07T07:52:10.626Z,6.13
2024-03-07T07:53:10.114Z,6.14
2024-03-07T07:54:10.122Z,6.15
2024-03-07T07:55:11.629Z,6.16
2024-03-07T07:56:09.162Z,6.16
2024-03-07T07:57:09.190Z,6.17
2024-03-07T07:58:11.101Z,6.18
2024-03-07T07:59:10.064Z,6.18
2024-03-07T08:00:11.070Z,6.18
2024-03-07T08:01:10.054Z,6.17
2024-03-07T08:02:10.047Z,6.17
2024-03-07T08:03:11.026Z,6.16
2024-03-07T08:04:10.527Z,6.14
2024-03-07T08:05:11.500Z,6.13
2024-03-07T08:06:10.019Z,6.11
2024-03-07T08:07:10.509Z,6.11
2024-03-07T08:08:10.488Z,6.09
2024-03-07T08:09:10.465Z,6.10
2024-03-07T08:10:11.449Z,6.10
2024-03-07T08:11:09.946Z,6.13
2024-03-07T08:12:11.016Z,6.14
2024-03-07T08:13:10.926Z,6.14
2024-03-07T08:14:10.898Z,6.16
2024-03-07T08:15:11.406Z,6.16
2024-03-07T08:16:09.887Z,6.17
2024-03-07T08:17:09.864Z,6.18
2024-03-07T08:18:12.130Z,6.18
2024-03-07T08:19:09.837Z,6.18
2024-03-07T08:20:10.859Z,6.19
2024-03-07T08:21:11.476Z,6.20
2024-03-07T08:22:09.829Z,6.22
2024-03-07T08:23:11.498Z,6.23
2024-03-07T08:24:08.915Z,6.23
2024-03-07T08:25:09.808Z,6.23
2024-03-07T08:26:09.792Z,6.23
2024-03-07T08:27:09.764Z,6.22
2024-03-07T08:28:09.767Z,6.22
2024-03-07T08:29:09.756Z,6.22
2024-03-07T08:30:11.224Z,6.20
2024-03-07T08:31:09.717Z,6.20
2024-03-07T08:32:09.742Z,6.22
2024-03-07T08:33:09.752Z,6.25
2024-03-07T08:34:09.700Z,6.28
2024-03-07T08:35:11.205Z,6.30
2024-03-07T08:36:09.760Z,6.32
2024-03-07T08:37:09.684Z,6.34
2024-03-07T08:38:09.651Z,6.36
2024-03-07T08:39:09.626Z,6.37
2024-03-07T08:40:11.205Z,6.37
2024-03-07T08:41:11.126Z,6.40
2024-03-07T08:42:09.601Z,6.41
2024-03-07T08:43:09.602Z,6.43
2024-03-07T08:44:09.588Z,6.46
2024-03-07T08:45:12.046Z,6.46
2024-03-07T08:46:09.576Z,6.48
2024-03-07T08:47:09.558Z,6.51
2024-03-07T08:48:09.625Z,6.53
2024-03-07T08:49:09.541Z,6.56
2024-03-07T08:50:11.042Z,6.61
2024-03-07T08:51:09.579Z,6.65
2024-03-07T08:52:09.515Z,6.72
2024-03-07T08:53:09.513Z,6.78
2024-03-07T08:54:09.481Z,6.84
2024-03-07T08:55:10.999Z,6.88
2024-03-07T08:56:09.453Z,6.90
2024-03-07T08:57:09.464Z,6.90
2024-03-07T08:58:11.404Z,6.89
2024-03-07T08:59:09.410Z,6.88
2024-03-07T09:00:10.944Z,6.87
2024-03-07T09:01:09.393Z,6.85
2024-03-07T09:02:09.401Z,6.84
2024-03-07T09:03:09.404Z,6.83
2024-03-07T09:04:10.879Z,6.83
2024-03-07T09:05:10.860Z,6.83
2024-03-07T09:06:08.457Z,6.84
2024-03-07T09:07:09.330Z,6.84
2024-03-07T09:08:09.406Z,6.87
2024-03-07T09:09:08.421Z,6.88
2024-03-07T09:10:09.339Z,6.90
2024-03-07T09:11:08.361Z,6.92
2024-03-07T09:12:08.460Z,6.94
2024-03-07T09:13:08.400Z,6.98
2024-03-07T09:14:09.288Z,7.03
2024-03-07T09:15:10.877Z,7.13
2024-03-07T09:16:09.242Z,7.22
2024-03-07T09:17:09.246Z,7.31
2024-03-07T09:18:09.469Z,7.41
2024-03-07T09:19:09.243Z,7.48
2024-03-07T09:20:11.940Z,7.57
2024-03-07T09:21:09.270Z,7.67
2024-03-07T09:22:09.206Z,7.81
2024-03-07T09:23:09.211Z,7.95
2024-03-07T09:24:09.295Z,8.09
2024-03-07T09:25:09.143Z,8.19
2024-03-07T09:26:09.151Z,8.27
2024-03-07T09:27:09.135Z,8.31
2024-03-07T09:28:09.146Z,8.32
2024-03-07T09:29:09.126Z,8.35
2024-03-07T09:30:09.101Z,8.35
2024-03-07T09:31:09.103Z,8.34
2024-03-07T09:32:09.087Z,8.33
2024-03-07T09:33:09.138Z,8.33
2024-03-07T09:34:09.076Z,8.29
2024-03-07T09:35:09.058Z,8.24
2024-03-07T09:36:09.179Z,8.20
2024-03-07T09:37:09.045Z,8.15
2024-03-07T09:38:09.025Z,8.15
2024-03-07T09:39:09.049Z,8.16
2024-03-07T09:40:09.000Z,8.22
2024-03-07T09:41:08.990Z,8.30
2024-03-07T09:42:08.995Z,8.42
2024-03-07T09:43:08.951Z,8.53
2024-03-07T09:44:08.952Z,8.66
2024-03-07T09:45:09.314Z,8.82
2024-03-07T09:46:08.946Z,8.95
2024-03-07T09:47:08.937Z,9.09
2024-03-07T09:48:08.967Z,9.24
2024-03-07T09:49:08.910Z,9.37
2024-03-07T09:50:08.907Z,9.53
2024-03-07T09:51:08.957Z,9.68
2024-03-07T09:52:08.907Z,9.83
2024-03-07T09:53:09.912Z,9.94
2024-03-07T09:54:09.920Z,10.08
2024-03-07T09:55:08.831Z,10.19
2024-03-07T09:56:09.865Z,10.30
2024-03-07T09:57:09.841Z,10.38
2024-03-07T09:58:09.801Z,10.45
2024-03-07T09:59:09.281Z,10.50
2024-03-07T10:00:09.780Z,10.57
2024-03-07T10:01:09.810Z,10.59
2024-03-07T10:02:09.262Z,10.64
2024-03-07T10:03:09.880Z,10.72
2024-03-07T10:04:09.252Z,10.77
2024-03-07T10:05:10.098Z,10.83
2024-03-07T10:06:09.802Z,10.91
2024-03-07T10:07:09.694Z,11.00
2024-03-07T10:08:09.483Z,11.10
2024-03-07T10:09:09.264Z,11.11
2024-03-07T10:10:09.696Z,11.15
2024-03-07T10:11:07.761Z,11.33
2024-03-07T10:12:08.822Z,11.65
2024-03-07T10:13:09.627Z,11.75
2024-03-07T10:14:07.718Z,11.56
2024-03-07T10:15:09.161Z,11.44
2024-03-07T10:16:08.215Z,11.32
2024-03-07T10:17:09.616Z,11.13
2024-03-07T10:18:08.310Z,10.98
2024-03-07T10:19:07.720Z,10.88
2024-03-07T10:20:07.652Z,10.76
2024-03-07T10:21:07.731Z,10.57
2024-03-07T10:22:09.571Z,10.42
2024-03-07T10:23:09.548Z,10.26
2024-03-07T10:24:09.538Z,10.12
2024-03-07T10:25:07.567Z,10.00
2024-03-07T10:26:09.529Z,9.91
2024-03-07T10:27:07.577Z,9.83
2024-03-07T10:28:07.575Z,9.73
2024-03-07T10:29:09.492Z,9.68
2024-03-07T10:30:09.507Z,9.65
2024-03-07T10:31:09.468Z,9.63
2024-03-07T10:32:07.499Z,9.63
2024-03-07T10:33:09.551Z,9.60
2024-03-07T10:34:09.424Z,9.57
2024-03-07T10:35:09.406Z,9.58
2024-03-07T10:36:09.464Z,9.56
2024-03-07T10:37:07.471Z,9.55
2024-03-07T10:38:07.830Z,9.53
2024-03-07T10:39:07.513Z,9.51
2024-03-07T10:40:07.454Z,9.49
2024-03-07T10:41:09.367Z,9.52
2024-03-07T10:42:09.413Z,9.54
2024-03-07T10:43:07.402Z,9.58
2024-03-07T10:44:09.377Z,9.57
2024-03-07T10:45:09.401Z,9.56
2024-03-07T10:46:09.296Z,9.62
2024-03-07T10:47:09.313Z,9.70
2024-03-07T10:48:07.331Z,9.76
2024-03-07T10:49:09.807Z,9.83
2024-03-07T10:50:09.219Z,9.92
2024-03-07T10:51:07.874Z,10.00
2024-03-07T10:52:09.252Z,10.07
2024-03-07T10:53:09.218Z,10.17
2024-03-07T10:54:09.253Z,10.25
2024-03-07T10:55:13.566Z,10.34
2024-03-07T10:56:09.198Z,10.41
2024-03-07T10:57:07.399Z,10.45
2024-03-07T10:58:09.154Z,10.49
2024-03-07T10:59:09.151Z,10.56
2024-03-07T11:00:09.156Z,10.67
2024-03-07T11:01:09.254Z,10.75
2024-03-07T11:02:07.194Z,10.80
2024-03-07T11:03:09.129Z,10.82
2024-03-07T11:04:07.355Z,10.86
2024-03-07T11:05:07.184Z,10.94
2024-03-07T11:06:09.117Z,11.01
2024-03-07T11:07:07.147Z,10.98
2024-03-07T11:08:08.133Z,10.96
2024-03-07T11:09:09.093Z,10.98
2024-03-07T11:10:09.041Z,11.03
2024-03-07T11:11:07.113Z,11.09
2024-03-07T11:12:07.107Z,11.08
2024-03-07T11:13:09.982Z,11.10
2024-03-07T11:14:09.501Z,11.10
2024-03-07T11:15:07.059Z,11.02
2024-03-07T11:16:07.086Z,10.95
2024-03-07T11:17:07.957Z,10.85
2024-03-07T11:18:09.004Z,10.78
2024-03-07T11:19:07.023Z,10.73
2024-03-07T11:20:08.939Z,10.71
2024-03-07T11:21:09.714Z,10.65
2024-03-07T11:22:06.982Z,10.55
2024-03-07T11:23:06.957Z,10.46
2024-03-07T11:24:07.005Z,10.41
2024-03-07T11:25:09.062Z,10.37
2024-03-07T11:26:09.966Z,10.36
2024-03-07T11:27:06.919Z,10.39
2024-03-07T11:28:08.854Z,10.40
2024-03-07T11:29:08.852Z,10.40
2024-03-07T11:30:08.864Z,10.41
2024-03-07T11:31:08.810Z,10.46
2024-03-07T11:32:06.868Z,10.47
2024-03-07T11:33:08.859Z,10.44
2024-03-07T11:34:08.798Z,10.47
2024-03-07T11:35:06.827Z,10.54
2024-03-07T11:36:06.855Z,10.61
2024-03-07T11:37:06.863Z,10.64
2024-03-07T11:38:08.757Z,10.69
2024-03-07T11:39:08.769Z,10.73
2024-03-07T11:40:08.697Z,10.74
2024-03-07T11:41:06.766Z,10.70
2024-03-07T11:42:06.784Z,10.66
2024-03-07T11:43:08.718Z,10.59
2024-03-07T11:44:08.695Z,10.52
2024-03-07T11:45:08.647Z,10.44
2024-03-07T11:46:06.734Z,10.39
2024-03-07T11:47:08.710Z,10.33
2024-03-07T11:48:06.954Z,10.28
2024-03-07T11:49:08.643Z,10.23
2024-03-07T11:50:08.610Z,10.20
2024-03-07T11:51:08.636Z,10.15
2024-03-07T11:52:08.612Z,10.10
2024-03-07T11:53:06.638Z,10.03
2024-03-07T11:54:06.704Z,9.93
2024-03-07T11:55:08.563Z,9.85
2024-03-07T11:56:06.603Z,9.80
2024-03-07T11:57:06.638Z,9.73
2024-03-07T11:58:06.596Z,9.65
2024-03-07T11:59:09.256Z,9.59
2024-03-07T12:00:08.549Z,9.53
2024-03-07T12:01:08.511Z,9.46
2024-03-07T12:02:08.551Z,9.40
2024-03-07T12:03:06.599Z,9.35
2024-03-07T12:04:06.531Z,9.32
2024-03-07T12:05:07.455Z,9.30
2024-03-07T12:06:08.550Z,9.33
2024-03-07T12:07:06.494Z,9.39
2024-03-07T12:08:08.428Z,9.49
2024-03-07T12:09:08.512Z,9.65
2024-03-07T12:10:07.393Z,9.84
2024-03-07T12:11:06.524Z,10.04
2024-03-07T12:12:08.512Z,10.23
2024-03-07T12:13:08.386Z,10.33
2024-03-07T12:14:08.353Z,10.45
2024-03-07T12:15:06.498Z,10.61
2024-03-07T12:16:08.358Z,10.80
2024-03-07T12:17:06.392Z,10.95
2024-03-07T12:18:08.400Z,11.13
2024-03-07T12:19:07.789Z,11.27
2024-03-07T12:20:06.360Z,11.42
2024-03-07T12:21:06.430Z,11.51
2024-03-07T12:22:06.344Z,11.52
2024-03-07T12:23:08.287Z,11.49
2024-03-07T12:24:08.274Z,11.43
2024-03-07T12:25:07.729Z,11.44
2024-03-07T12:26:07.010Z,11.55
2024-03-07T12:27:06.350Z,11.50
2024-03-07T12:28:06.277Z,11.51
2024-03-07T12:29:08.230Z,11.49
2024-03-07T12:30:06.285Z,11.44
2024-03-07T12:31:08.213Z,11.46
2024-03-07T12:32:06.215Z,11.52
2024-03-07T12:33:06.323Z,11.65
2024-03-07T12:34:08.153Z,11.71
2024-03-07T12:35:07.666Z,11.79
2024-03-07T12:36:08.757Z,11.86
2024-03-07T12:37:08.101Z,11.84
2024-03-07T12:38:06.172Z,11.86
2024-03-07T12:39:06.188Z,11.90
2024-03-07T12:40:06.197Z,11.93
2024-03-07T12:41:08.081Z,11.92
2024-03-07T12:42:06.265Z,11.91
2024-03-07T12:43:08.054Z,11.93
2024-03-07T12:44:06.092Z,11.94
2024-03-07T12:45:06.256Z,11.94
2024-03-07T12:46:08.041Z,11.98
2024-03-07T12:47:07.999Z,12.01
2024-03-07T12:48:08.056Z,12.08
2024-03-07T12:49:08.086Z,12.07
2024-03-07T12:50:06.039Z,12.08
2024-03-07T12:51:08.116Z,12.11
2024-03-07T12:52:06.007Z,12.07
2024-03-07T12:53:07.965Z,12.03
2024-03-07T12:54:06.059Z,12.01
2024-03-07T12:55:07.957Z,12.04
2024-03-07T12:56:07.911Z,12.04
2024-03-07T12:57:07.968Z,12.07
2024-03-07T12:58:07.886Z,12.09
2024-03-07T12:59:05.964Z,12.09
2024-03-07T13:00:06.054Z,12.11
2024-03-07T13:01:07.895Z,12.16
2024-03-07T13:02:07.844Z,12.19
2024-03-07T13:03:05.978Z,12.19
2024-03-07T13:04:05.903Z,12.19
2024-03-07T13:05:07.830Z,12.23
2024-03-07T13:06:06.219Z,12.24
2024-03-07T13:07:06.845Z,12.28
2024-03-07T13:08:05.847Z,12.27
2024-03-07T13:09:07.804Z,12.27
2024-03-07T13:10:07.756Z,12.25
2024-03-07T13:11:07.759Z,12.22
2024-03-07T13:12:05.905Z,12.17
2024-03-07T13:13:07.747Z,12.12