createdAt,value
2022-12-15T00:02:27.998Z,68.48
2022-12-15T00:05:14.609Z,68.17
2022-12-15T00:08:01.329Z,68.08
2022-12-15T00:10:47.830Z,68.13
2022-12-15T00:13:34.954Z,68.11
2022-12-15T00:16:21.543Z,68.11
2022-12-15T00:19:07.782Z,68.22
2022-12-15T00:21:54.214Z,68.34
2022-12-15T00:24:40.654Z,68.38
2022-12-15T00:27:26.885Z,68.61
2022-12-15T00:30:13.243Z,68.61
2022-12-15T00:32:59.496Z,68.54
2022-12-15T00:35:45.989Z,68.54
2022-12-15T00:38:33.394Z,68.21
2022-12-15T00:41:01.889Z,68.39
2022-12-15T00:43:31.494Z,68.29
2022-12-15T00:46:15.468Z,68.28
2022-12-15T00:48:43.812Z,68.30
2022-12-15T00:51:12.759Z,68.33
2022-12-15T00:54:00.022Z,68.47
2022-12-15T00:56:46.684Z,68.05
2022-12-15T00:59:33.866Z,68.01
2022-12-15T01:02:21.835Z,68.12
2022-12-15T01:05:08.388Z,68.27
2022-12-15T01:07:54.491Z,67.74
2022-12-15T01:10:41.158Z,68.25
2022-12-15T01:13:32.342Z,68.06
2022-12-15T01:16:19.050Z,68.40
2022-12-15T01:19:05.434Z,68.31
2022-12-15T01:21:33.559Z,68.58
2022-12-15T01:24:01.621Z,68.90
2022-12-15T01:26:30.177Z,68.48
2022-12-15T01:28:58.267Z,68.50
2022-12-15T01:31:26.396Z,68.39
2022-12-15T01:33:54.799Z,68.37
2022-12-15T01:36:22.879Z,68.24
2022-12-15T01:38:54.351Z,68.41
2022-12-15T01:41:23.292Z,68.44
2022-12-15T01:43:51.456Z,68.26
2022-12-15T01:46:21.811Z,68.61
2022-12-15T01:48:57.293Z,68.54
2022-12-15T01:54:38.039Z,68.71
2022-12-15T01:57:13.931Z,68.43
2022-12-15T01:59:48.348Z,68.64
2022-12-15T02:02:17.927Z,68.26
2022-12-15T02:04:48.569Z,68.14
2022-12-15T02:07:17.611Z,68.11
2022-12-15T02:09:48.833Z,68.00
2022-12-15T02:12:28.167Z,68.14
2022-12-15T02:15:09.248Z,67.65
2022-12-15T02:17:45.512Z,67.81
2022-12-15T02:20:51.548Z,67.72
2022-12-15T02:23:47.917Z,67.61
2022-12-15T02:26:51.687Z,67.55
2022-12-15T02:29:47.466Z,67.78
2022-12-15T02:32:21.350Z,67.78
2022-12-15T02:34:55.672Z,67.75
2022-12-15T02:37:28.911Z,67.91
2022-12-15T02:39:57.474Z,68.00
2022-12-15T02:42:29.209Z,67.80
2022-12-15T02:45:00.819Z,67.85
2022-12-15T02:47:35.431Z,67.83
2022-12-15T02:50:24.873Z,67.95
2022-12-15T02:53:02.767Z,68.22
2022-12-15T02:55:41.581Z,67.92
2022-12-15T02:58:19.803Z,68.06
2022-12-15T03:00:54.410Z,68.05
2022-12-15T03:03:24.925Z,67.88
2022-12-15T03:05:54.688Z,67.74
2022-12-15T03:08:23.473Z,67.57
2022-12-15T03:10:54.564Z,67.58
2022-12-15T03:13:24.835Z,67.87
2022-12-15T03:15:53.939Z,67.69
2022-12-15T03:18:22.410Z,67.61
2022-12-15T03:20:51.815Z,67.42
2022-12-15T03:23:22.649Z,67.78
2022-12-15T03:25:51.069Z,67.64
2022-12-15T03:28:19.410Z,67.57
2022-12-15T03:30:50.225Z,67.35
2022-12-15T03:33:19.283Z,67.57
2022-12-15T03:35:47.732Z,67.46
2022-12-15T03:38:16.109Z,67.56
2022-12-15T03:40:44.639Z,67.60
2022-12-15T03:43:12.930Z,67.42
2022-12-15T03:45:41.421Z,67.53
2022-12-15T03:48:09.939Z,67.39
2022-12-15T03:50:38.688Z,67.36
2022-12-15T03:53:07.110Z,67.52
2022-12-15T03:55:35.826Z,67.47
2022-12-15T03:58:04.183Z,67.19
2022-12-15T04:00:33.070Z,67.16
2022-12-15T04:03:01.694Z,66.97
2022-12-15T04:05:32.903Z,66.99
2022-12-15T04:08:02.076Z,66.97
2022-12-15T04:10:34.662Z,67.17
2022-12-15T04:13:05.844Z,67.07
2022-12-15T04:15:34.715Z,67.14
2022-12-15T04:18:05.045Z,67.22
2022-12-15T04:20:33.837Z,67.20
2022-12-15T04:23:02.215Z,67.07
2022-12-15T04:25:48.621Z,67.12
2022-12-15T04:28:35.233Z,66.79
2022-12-15T04:31:26.272Z,66.92
2022-12-15T04:34:16.431Z,67.27
2022-12-15T04:37:04.947Z,67.45
2022-12-15T04:39:53.735Z,67.31
2022-12-15T04:42:40.782Z,67.45
2022-12-15T04:45:30.743Z,67.28
2022-12-15T04:48:18.377Z,66.94
2022-12-15T04:51:05.187Z,67.17
2022-12-15T04:53:52.202Z,67.23
2022-12-15T04:56:38.816Z,67.02
2022-12-15T04:59:25.488Z,66.99
2022-12-15T05:02:12.329Z,67.00
2022-12-15T05:04:59.403Z,66.74
2022-12-15T05:07:45.958Z,66.48
2022-12-15T05:10:32.469Z,66.55
2022-12-15T05:13:24.107Z,66.66
2022-12-15T05:16:10.932Z,66.76
2022-12-15T05:18:57.720Z,66.71
2022-12-15T05:21:44.334Z,66.77
2022-12-15T05:24:31.137Z,66.96
2022-12-15T05:27:17.744Z,66.99
2022-12-15T05:30:04.406Z,67.24
2022-12-15T05:32:33.397Z,67.40
2022-12-15T05:35:01.940Z,67.03
2022-12-15T05:37:30.431Z,67.08
2022-12-15T05:39:58.901Z,67.21
2022-12-15T05:42:27.148Z,66.98
2022-12-15T05:44:55.569Z,66.88
2022-12-15T05:47:24.036Z,66.53
2022-12-15T05:49:52.420Z,66.83
2022-12-15T05:52:20.765Z,66.95
2022-12-15T05:54:49.191Z,66.85
2022-12-15T05:57:17.624Z,66.80
2022-12-15T05:59:46.043Z,66.93
2022-12-15T06:02:14.492Z,66.97
2022-12-15T06:04:43.068Z,67.29
2022-12-15T06:07:11.594Z,67.14
2022-12-15T06:09:39.977Z,67.01
2022-12-15T06:12:08.475Z,66.84
2022-12-15T06:14:37.313Z,67.09
2022-12-15T06:17:05.729Z,66.86
2022-12-15T06:19:34.331Z,66.72
2022-12-15T06:22:02.797Z,67.08
2022-12-15T06:24:31.173Z,67.16
2022-12-15T06:26:59.721Z,67.10
2022-12-15T06:29:28.274Z,67.32
2022-12-15T06:31:56.754Z,67.08
2022-12-15T06:34:26.028Z,67.03
2022-12-15T06:36:54.357Z,66.94
2022-12-15T06:39:22.994Z,67.19
2022-12-15T06:41:51.369Z,67.02
2022-12-15T06:44:20.054Z,67.27
2022-12-15T06:46:48.465Z,67.00
2022-12-15T06:49:17.024Z,67.29
2022-12-15T06:51:45.351Z,67.13
2022-12-15T06:54:13.892Z,67.06
2022-12-15T06:56:42.278Z,67.05
2022-12-15T06:59:12.288Z,66.95
2022-12-15T07:01:41.518Z,66.75
2022-12-15T07:04:10.695Z,66.98
2022-12-15T07:06:40.030Z,66.91
2022-12-15T07:09:12.712Z,66.58
2022-12-15T07:11:41.067Z,66.66
2022-12-15T07:14:10.378Z,66.86
2022-12-15T07:16:39.121Z,66.77
2022-12-15T07:19:10.999Z,66.61
2022-12-15T07:21:40.473Z,66.63
2022-12-15T07:24:11.669Z,66.60
2022-12-15T07:26:40.074Z,66.70
2022-12-15T07:29:09.652Z,66.75
2022-12-15T07:31:38.197Z,66.56
2022-12-15T07:34:06.810Z,66.64
2022-12-15T07:36:35.298Z,66.80
2022-12-15T07:39:05.162Z,66.85
2022-12-15T07:41:33.760Z,66.79
2022-12-15T07:44:02.299Z,66.80
2022-12-15T07:46:30.761Z,66.90
2022-12-15T07:48:59.247Z,66.59
2022-12-15T07:51:31.479Z,66.79
2022-12-15T07:54:00.333Z,66.51
2022-12-15T07:56:28.681Z,66.67
2022-12-15T07:58:57.177Z,66.61
2022-12-15T08:01:25.860Z,66.63
2022-12-15T08:03:54.380Z,66.65
2022-12-15T08:06:24.259Z,66.53
2022-12-15T08:08:53.561Z,66.52
2022-12-15T08:11:23.982Z,66.46
2022-12-15T08:14:13.260Z,66.72
2022-12-15T08:16:41.503Z,66.58
2022-12-15T08:19:13.297Z,66.51
2022-12-15T08:21:43.598Z,66.73
2022-12-15T08:24:13.470Z,66.82
2022-12-15T08:26:42.943Z,66.42
2022-12-15T08:32:02.121Z,66.66
2022-12-15T08:34:31.025Z,66.61
2022-12-15T08:36:59.403Z,66.69
2022-12-15T08:39:27.881Z,66.72
2022-12-15T08:41:56.593Z,66.44
2022-12-15T08:44:25.259Z,66.51
2022-12-15T08:46:53.626Z,66.37
2022-12-15T08:49:22.630Z,66.16
2022-12-15T08:51:51.444Z,66.16
2022-12-15T08:54:20.769Z,66.29
2022-12-15T08:56:49.813Z,66.14
2022-12-15T08:59:18.893Z,66.18
2022-12-15T09:01:47.318Z,66.29
2022-12-15T09:04:16.163Z,66.29
2022-12-15T09:06:46.762Z,66.33
2022-12-15T09:09:21.361Z,66.37
2022-12-15T09:11:50.136Z,66.32
2022-12-15T09:14:22.778Z,66.35
2022-12-15T09:16:55.772Z,66.05
2022-12-15T09:19:24.801Z,65.91
2022-12-15T09:21:53.284Z,66.03
2022-12-15T09:24:32.214Z,66.06
2022-12-15T09:27:03.571Z,66.24
2022-12-15T09:29:32.246Z,66.23
2022-12-15T09:32:01.066Z,66.17
2022-12-15T09:34:29.833Z,65.97
2022-12-15T09:36:58.424Z,66.24
2022-12-15T09:39:27.413Z,66.01
2022-12-15T09:41:58.660Z,66.08
2022-12-15T09:44:29.807Z,66.21
2022-12-15T09:47:15.368Z,65.99
2022-12-15T09:49:54.632Z,65.88
2022-12-15T09:52:27.306Z,65.75
2022-12-15T09:54:56.111Z,65.65
2022-12-15T09:57:35.939Z,65.85
2022-12-15T10:00:21.281Z,65.91
2022-12-15T10:03:11.861Z,65.74
2022-12-15T10:08:45.729Z,65.77
2022-12-15T10:11:24.387Z,65.55
2022-12-15T10:13:57.746Z,65.51
2022-12-15T10:16:32.924Z,65.60
2022-12-15T10:19:06.506Z,65.98
2022-12-15T10:21:36.236Z,65.81
2022-12-15T10:24:26.629Z,65.78
2022-12-15T10:27:17.644Z,65.66
2022-12-15T10:29:51.119Z,65.91
2022-12-15T10:32:26.106Z,65.60
2022-12-15T10:34:54.647Z,65.37
2022-12-15T10:37:23.741Z,65.44
2022-12-15T10:39:52.233Z,65.60
2022-12-15T10:42:22.868Z,65.76
2022-12-15T10:44:53.496Z,65.63
2022-12-15T10:47:26.255Z,65.53
2022-12-15T10:50:19.458Z,65.30
2022-12-15T10:52:51.458Z,65.19
2022-12-15T10:55:36.057Z,65.33
2022-12-15T10:58:15.977Z,65.53
2022-12-15T11:00:45.934Z,65.34
2022-12-15T11:03:25.746Z,65.43
2022-12-15T11:05:56.603Z,64.99
2022-12-15T11:08:26.844Z,64.82
2022-12-15T11:11:15.527Z,65.10
2022-12-15T11:14:05.114Z,64.68
2022-12-15T11:16:33.558Z,64.43
2022-12-15T11:19:09.903Z,64.76
2022-12-15T11:21:43.957Z,64.76
2022-12-15T11:24:18.276Z,64.67
2022-12-15T11:26:54.833Z,64.78
2022-12-15T11:29:33.963Z,64.69
2022-12-15T11:32:06.959Z,64.77
2022-12-15T11:34:38.921Z,64.77
2022-12-15T11:37:19.908Z,65.00
2022-12-15T11:40:04.056Z,65.10
2022-12-15T11:42:44.711Z,65.16
2022-12-15T11:45:22.628Z,65.08
2022-12-15T11:47:57.345Z,64.96
2022-12-15T11:50:32.495Z,65.26
2022-12-15T11:53:05.889Z,64.89
2022-12-15T11:55:45.321Z,65.20
2022-12-15T11:58:36.318Z,65.27
2022-12-15T12:01:12.808Z,64.85
2022-12-15T12:03:55.771Z,65.35
2022-12-15T12:06:34.780Z,65.19
2022-12-15T12:09:24.145Z,65.42
2022-12-15T12:11:57.371Z,65.63
2022-12-15T12:14:39.528Z,65.75
2022-12-15T12:17:13.574Z,65.45
2022-12-15T12:19:50.829Z,65.78
2022-12-15T12:22:25.145Z,65.44
2022-12-15T12:24:59.773Z,65.55
2022-12-15T12:27:37.164Z,65.63
2022-12-15T12:30:12.201Z,65.73
2022-12-15T12:35:44.500Z,65.37
2022-12-15T12:38:14.008Z,65.25
2022-12-15T12:40:59.455Z,65.29
2022-12-15T12:43:36.757Z,65.36
2022-12-15T12:46:14.166Z,65.50
2022-12-15T12:48:48.892Z,65.48
2022-12-15T12:51:27.826Z,65.41
2022-12-15T12:53:57.017Z,65.20
2022-12-15T12:56:38.612Z,65.64
2022-12-15T12:59:36.288Z,65.54
2022-12-15T13:02:38.605Z,66.00
2022-12-15T13:05:33.455Z,65.93
2022-12-15T13:08:33.907Z,65.50
2022-12-15T13:11:40.686Z,65.80
2022-12-15T13:14:22.531Z,65.86
2022-12-15T13:20:25.276Z,65.70
2022-12-15T13:22:54.742Z,65.74
2022-12-15T13:25:41.498Z,65.74
2022-12-15T13:28:29.991Z,65.84
2022-12-15T13:31:24.543Z,65.52
2022-12-15T13:34:00.908Z,65.95
2022-12-15T13:36:54.430Z,65.71
2022-12-15T13:39:57.640Z,65.47
2022-12-15T13:42:51.210Z,65.66
2022-12-15T13:45:37.682Z,65.75
2022-12-15T13:48:18.003Z,65.69
2022-12-15T13:50:53.368Z,65.43
2022-12-15T13:53:25.381Z,65.63
2022-12-15T13:56:19.093Z,65.34
2022-12-15T13:58:56.850Z,65.11
2022-12-15T14:01:32.579Z,65.29
2022-12-15T14:04:07.323Z,65.29
2022-12-15T14:06:40.571Z,65.23
2022-12-15T14:09:14.740Z,65.14
2022-12-15T14:11:54.005Z,65.04
2022-12-15T14:14:25.319Z,65.47
2022-12-15T14:16:59.837Z,65.45
2022-12-15T14:19:38.857Z,65.42
2022-12-15T14:22:27.486Z,65.25
2022-12-15T14:25:02.224Z,65.43
2022-12-15T14:27:32.673Z,65.53
2022-12-15T14:30:21.823Z,65.19
2022-12-15T14:32:56.527Z,65.55
2022-12-15T14:35:31.094Z,65.20
2022-12-15T14:38:03.571Z,65.75
2022-12-15T14:40:35.498Z,65.53
2022-12-15T14:43:04.822Z,65.67
2022-12-15T14:45:33.751Z,65.67
2022-12-15T14:51:01.093Z,65.70
2022-12-15T14:53:33.745Z,65.64
2022-12-15T14:56:27.654Z,65.70
2022-12-15T14:59:20.901Z,65.61
2022-12-15T15:01:59.467Z,65.65
2022-12-15T15:03:04.934Z,65.53
2022-12-15T15:03:09.844Z,65.76
2022-12-15T15:04:31.963Z,65.64
2022-12-15T15:07:02.649Z,65.35
2022-12-15T15:09:33.826Z,65.49
2022-12-15T15:12:05.038Z,65.79
2022-12-15T15:14:38.637Z,65.79
2022-12-15T15:17:16.446Z,65.84
2022-12-15T15:19:50.601Z,65.88
2022-12-15T15:22:34.700Z,65.72
2022-12-15T15:25:19.303Z,65.80
2022-12-15T15:27:49.570Z,65.87
2022-12-15T15:30:21.425Z,65.84
2022-12-15T15:32:55.540Z,65.76
2022-12-15T15:35:29.759Z,65.96
2022-12-15T15:38:02.547Z,65.97
2022-12-15T15:40:31.016Z,65.80
2022-12-15T15:43:00.324Z,66.07
2022-12-15T15:45:28.917Z,66.30
2022-12-15T15:47:57.398Z,66.25
2022-12-15T15:50:29.571Z,66.18
2022-12-15T15:52:58.467Z,66.25
2022-12-15T15:55:33.706Z,66.08
2022-12-15T15:58:12.215Z,66.40
2022-12-15T16:00:41.107Z,66.16
2022-12-15T16:03:10.427Z,65.91
2022-12-15T16:05:39.610Z,66.01
2022-12-15T16:08:13.111Z,66.44
2022-12-15T16:10:43.029Z,66.36
2022-12-15T16:13:12.434Z,66.16
2022-12-15T16:15:41.335Z,66.00
2022-12-15T16:18:09.842Z,66.31
2022-12-15T16:20:39.517Z,66.21
2022-12-15T16:23:14.596Z,66.50
2022-12-15T16:25:50.554Z,66.30
2022-12-15T16:28:20.875Z,66.42
2022-12-15T16:30:50.235Z,65.92
2022-12-15T16:33:19.032Z,65.80
2022-12-15T16:35:49.561Z,66.27
2022-12-15T16:38:22.962Z,66.17
2022-12-15T16:40:51.890Z,66.05
2022-12-15T16:43:23.630Z,66.27
2022-12-15T16:45:53.353Z,66.07
2022-12-15T16:48:22.011Z,66.49
2022-12-15T16:50:52.600Z,66.66
2022-12-15T16:53:25.655Z,66.66
2022-12-15T16:55:56.470Z,66.50
2022-12-15T16:58:25.804Z,66.80
2022-12-15T17:00:54.248Z,66.56
2022-12-15T17:03:25.081Z,66.76
2022-12-15T17:05:55.623Z,66.72
2022-12-15T17:08:25.953Z,66.76
2022-12-15T17:10:54.824Z,66.85
2022-12-15T17:13:34.330Z,66.67
2022-12-15T17:16:10.619Z,66.93
2022-12-15T17:18:39.492Z,66.48
2022-12-15T17:21:14.782Z,66.53
2022-12-15T17:23:43.942Z,66.41
2022-12-15T17:26:27.579Z,66.46
2022-12-15T17:28:58.464Z,66.32
2022-12-15T17:31:33.280Z,66.63
2022-12-15T17:34:21.843Z,66.74
2022-12-15T17:36:50.182Z,66.73
2022-12-15T17:39:20.035Z,66.60
2022-12-15T17:41:59.848Z,66.71
2022-12-15T17:44:33.493Z,66.63
2022-12-15T17:47:05.599Z,66.34
2022-12-15T17:49:36.918Z,66.48
2022-12-15T17:52:26.259Z,66.24
2022-12-15T17:54:55.687Z,66.81
2022-12-15T17:57:24.890Z,66.63
2022-12-15T18:00:21.570Z,66.69
2022-12-15T18:02:50.085Z,66.70
2022-12-15T18:05:19.522Z,66.49
2022-12-15T18:07:52.773Z,66.40
2022-12-15T18:10:29.386Z,66.40
2022-12-15T18:12:58.791Z,66.39
2022-12-15T18:15:30.657Z,66.26
2022-12-15T18:18:00.678Z,66.29
2022-12-15T18:20:29.307Z,66.16
2022-12-15T18:22:57.940Z,66.04
2022-12-15T18:25:28.063Z,66.09
2022-12-15T18:27:59.364Z,66.39
2022-12-15T18:30:28.929Z,66.17
2022-12-15T18:32:59.388Z,65.92
2022-12-15T18:35:34.312Z,65.84
2022-12-15T18:38:02.661Z,66.28
2022-12-15T18:40:31.097Z,65.95
2022-12-15T18:42:59.646Z,65.91
2022-12-15T18:45:29.540Z,65.83
2022-12-15T18:47:57.818Z,65.78
2022-12-15T18:50:26.685Z,66.15
2022-12-15T18:52:59.391Z,66.02
2022-12-15T18:55:30.954Z,65.76
2022-12-15T18:58:01.145Z,65.89
2022-12-15T19:00:31.748Z,65.94
2022-12-15T19:03:00.308Z,65.63
2022-12-15T19:05:31.786Z,65.76
2022-12-15T19:08:04.261Z,65.77
2022-12-15T19:10:34.271Z,65.65
2022-12-15T19:13:02.689Z,65.95
2022-12-15T19:15:31.180Z,65.72
2022-12-15T19:18:17.702Z,65.65
2022-12-15T19:21:04.382Z,65.57
2022-12-15T19:23:33.071Z,65.42
2022-12-15T19:26:01.932Z,65.61
2022-12-15T19:28:30.338Z,65.33
2022-12-15T19:30:58.934Z,65.65
2022-12-15T19:33:27.328Z,65.68
2022-12-15T19:35:57.052Z,65.52
2022-12-15T19:38:28.531Z,65.40
2022-12-15T19:40:57.674Z,65.35
2022-12-15T19:43:26.953Z,65.53
2022-12-15T19:45:55.446Z,65.31
2022-12-15T19:48:24.533Z,65.62
2022-12-15T19:50:54.865Z,65.38
2022-12-15T19:53:25.769Z,65.83
2022-12-15T19:55:57.100Z,65.64
2022-12-15T19:58:28.902Z,65.50
2022-12-15T20:00:59.424Z,65.22
2022-12-15T20:03:31.565Z,65.15
2022-12-15T20:06:02.818Z,65.40
2022-12-15T20:08:35.593Z,65.26
2022-12-15T20:11:04.682Z,64.85
2022-12-15T20:13:33.377Z,65.47
2022-12-15T20:16:02.416Z,65.25
2022-12-15T20:18:31.229Z,65.14
2022-12-15T20:21:00.869Z,65.35
2022-12-15T20:23:31.333Z,65.06
2022-12-15T20:26:00.463Z,65.02
2022-12-15T20:28:30.111Z,65.15
2022-12-15T20:30:58.796Z,64.83
2022-12-15T20:33:27.899Z,64.76
2022-12-15T20:35:56.342Z,65.04
2022-12-15T20:38:31.321Z,64.82
2022-12-15T20:41:01.123Z,64.92
2022-12-15T20:43:33.279Z,64.80
2022-12-15T20:46:05.711Z,64.89
2022-12-15T20:48:36.000Z,65.02
2022-12-15T20:51:09.199Z,64.96
2022-12-15T20:53:38.705Z,64.84
2022-12-15T20:56:08.043Z,64.89
2022-12-15T20:58:39.385Z,64.73
2022-12-15T21:01:18.675Z,64.38
2022-12-15T21:03:49.445Z,64.35
2022-12-15T21:06:20.705Z,64.34
2022-12-15T21:08:49.290Z,64.16
2022-12-15T21:11:20.822Z,64.25
2022-12-15T21:13:50.652Z,63.96
2022-12-15T21:16:21.021Z,64.29
2022-12-15T21:21:40.532Z,64.12
2022-12-15T21:24:16.178Z,64.54
2022-12-15T21:26:45.492Z,64.33
2022-12-15T21:29:23.934Z,64.67
2022-12-15T21:31:53.111Z,64.36
2022-12-15T21:34:21.710Z,64.50
2022-12-15T21:36:54.734Z,64.58
2022-12-15T21:39:28.897Z,64.56
2022-12-15T21:41:59.530Z,64.30
2022-12-15T21:44:29.562Z,64.75
2022-12-15T21:46:58.686Z,64.21
2022-12-15T21:49:27.439Z,64.37
2022-12-15T21:52:00.733Z,64.49
2022-12-15T21:54:34.966Z,64.28
2022-12-15T21:57:03.553Z,64.66
2022-12-15T21:59:33.110Z,64.78
2022-12-15T22:02:14.090Z,64.76
2022-12-15T22:04:42.888Z,64.50
2022-12-15T22:07:15.804Z,64.54
2022-12-15T22:09:45.812Z,64.42
2022-12-15T22:12:20.460Z,64.66
2022-12-15T22:14:49.440Z,64.60
2022-12-15T22:17:20.289Z,64.78
2022-12-15T22:19:48.843Z,64.48
2022-12-15T22:22:17.630Z,64.44
2022-12-15T22:24:46.025Z,64.30
2022-12-15T22:27:19.623Z,64.42
2022-12-15T22:29:48.831Z,64.00
2022-12-15T22:32:17.830Z,64.20
2022-12-15T22:34:46.513Z,64.28
2022-12-15T22:37:15.293Z,64.29
2022-12-15T22:39:43.781Z,64.55
2022-12-15T22:42:16.818Z,64.30
2022-12-15T22:44:45.974Z,64.80
2022-12-15T22:47:14.343Z,64.95
2022-12-15T22:49:43.355Z,64.87
2022-12-15T22:52:17.200Z,64.62
2022-12-15T22:54:46.246Z,64.68
2022-12-15T22:57:23.341Z,64.84
2022-12-15T22:59:59.913Z,64.88
2022-12-15T23:02:31.262Z,64.66
2022-12-15T23:05:01.482Z,64.76
2022-12-15T23:07:29.969Z,64.88
2022-12-15T23:10:12.812Z,65.22
2022-12-15T23:12:41.537Z,65.08
2022-12-15T23:15:29.802Z,65.02
2022-12-15T23:17:58.177Z,65.20
2022-12-15T23:20:26.889Z,65.22
2022-12-15T23:22:55.371Z,65.19
2022-12-15T23:25:24.159Z,65.27
2022-12-15T23:27:52.643Z,65.27
2022-12-15T23:30:21.286Z,65.22
2022-12-15T23:32:49.654Z,65.36
2022-12-15T23:35:18.229Z,65.36
2022-12-15T23:37:46.571Z,65.34
2022-12-15T23:40:20.684Z,65.39
2022-12-15T23:42:50.202Z,65.53
2022-12-15T23:45:19.468Z,65.35
2022-12-15T23:47:47.933Z,65.50
2022-12-15T23:50:17.797Z,65.25
2022-12-15T23:52:50.282Z,65.49
2022-12-15T23:55:20.407Z,65.47
2022-12-15T23:57:48.972Z,65.57
