createdAt,value
2018-08-31T00:02:12.831Z,99.90
2018-08-31T00:04:52.490Z,99.90
2018-08-31T00:07:33.370Z,99.90
2018-08-31T00:12:46.014Z,99.90
2018-08-31T00:15:14.269Z,99.90
2018-08-31T00:17:43.482Z,99.90
2018-08-31T00:20:12.560Z,99.90
2018-08-31T00:22:40.784Z,99.90
2018-08-31T00:26:18.324Z,99.90
2018-08-31T00:29:42.786Z,99.90
2018-08-31T00:33:24.521Z,99.90
2018-08-31T00:36:05.004Z,99.90
2018-08-31T00:38:45.550Z,99.90
2018-08-31T00:42:22.297Z,99.90
2018-08-31T00:45:29.662Z,99.90
2018-08-31T00:47:58.978Z,99.90
2018-08-31T00:50:27.350Z,99.90
2018-08-31T00:52:55.844Z,99.90
2018-08-31T00:55:24.103Z,99.90
2018-08-31T00:57:52.619Z,99.90
2018-08-31T01:00:21.186Z,99.90
2018-08-31T01:02:49.479Z,99.90
2018-08-31T01:05:18.060Z,99.90
2018-08-31T01:07:46.766Z,99.90
2018-08-31T01:10:15.537Z,99.90
2018-08-31T01:12:44.140Z,99.90
2018-08-31T01:15:12.375Z,99.90
2018-08-31T01:17:47.424Z,99.90
2018-08-31T01:20:15.684Z,99.90
2018-08-31T01:22:43.935Z,99.90
2018-08-31T01:25:12.506Z,99.90
2018-08-31T01:27:40.855Z,99.90
2018-08-31T01:30:09.368Z,99.90
2018-08-31T01:32:37.611Z,99.90
2018-08-31T01:35:05.827Z,99.90
2018-08-31T01:37:34.051Z,99.90
2018-08-31T01:40:02.308Z,99.90
2018-08-31T01:42:30.536Z,99.90
2018-08-31T01:44:58.780Z,99.90
2018-08-31T01:47:26.998Z,99.90
2018-08-31T01:49:55.222Z,99.90
2018-08-31T01:52:23.455Z,99.90
2018-08-31T01:54:51.693Z,99.90
2018-08-31T01:57:19.950Z,99.90
2018-08-31T01:59:48.200Z,99.90
2018-08-31T02:02:17.836Z,99.90
2018-08-31T02:04:46.036Z,99.90
2018-08-31T02:07:15.215Z,99.90
2018-08-31T02:09:44.616Z,99.90
2018-08-31T02:12:12.983Z,99.90
2018-08-31T02:14:41.241Z,99.90
2018-08-31T02:17:09.463Z,99.90
2018-08-31T02:19:37.955Z,99.90
2018-08-31T02:22:06.434Z,99.90
2018-08-31T02:24:34.669Z,99.90
2018-08-31T02:27:02.874Z,99.90
2018-08-31T02:29:31.092Z,99.90
2018-08-31T02:31:59.384Z,99.90
2018-08-31T02:34:27.608Z,99.90
2018-08-31T02:36:55.816Z,99.90
2018-08-31T02:39:24.085Z,99.90
2018-08-31T02:41:52.239Z,99.90
2018-08-31T02:44:20.431Z,99.90
2018-08-31T02:46:48.631Z,99.90
2018-08-31T02:49:16.871Z,99.90
2018-08-31T02:51:45.066Z,99.90
2018-08-31T02:54:13.265Z,99.90
2018-08-31T02:56:41.460Z,99.90
2018-08-31T02:59:09.652Z,99.90
2018-08-31T03:01:37.863Z,99.90
2018-08-31T03:04:06.097Z,99.90
2018-08-31T03:06:34.307Z,99.90
2018-08-31T03:09:02.545Z,99.90
2018-08-31T03:11:30.830Z,99.90
2018-08-31T03:13:59.074Z,99.90
2018-08-31T03:16:27.291Z,99.90
2018-08-31T03:18:55.479Z,99.90
2018-08-31T03:21:23.730Z,99.90
2018-08-31T03:23:51.891Z,99.90
2018-08-31T03:26:20.112Z,99.90
2018-08-31T03:28:48.332Z,99.90
2018-08-31T03:31:16.561Z,99.90
2018-08-31T03:33:44.782Z,99.90
2018-08-31T03:36:13.015Z,99.90
2018-08-31T03:38:41.236Z,99.90
2018-08-31T03:41:09.457Z,99.90
2018-08-31T03:43:37.644Z,99.90
2018-08-31T03:46:05.947Z,99.90
2018-08-31T03:48:34.167Z,99.90
2018-08-31T03:51:02.395Z,99.90
2018-08-31T03:53:30.586Z,99.90
2018-08-31T03:55:58.758Z,99.90
2018-08-31T03:58:26.977Z,99.90
2018-08-31T04:00:55.218Z,99.90
2018-08-31T04:03:23.416Z,99.90
2018-08-31T04:05:51.662Z,99.90
2018-08-31T04:08:19.883Z,99.90
2018-08-31T04:10:48.095Z,99.90
2018-08-31T04:13:16.323Z,99.90
2018-08-31T04:15:44.543Z,99.90
2018-08-31T04:18:12.814Z,99.90
2018-08-31T04:20:41.015Z,99.90
2018-08-31T04:23:09.231Z,99.90
2018-08-31T04:25:37.451Z,99.90
2018-08-31T04:28:05.736Z,99.90
2018-08-31T04:30:33.959Z,99.90
2018-08-31T04:33:02.180Z,99.90
2018-08-31T04:35:30.400Z,99.90
2018-08-31T04:37:58.657Z,99.90
2018-08-31T04:40:26.892Z,99.90
2018-08-31T04:42:55.188Z,99.90
2018-08-31T04:45:23.332Z,99.90
2018-08-31T04:47:51.555Z,99.90
2018-08-31T04:50:19.798Z,99.90
2018-08-31T04:52:48.011Z,99.90
2018-08-31T04:55:16.258Z,99.90
2018-08-31T04:57:44.477Z,99.90
2018-08-31T05:00:12.678Z,99.90
2018-08-31T05:02:40.905Z,99.90
2018-08-31T05:05:09.126Z,99.90
2018-08-31T05:07:37.319Z,99.90
2018-08-31T05:10:06.483Z,99.90
2018-08-31T05:12:34.663Z,99.90
2018-08-31T05:15:02.861Z,99.90
2018-08-31T05:17:31.062Z,99.90
2018-08-31T05:19:59.267Z,99.90
2018-08-31T05:22:27.519Z,99.90
2018-08-31T05:24:55.660Z,99.90
2018-08-31T05:27:23.864Z,99.90
2018-08-31T05:29:52.060Z,99.90
2018-08-31T05:32:20.260Z,99.90
2018-08-31T05:34:48.507Z,99.90
2018-08-31T05:37:16.710Z,99.90
2018-08-31T05:39:44.941Z,99.90
2018-08-31T05:42:13.131Z,99.90
2018-08-31T05:44:41.332Z,99.90
2018-08-31T05:47:09.592Z,99.90
2018-08-31T05:49:37.780Z,99.90
2018-08-31T05:52:05.990Z,99.90
2018-08-31T05:54:34.209Z,99.90
2018-08-31T05:57:02.421Z,99.90
2018-08-31T05:59:30.598Z,99.90
2018-08-31T06:01:58.901Z,99.90
2018-08-31T06:04:27.047Z,99.90
2018-08-31T06:06:55.248Z,99.90
2018-08-31T06:09:23.477Z,99.90
2018-08-31T06:11:51.727Z,99.90
2018-08-31T06:14:19.901Z,99.90
2018-08-31T06:16:48.124Z,99.90
2018-08-31T06:19:16.384Z,99.90
2018-08-31T06:21:44.573Z,99.90
2018-08-31T06:24:12.792Z,99.90
2018-08-31T06:26:41.015Z,99.90
2018-08-31T06:29:09.903Z,99.90
2018-08-31T06:31:38.124Z,99.90
2018-08-31T06:34:06.439Z,99.90
2018-08-31T06:36:34.627Z,99.90
2018-08-31T06:39:02.926Z,99.90
2018-08-31T06:41:31.111Z,99.90
2018-08-31T06:43:59.313Z,99.90
2018-08-31T06:46:27.519Z,99.90
2018-08-31T06:48:55.726Z,99.90
2018-08-31T06:51:23.950Z,99.90
2018-08-31T06:53:52.130Z,99.90
2018-08-31T06:56:20.324Z,99.90
2018-08-31T06:58:48.524Z,99.90
2018-08-31T07:01:16.789Z,99.90
2018-08-31T07:03:45.043Z,99.90
2018-08-31T07:06:13.204Z,99.90
2018-08-31T07:08:41.448Z,99.90
2018-08-31T07:11:09.695Z,99.90
2018-08-31T07:13:37.916Z,99.90
2018-08-31T07:16:06.113Z,99.90
2018-08-31T07:18:34.332Z,99.90
2018-08-31T07:21:03.373Z,99.90
2018-08-31T07:23:31.548Z,99.90
2018-08-31T07:25:59.772Z,99.90
2018-08-31T07:28:27.983Z,99.90
2018-08-31T07:30:56.194Z,99.90
2018-08-31T07:33:24.502Z,99.90
2018-08-31T07:35:52.714Z,99.90
2018-08-31T07:38:21.035Z,99.90
2018-08-31T07:40:49.599Z,99.90
2018-08-31T07:43:17.854Z,99.90
2018-08-31T07:45:46.097Z,99.90
2018-08-31T07:48:14.292Z,99.90
2018-08-31T07:50:42.589Z,99.90
2018-08-31T07:53:10.789Z,99.90
2018-08-31T07:55:39.022Z,99.90
2018-08-31T07:58:07.221Z,99.90
2018-08-31T08:00:35.423Z,99.90
2018-08-31T08:03:03.648Z,99.90
2018-08-31T08:05:31.887Z,99.90
2018-08-31T08:08:00.367Z,99.90
2018-08-31T08:10:28.726Z,99.90
2018-08-31T08:12:56.920Z,99.90
2018-08-31T08:15:25.176Z,99.90
2018-08-31T08:17:53.414Z,99.90
2018-08-31T08:20:21.871Z,99.90
2018-08-31T08:22:50.070Z,99.90
2018-08-31T08:25:18.305Z,99.90
2018-08-31T08:27:46.812Z,99.90
2018-08-31T08:30:15.041Z,99.90
2018-08-31T08:32:43.498Z,99.90
2018-08-31T08:35:11.703Z,99.90
2018-08-31T08:37:39.926Z,99.90
2018-08-31T08:40:08.142Z,99.90
2018-08-31T08:42:36.380Z,99.90
2018-08-31T08:45:04.623Z,99.80
2018-08-31T08:47:32.857Z,99.70
2018-08-31T08:50:01.063Z,99.80
2018-08-31T08:52:29.275Z,99.90
2018-08-31T08:54:57.517Z,99.90
2018-08-31T08:57:25.749Z,99.90
2018-08-31T08:59:53.958Z,99.90
2018-08-31T09:02:22.173Z,99.60
2018-08-31T09:04:50.370Z,99.60
2018-08-31T09:07:25.115Z,99.40
2018-08-31T09:09:53.352Z,99.50
2018-08-31T09:12:21.679Z,99.20
2018-08-31T09:14:49.816Z,99.20
2018-08-31T09:17:18.007Z,99.20
2018-08-31T09:19:46.239Z,99.40
2018-08-31T09:22:14.561Z,99.20
2018-08-31T09:24:42.839Z,99.10
2018-08-31T09:27:10.977Z,99.50
2018-08-31T09:29:39.207Z,99.60
2018-08-31T09:32:12.766Z,99.60
2018-08-31T09:34:46.401Z,99.40
2018-08-31T09:37:16.371Z,99.60
2018-08-31T09:39:44.564Z,99.60
2018-08-31T09:42:12.753Z,99.50
2018-08-31T09:44:40.945Z,99.50
2018-08-31T09:47:09.128Z,99.40
2018-08-31T09:49:37.382Z,99.40
2018-08-31T09:52:05.564Z,99.70
2018-08-31T09:54:33.768Z,99.60
2018-08-31T09:57:01.957Z,99.50
2018-08-31T09:59:30.145Z,99.90
2018-08-31T10:02:06.359Z,99.90
2018-08-31T10:04:34.574Z,99.90
2018-08-31T10:07:02.779Z,99.90
2018-08-31T10:09:30.977Z,99.90
2018-08-31T10:11:59.202Z,99.90
2018-08-31T10:14:27.382Z,99.90
2018-08-31T10:16:55.580Z,99.90
2018-08-31T10:19:23.800Z,99.90
2018-08-31T10:21:52.000Z,99.90
2018-08-31T10:24:20.192Z,99.90
2018-08-31T10:26:48.444Z,99.90
2018-08-31T10:29:16.656Z,99.90
2018-08-31T10:31:44.915Z,99.90
2018-08-31T10:34:13.729Z,99.90
2018-08-31T10:36:41.935Z,99.90
2018-08-31T10:39:12.758Z,99.90
2018-08-31T10:41:41.208Z,99.90
2018-08-31T10:44:09.810Z,99.90
2018-08-31T10:46:38.061Z,99.90
2018-08-31T10:49:06.580Z,99.90
2018-08-31T10:51:35.563Z,99.90
2018-08-31T10:54:03.772Z,99.90
2018-08-31T10:56:31.967Z,99.90
2018-08-31T10:59:00.174Z,99.90
2018-08-31T11:01:28.409Z,99.90
2018-08-31T11:03:56.637Z,99.90
2018-08-31T11:06:24.856Z,99.90
2018-08-31T11:08:53.081Z,99.90
2018-08-31T11:11:21.312Z,99.90
2018-08-31T11:13:49.522Z,99.90
2018-08-31T11:16:17.737Z,99.90
2018-08-31T11:18:45.970Z,99.90
2018-08-31T11:21:14.163Z,99.90
2018-08-31T11:23:42.371Z,99.90
2018-08-31T11:26:10.618Z,99.90
2018-08-31T11:28:38.810Z,99.90
2018-08-31T11:31:07.043Z,99.90
2018-08-31T11:33:35.235Z,99.90
2018-08-31T11:36:03.434Z,99.90
2018-08-31T11:38:31.614Z,99.90
2018-08-31T11:40:59.794Z,99.90
2018-08-31T11:43:28.012Z,99.90
2018-08-31T11:45:56.219Z,99.90
2018-08-31T11:48:24.407Z,99.90
2018-08-31T11:50:52.579Z,99.90
2018-08-31T11:53:20.751Z,99.90
2018-08-31T11:55:48.952Z,99.90
2018-08-31T11:58:17.133Z,99.90
2018-08-31T12:00:45.339Z,99.90
2018-08-31T12:03:13.523Z,99.90
2018-08-31T12:05:41.756Z,99.90
2018-08-31T12:08:09.952Z,99.90
2018-08-31T12:10:38.132Z,99.90
2018-08-31T12:13:07.184Z,99.90
2018-08-31T12:15:35.416Z,99.90
2018-08-31T12:18:03.607Z,99.90
2018-08-31T12:20:31.842Z,99.90
2018-08-31T12:23:00.053Z,99.90
2018-08-31T12:25:28.262Z,99.90
2018-08-31T12:27:56.477Z,99.90
2018-08-31T12:30:24.694Z,99.90
2018-08-31T12:32:52.923Z,99.90
2018-08-31T12:35:27.907Z,99.90
2018-08-31T12:37:56.127Z,99.90
2018-08-31T12:40:24.348Z,99.90
2018-08-31T12:42:52.569Z,99.90
2018-08-31T12:45:20.903Z,99.90
2018-08-31T12:47:49.138Z,99.90
2018-08-31T12:50:17.459Z,99.90
2018-08-31T12:52:45.680Z,99.90
2018-08-31T12:55:13.887Z,99.90
2018-08-31T12:57:42.098Z,99.90
2018-08-31T13:00:10.361Z,99.90
2018-08-31T13:02:38.500Z,99.90
2018-08-31T13:05:07.034Z,99.90
2018-08-31T13:07:35.233Z,99.90
2018-08-31T13:10:03.455Z,99.90
2018-08-31T13:12:31.648Z,99.90
2018-08-31T13:14:59.858Z,99.90
2018-08-31T13:17:28.074Z,99.90
2018-08-31T13:19:56.295Z,99.90
2018-08-31T13:22:24.496Z,99.90
2018-08-31T13:24:52.725Z,99.90
2018-08-31T13:27:20.910Z,99.90
2018-08-31T13:29:49.105Z,99.90
2018-08-31T13:32:17.318Z,99.90
2018-08-31T13:34:45.540Z,99.90
2018-08-31T13:37:13.741Z,99.90
2018-08-31T13:39:41.948Z,99.90
2018-08-31T13:42:10.170Z,99.90
2018-08-31T13:44:38.408Z,99.90
2018-08-31T13:47:06.626Z,99.90
2018-08-31T13:49:34.880Z,99.90
2018-08-31T13:52:03.082Z,99.90
2018-08-31T13:54:31.547Z,99.90
2018-08-31T13:56:59.800Z,99.90
2018-08-31T13:59:28.008Z,99.90
2018-08-31T14:01:56.340Z,99.90
2018-08-31T14:04:24.626Z,99.90
2018-08-31T14:06:52.778Z,99.90
2018-08-31T14:09:21.020Z,99.90
2018-08-31T14:11:49.214Z,99.90
2018-08-31T14:14:17.404Z,99.90
2018-08-31T14:16:45.595Z,99.90
2018-08-31T14:19:13.824Z,99.90
2018-08-31T14:21:42.031Z,99.90
2018-08-31T14:24:10.230Z,99.90
2018-08-31T14:26:38.502Z,99.90
2018-08-31T14:29:06.708Z,99.90
2018-08-31T14:31:34.902Z,99.90
2018-08-31T14:34:03.127Z,99.90
2018-08-31T14:36:31.343Z,99.90
2018-08-31T14:38:59.531Z,99.90
2018-08-31T14:41:27.732Z,99.90
2018-08-31T14:43:56.035Z,99.90
2018-08-31T14:46:24.160Z,99.90
2018-08-31T14:48:52.354Z,99.90
2018-08-31T14:51:20.575Z,99.90
2018-08-31T14:53:48.773Z,99.90
2018-08-31T14:56:16.974Z,99.90
2018-08-31T14:58:45.272Z,99.90
2018-08-31T15:01:13.407Z,99.90
2018-08-31T15:03:41.616Z,99.90
2018-08-31T15:06:09.835Z,99.90
2018-08-31T15:08:38.047Z,99.90
2018-08-31T15:11:06.288Z,99.90
2018-08-31T15:13:34.478Z,99.90
2018-08-31T15:16:02.683Z,99.90
2018-08-31T15:18:30.891Z,99.90
2018-08-31T15:20:59.112Z,99.90
2018-08-31T15:23:27.394Z,99.90
2018-08-31T15:25:55.557Z,99.90
2018-08-31T15:28:23.732Z,99.90
2018-08-31T15:30:51.932Z,99.90
2018-08-31T15:33:20.232Z,99.90
2018-08-31T15:35:48.472Z,99.90
2018-08-31T15:38:16.696Z,99.90
2018-08-31T15:40:51.466Z,99.90
2018-08-31T15:43:19.711Z,99.90
2018-08-31T15:45:47.919Z,99.90
2018-08-31T15:48:16.152Z,99.90
2018-08-31T15:50:44.368Z,99.90
2018-08-31T15:53:12.627Z,99.90
2018-08-31T15:55:40.844Z,99.90
2018-08-31T15:58:09.077Z,99.90
2018-08-31T16:00:37.303Z,99.90
2018-08-31T16:03:05.537Z,99.90
2018-08-31T16:05:33.772Z,99.90
2018-08-31T16:08:02.014Z,99.90
2018-08-31T16:10:30.268Z,99.90
2018-08-31T16:12:58.531Z,99.90
2018-08-31T16:15:26.749Z,99.90
2018-08-31T16:17:54.978Z,99.90
2018-08-31T16:20:23.208Z,99.90
2018-08-31T16:22:51.440Z,99.90
2018-08-31T16:25:19.658Z,99.90
2018-08-31T16:27:47.870Z,99.90
2018-08-31T16:30:16.083Z,99.90
2018-08-31T16:32:44.334Z,99.90
2018-08-31T16:35:12.543Z,99.90
2018-08-31T16:37:40.791Z,99.90
2018-08-31T16:40:09.014Z,99.90
2018-08-31T16:42:37.228Z,99.90
2018-08-31T16:45:05.442Z,99.90
2018-08-31T16:47:33.639Z,99.90
2018-08-31T16:50:01.856Z,99.90
2018-08-31T16:52:30.080Z,99.90
2018-08-31T16:54:58.269Z,99.90
2018-08-31T16:57:26.618Z,99.90
2018-08-31T16:59:54.818Z,99.90
2018-08-31T17:02:23.040Z,99.90
2018-08-31T17:04:51.252Z,99.90
2018-08-31T17:07:19.459Z,99.90
2018-08-31T17:09:47.672Z,99.90
2018-08-31T17:12:15.880Z,99.90
2018-08-31T17:14:44.066Z,99.90
2018-08-31T17:17:12.287Z,99.90
2018-08-31T17:19:40.476Z,99.90
2018-08-31T17:22:08.715Z,99.90
2018-08-31T17:24:36.906Z,99.90
2018-08-31T17:27:10.752Z,99.90
2018-08-31T17:29:44.346Z,99.90
2018-08-31T17:32:18.186Z,99.90
2018-08-31T17:35:54.569Z,99.90
2018-08-31T17:38:22.761Z,99.90
2018-08-31T17:40:50.972Z,99.90
2018-08-31T17:43:19.193Z,99.90
2018-08-31T17:45:47.409Z,99.90
2018-08-31T17:48:15.644Z,99.90
2018-08-31T17:50:43.864Z,99.90
2018-08-31T17:53:12.931Z,99.90
2018-08-31T17:55:41.142Z,99.90
2018-08-31T17:58:09.519Z,99.90
2018-08-31T18:00:37.750Z,99.90
2018-08-31T18:03:05.979Z,99.90
2018-08-31T18:05:34.228Z,99.90
2018-08-31T18:08:02.480Z,99.90
2018-08-31T18:10:30.686Z,99.90
2018-08-31T18:12:58.903Z,99.90
2018-08-31T18:15:27.162Z,99.90
2018-08-31T18:17:55.365Z,99.90
2018-08-31T18:20:23.597Z,99.90
2018-08-31T18:22:51.840Z,99.90
2018-08-31T18:25:20.102Z,99.90
2018-08-31T18:27:48.343Z,99.90
2018-08-31T18:30:16.529Z,99.90
2018-08-31T18:32:44.725Z,99.90
2018-08-31T18:35:12.953Z,99.90
2018-08-31T18:37:41.195Z,99.90
2018-08-31T18:40:09.421Z,99.90
2018-08-31T18:42:37.714Z,99.90
2018-08-31T18:45:05.932Z,99.90
2018-08-31T18:47:34.097Z,99.90
2018-08-31T18:50:02.309Z,99.90
2018-08-31T18:52:30.508Z,99.90
2018-08-31T18:54:58.710Z,99.90
2018-08-31T18:57:26.943Z,99.90
2018-08-31T18:59:55.168Z,99.90
2018-08-31T19:02:23.360Z,99.90
2018-08-31T19:04:51.615Z,99.90
2018-08-31T19:07:19.832Z,99.90
2018-08-31T19:09:48.117Z,99.90
2018-08-31T19:12:16.431Z,99.90
2018-08-31T19:14:44.647Z,99.90
2018-08-31T19:17:12.848Z,99.90
2018-08-31T19:19:41.138Z,99.90
2018-08-31T19:22:09.367Z,99.90
2018-08-31T19:24:37.841Z,99.90
2018-08-31T19:27:06.143Z,99.90
2018-08-31T19:29:34.345Z,99.90
2018-08-31T19:32:02.617Z,99.90
2018-08-31T19:34:30.892Z,99.90
2018-08-31T19:36:59.134Z,99.90
2018-08-31T19:39:27.882Z,99.90
2018-08-31T19:41:56.143Z,99.90
2018-08-31T19:44:24.388Z,99.90
2018-08-31T19:46:52.658Z,99.90
2018-08-31T19:49:20.851Z,99.90
2018-08-31T19:51:49.094Z,99.90
2018-08-31T19:54:17.298Z,99.90
2018-08-31T19:56:45.580Z,99.90
2018-08-31T19:59:13.845Z,99.90
2018-08-31T20:01:42.055Z,99.90
2018-08-31T20:04:10.355Z,99.90
2018-08-31T20:06:38.767Z,99.90
2018-08-31T20:09:08.344Z,99.90
2018-08-31T20:11:36.645Z,99.90
2018-08-31T20:14:05.133Z,99.90
2018-08-31T20:16:33.356Z,99.90
2018-08-31T20:19:01.593Z,99.90
2018-08-31T20:21:29.812Z,99.90
2018-08-31T20:23:58.152Z,99.90
2018-08-31T20:26:26.388Z,99.90
2018-08-31T20:28:54.597Z,99.90
2018-08-31T20:31:22.827Z,99.90
2018-08-31T20:33:51.058Z,99.90
2018-08-31T20:36:19.277Z,99.90
2018-08-31T20:38:47.612Z,99.90
2018-08-31T20:41:15.742Z,99.90
2018-08-31T20:43:43.975Z,99.90
2018-08-31T20:46:12.207Z,99.90
2018-08-31T20:48:40.413Z,99.90
2018-08-31T20:51:08.653Z,99.90
2018-08-31T20:53:36.899Z,99.90
2018-08-31T20:56:05.126Z,99.90
2018-08-31T20:58:33.350Z,99.90
2018-08-31T21:01:01.579Z,99.90
2018-08-31T21:03:29.820Z,99.90
2018-08-31T21:05:58.138Z,99.90
2018-08-31T21:08:26.352Z,99.90
2018-08-31T21:10:54.588Z,99.90
2018-08-31T21:13:22.943Z,99.90
2018-08-31T21:15:51.177Z,99.90
2018-08-31T21:18:19.400Z,99.90
2018-08-31T21:20:47.610Z,99.90
2018-08-31T21:23:15.855Z,99.90
2018-08-31T21:25:44.083Z,99.90
2018-08-31T21:28:12.330Z,99.90
2018-08-31T21:30:40.574Z,99.90
2018-08-31T21:33:09.034Z,99.90
2018-08-31T21:35:37.238Z,99.90
2018-08-31T21:38:05.589Z,99.90
2018-08-31T21:40:33.808Z,99.90
2018-08-31T21:43:02.009Z,99.90
2018-08-31T21:45:30.202Z,99.90
2018-08-31T21:47:58.424Z,99.90
2018-08-31T21:50:26.685Z,99.90
2018-08-31T21:52:54.904Z,99.90
2018-08-31T21:55:23.149Z,99.90
2018-08-31T21:57:51.349Z,99.90
2018-08-31T22:00:20.589Z,99.90
2018-08-31T22:02:49.795Z,99.90
2018-08-31T22:05:18.004Z,99.90
2018-08-31T22:07:46.251Z,99.90
2018-08-31T22:10:14.867Z,99.90
2018-08-31T22:12:43.327Z,99.90
2018-08-31T22:15:27.039Z,99.90
2018-08-31T22:17:55.931Z,99.90
2018-08-31T22:20:24.339Z,99.90
2018-08-31T22:22:53.553Z,99.90
2018-08-31T22:25:22.529Z,99.90
2018-08-31T22:27:50.803Z,99.90
2018-08-31T22:30:19.029Z,99.90
2018-08-31T22:32:47.231Z,99.90
2018-08-31T22:35:15.474Z,99.90
2018-08-31T22:37:43.753Z,99.90
2018-08-31T22:40:11.966Z,99.90
2018-08-31T22:42:40.214Z,99.90
2018-08-31T22:45:12.485Z,99.90
2018-08-31T22:47:40.945Z,99.90
2018-08-31T22:50:09.211Z,99.90
2018-08-31T22:52:37.547Z,99.90
2018-08-31T22:55:05.837Z,99.90
2018-08-31T22:57:34.051Z,99.90
2018-08-31T23:00:02.292Z,99.90
2018-08-31T23:02:30.494Z,99.90
2018-08-31T23:04:58.716Z,99.90
2018-08-31T23:07:32.250Z,99.90
2018-08-31T23:10:00.455Z,99.90
2018-08-31T23:12:28.681Z,99.90
2018-08-31T23:14:56.896Z,99.90
2018-08-31T23:17:28.507Z,99.90
2018-08-31T23:19:57.528Z,99.90
2018-08-31T23:22:26.635Z,99.90
2018-08-31T23:24:56.847Z,99.90
2018-08-31T23:27:25.118Z,99.90
2018-08-31T23:29:53.520Z,99.90
2018-08-31T23:32:21.838Z,99.90
2018-08-31T23:34:50.152Z,99.90
2018-08-31T23:37:18.369Z,99.90
2018-08-31T23:39:46.588Z,99.90
2018-08-31T23:42:14.786Z,99.90
2018-08-31T23:44:43.000Z,99.90
2018-08-31T23:47:11.186Z,99.90
2018-08-31T23:49:39.395Z,99.90
2018-08-31T23:52:07.594Z,99.90
2018-08-31T23:54:35.808Z,99.90
2018-08-31T23:57:04.054Z,99.90
2018-08-31T23:59:32.259Z,99.90
