createdAt,value
2022-08-16T00:01:33.712Z,19.70
2022-08-16T00:04:05.057Z,19.74
2022-08-16T00:06:34.147Z,19.73
2022-08-16T00:09:05.609Z,19.71
2022-08-16T00:11:34.627Z,19.67
2022-08-16T00:14:08.697Z,19.58
2022-08-16T00:17:01.534Z,19.50
2022-08-16T00:19:41.572Z,19.44
2022-08-16T00:22:13.818Z,19.43
2022-08-16T00:24:46.618Z,19.41
2022-08-16T00:27:17.459Z,19.39
2022-08-16T00:29:46.234Z,19.38
2022-08-16T00:32:18.126Z,19.39
2022-08-16T00:34:52.942Z,19.39
2022-08-16T00:37:24.160Z,19.40
2022-08-16T00:39:58.250Z,19.46
2022-08-16T00:42:41.252Z,19.50
2022-08-16T00:45:21.309Z,19.48
2022-08-16T00:47:54.375Z,19.52
2022-08-16T00:50:36.448Z,19.54
2022-08-16T00:53:05.823Z,19.53
2022-08-16T00:55:37.928Z,19.54
2022-08-16T00:58:12.727Z,19.57
2022-08-16T01:00:41.943Z,19.57
2022-08-16T01:03:13.610Z,19.59
2022-08-16T01:05:44.838Z,19.56
2022-08-16T01:08:36.380Z,19.55
2022-08-16T01:11:07.262Z,19.57
2022-08-16T01:13:38.891Z,19.59
2022-08-16T01:16:11.650Z,19.58
2022-08-16T01:18:45.271Z,19.56
2022-08-16T01:21:24.439Z,19.55
2022-08-16T01:24:51.723Z,19.50
2022-08-16T01:27:08.274Z,19.50
2022-08-16T01:29:58.712Z,19.50
2022-08-16T01:32:33.386Z,19.50
2022-08-16T01:35:06.873Z,19.52
2022-08-16T01:37:43.077Z,19.51
2022-08-16T01:40:15.640Z,19.52
2022-08-16T01:42:48.151Z,19.47
2022-08-16T01:45:19.688Z,19.42
2022-08-16T01:47:51.793Z,19.43
2022-08-16T01:50:41.759Z,19.52
2022-08-16T01:53:12.028Z,19.58
2022-08-16T01:55:42.885Z,19.57
2022-08-16T01:58:23.964Z,19.58
2022-08-16T02:00:52.559Z,19.64
2022-08-16T02:03:26.564Z,19.74
2022-08-16T02:05:55.653Z,19.76
2022-08-16T02:08:33.759Z,19.79
2022-08-16T02:11:08.638Z,19.78
2022-08-16T02:13:41.879Z,19.77
2022-08-16T02:16:18.607Z,19.67
2022-08-16T02:18:47.859Z,19.62
2022-08-16T02:21:17.340Z,19.54
2022-08-16T02:24:00.226Z,19.41
2022-08-16T02:26:34.443Z,19.35
2022-08-16T02:29:03.142Z,19.26
2022-08-16T02:32:04.419Z,19.23
2022-08-16T02:34:21.305Z,19.23
2022-08-16T02:37:01.513Z,19.26
2022-08-16T02:39:30.210Z,19.32
2022-08-16T02:42:00.448Z,19.37
2022-08-16T02:44:29.296Z,19.40
2022-08-16T02:46:57.821Z,19.46
2022-08-16T02:49:58.059Z,19.46
2022-08-16T02:52:24.982Z,19.46
2022-08-16T02:54:58.130Z,19.51
2022-08-16T02:57:31.051Z,19.52
2022-08-16T03:00:00.185Z,19.52
2022-08-16T03:02:55.919Z,19.48
2022-08-16T03:05:25.428Z,19.40
2022-08-16T03:07:59.863Z,19.32
2022-08-16T03:10:33.507Z,19.32
2022-08-16T03:13:04.638Z,19.30
2022-08-16T03:15:41.194Z,19.24
2022-08-16T03:18:12.660Z,19.20
2022-08-16T03:20:59.708Z,19.15
2022-08-16T03:23:35.822Z,19.15
2022-08-16T03:26:04.662Z,19.23
2022-08-16T03:28:34.525Z,19.28
2022-08-16T03:31:03.566Z,19.33
2022-08-16T03:33:32.790Z,19.36
2022-08-16T03:36:30.894Z,19.39
2022-08-16T03:38:51.801Z,19.42
2022-08-16T03:41:25.339Z,19.46
2022-08-16T03:43:59.471Z,19.46
2022-08-16T03:46:47.537Z,19.43
2022-08-16T03:49:18.004Z,19.45
2022-08-16T03:51:46.653Z,19.41
2022-08-16T03:54:15.146Z,19.41
2022-08-16T03:56:57.358Z,19.37
2022-08-16T03:59:29.316Z,19.35
2022-08-16T04:01:59.258Z,19.33
2022-08-16T04:04:33.079Z,19.33
2022-08-16T04:07:04.140Z,19.35
2022-08-16T04:09:35.535Z,19.34
2022-08-16T04:12:10.732Z,19.28
2022-08-16T04:14:46.366Z,19.27
2022-08-16T04:17:16.011Z,19.27
2022-08-16T04:19:45.806Z,19.27
2022-08-16T04:22:17.341Z,19.25
2022-08-16T04:24:54.157Z,19.24
2022-08-16T04:27:24.620Z,19.24
2022-08-16T04:30:03.025Z,19.23
2022-08-16T04:32:32.337Z,19.25
2022-08-16T04:35:06.314Z,19.22
2022-08-16T04:37:42.150Z,19.19
2022-08-16T04:40:21.534Z,19.15
2022-08-16T04:42:52.012Z,19.12
2022-08-16T04:45:36.606Z,19.13
2022-08-16T04:48:06.474Z,19.14
2022-08-16T04:50:35.061Z,19.14
2022-08-16T04:53:04.764Z,19.10
2022-08-16T04:55:38.428Z,19.10
2022-08-16T04:58:43.853Z,19.14
2022-08-16T05:00:58.821Z,19.22
2022-08-16T05:03:27.313Z,19.27
2022-08-16T05:05:59.821Z,19.31
2022-08-16T05:08:34.530Z,19.33
2022-08-16T05:11:08.296Z,19.34
2022-08-16T05:13:42.389Z,19.33
2022-08-16T05:16:19.636Z,19.32
2022-08-16T05:18:50.871Z,19.27
2022-08-16T05:21:20.776Z,19.23
2022-08-16T05:23:56.059Z,19.24
2022-08-16T05:26:30.838Z,19.25
2022-08-16T05:29:03.627Z,19.26
2022-08-16T05:31:34.973Z,19.29
2022-08-16T05:34:05.101Z,19.33
2022-08-16T05:36:49.332Z,19.35
2022-08-16T05:39:20.961Z,19.36
2022-08-16T05:41:52.076Z,19.37
2022-08-16T05:44:25.059Z,19.36
2022-08-16T05:47:00.389Z,19.36
2022-08-16T05:49:39.296Z,19.36
2022-08-16T05:52:11.528Z,19.38
2022-08-16T05:54:47.117Z,19.37
2022-08-16T05:57:18.197Z,19.38
2022-08-16T05:59:47.508Z,19.40
2022-08-16T06:02:21.838Z,19.43
2022-08-16T06:04:57.538Z,19.44
2022-08-16T06:07:26.891Z,19.43
2022-08-16T06:09:59.581Z,19.47
2022-08-16T06:12:29.749Z,19.44
2022-08-16T06:15:07.747Z,19.44
2022-08-16T06:17:43.344Z,19.43
2022-08-16T06:20:18.603Z,19.39
2022-08-16T06:22:57.607Z,19.33
2022-08-16T06:25:36.258Z,19.26
2022-08-16T06:28:16.652Z,19.22
2022-08-16T06:30:46.197Z,19.17
2022-08-16T06:33:19.844Z,19.16
2022-08-16T06:35:54.954Z,19.20
2022-08-16T06:38:33.334Z,19.24
2022-08-16T06:41:05.484Z,19.29
2022-08-16T06:43:35.117Z,19.33
2022-08-16T06:46:09.796Z,19.39
2022-08-16T06:48:42.815Z,19.44
2022-08-16T06:51:14.877Z,19.51
2022-08-16T06:53:43.514Z,19.59
2022-08-16T06:56:14.952Z,19.61
2022-08-16T06:58:52.994Z,19.71
2022-08-16T07:01:46.125Z,19.77
2022-08-16T07:04:12.399Z,19.81
2022-08-16T07:06:43.310Z,19.86
2022-08-16T07:09:13.375Z,19.93
2022-08-16T07:11:47.341Z,20.03
2022-08-16T07:14:24.120Z,20.12
2022-08-16T07:16:54.137Z,20.17
2022-08-16T07:20:03.598Z,20.24
2022-08-16T07:22:36.692Z,20.32
2022-08-16T07:25:02.123Z,20.40
2022-08-16T07:27:33.758Z,20.48
2022-08-16T07:30:02.602Z,20.55
2022-08-16T07:32:33.185Z,20.58
2022-08-16T07:35:05.287Z,20.60
2022-08-16T07:37:33.946Z,20.68
2022-08-16T07:40:03.074Z,20.73
2022-08-16T07:42:40.222Z,20.77
2022-08-16T07:45:10.586Z,20.81
2022-08-16T07:47:39.178Z,20.86
2022-08-16T07:50:56.564Z,20.91
2022-08-16T07:53:02.041Z,20.99
2022-08-16T07:55:45.987Z,21.06
2022-08-16T07:58:18.414Z,21.15
2022-08-16T08:01:10.103Z,21.23
2022-08-16T08:03:43.685Z,21.30
2022-08-16T08:06:18.599Z,21.39
2022-08-16T08:08:49.164Z,21.45
2022-08-16T08:11:21.692Z,21.51
2022-08-16T08:13:53.851Z,21.57
2022-08-16T08:16:30.731Z,21.63
2022-08-16T08:19:02.402Z,21.69
2022-08-16T08:21:59.176Z,21.76
2022-08-16T08:24:32.343Z,21.87
2022-08-16T08:27:03.347Z,21.97
2022-08-16T08:29:36.863Z,22.06
2022-08-16T08:32:57.572Z,22.12
2022-08-16T08:35:03.221Z,22.17
2022-08-16T08:37:54.311Z,22.30
2022-08-16T08:40:26.793Z,22.39
2022-08-16T08:43:00.603Z,22.45
2022-08-16T08:45:47.983Z,22.53
2022-08-16T08:48:34.112Z,22.59
2022-08-16T08:51:05.673Z,22.69
2022-08-16T08:53:39.744Z,22.81
2022-08-16T08:56:22.501Z,22.95
2022-08-16T08:58:54.950Z,23.03
2022-08-16T09:01:31.732Z,23.13
2022-08-16T09:04:06.140Z,23.19
2022-08-16T09:06:35.469Z,23.28
2022-08-16T09:09:06.249Z,23.35
2022-08-16T09:11:40.979Z,23.44
2022-08-16T09:14:24.180Z,23.52
2022-08-16T09:17:00.783Z,23.61
2022-08-16T09:19:33.784Z,23.68
2022-08-16T09:22:03.922Z,23.78
2022-08-16T09:24:51.665Z,23.87
2022-08-16T09:27:21.702Z,24.02
2022-08-16T09:30:00.353Z,24.12
2022-08-16T09:32:31.061Z,24.21
2022-08-16T09:35:01.975Z,24.28
2022-08-16T09:37:36.788Z,24.36
2022-08-16T09:40:31.781Z,24.50
2022-08-16T09:42:59.705Z,24.65
2022-08-16T09:45:31.175Z,24.79
2022-08-16T09:47:59.855Z,24.90
2022-08-16T09:50:37.277Z,24.91
2022-08-16T09:53:15.206Z,24.98
2022-08-16T09:55:49.382Z,25.10
2022-08-16T09:58:41.318Z,25.23
2022-08-16T10:01:11.190Z,25.34
2022-08-16T10:04:02.508Z,25.45
2022-08-16T10:06:33.607Z,25.54
2022-08-16T10:09:05.453Z,25.61
2022-08-16T10:11:54.774Z,25.67
2022-08-16T10:14:24.868Z,25.82
2022-08-16T10:17:05.111Z,25.90
2022-08-16T10:19:34.415Z,25.98
2022-08-16T10:22:05.019Z,26.08
2022-08-16T10:24:34.919Z,26.18
2022-08-16T10:27:26.365Z,26.27
2022-08-16T10:30:00.789Z,26.37
2022-08-16T10:32:31.987Z,26.48
2022-08-16T10:35:01.995Z,26.58
2022-08-16T10:37:35.950Z,26.67
2022-08-16T10:40:29.738Z,26.76
2022-08-16T10:42:59.123Z,26.88
2022-08-16T10:45:37.070Z,26.97
2022-08-16T10:48:28.079Z,27.08
2022-08-16T10:50:58.242Z,27.18
2022-08-16T10:53:33.049Z,27.27
2022-08-16T10:56:03.046Z,27.29
2022-08-16T10:58:35.597Z,27.37
2022-08-16T11:03:57.477Z,27.44
2022-08-16T11:06:28.732Z,27.52
2022-08-16T11:14:37.993Z,27.79
2022-08-16T11:17:09.511Z,27.87
2022-08-16T11:22:46.967Z,28.06
2022-08-16T11:28:10.141Z,28.26
2022-08-16T11:30:41.413Z,28.32
2022-08-16T11:33:10.707Z,28.36
2022-08-16T11:35:44.488Z,28.40
2022-08-16T11:38:46.798Z,28.41
2022-08-16T11:41:05.292Z,28.47
2022-08-16T11:43:39.089Z,28.52
2022-08-16T11:46:43.255Z,28.53
2022-08-16T11:49:01.050Z,28.63
2022-08-16T11:51:29.651Z,28.75
2022-08-16T11:53:58.620Z,28.90
2022-08-16T11:56:39.710Z,28.93
2022-08-16T11:59:16.013Z,28.90
2022-08-16T12:01:59.416Z,28.88
2022-08-16T12:04:29.305Z,28.97
2022-08-16T12:06:58.772Z,29.07
2022-08-16T12:09:29.569Z,29.13
2022-08-16T12:12:02.854Z,29.22
2022-08-16T12:14:35.272Z,29.39
2022-08-16T12:17:06.925Z,29.43
2022-08-16T12:19:37.288Z,29.45
2022-08-16T12:22:19.693Z,29.55
2022-08-16T12:24:52.067Z,29.67
2022-08-16T12:27:24.026Z,29.77
2022-08-16T12:29:53.271Z,29.85
2022-08-16T12:32:35.641Z,29.90
2022-08-16T12:35:12.209Z,29.91
2022-08-16T12:37:42.978Z,29.92
2022-08-16T12:40:24.762Z,29.98
2022-08-16T12:42:59.714Z,30.07
2022-08-16T12:45:33.054Z,30.11
2022-08-16T12:48:33.534Z,30.17
2022-08-16T12:51:05.210Z,30.23
2022-08-16T12:53:43.181Z,30.32
2022-08-16T12:56:17.471Z,30.39
2022-08-16T12:58:51.760Z,30.45
2022-08-16T13:01:22.661Z,30.51
2022-08-16T13:04:11.613Z,30.47
2022-08-16T13:06:44.966Z,30.50
2022-08-16T13:09:21.721Z,30.53
2022-08-16T13:12:03.527Z,30.57
2022-08-16T13:14:36.454Z,30.66
2022-08-16T13:17:09.481Z,30.69
2022-08-16T13:20:06.633Z,30.69
2022-08-16T13:22:30.495Z,30.74
2022-08-16T13:24:59.825Z,30.80
2022-08-16T13:27:59.378Z,30.77
2022-08-16T13:30:36.221Z,30.70
2022-08-16T13:33:10.397Z,30.67
2022-08-16T13:35:43.488Z,30.61
2022-08-16T13:38:21.596Z,30.62
2022-08-16T13:40:55.875Z,30.67
2022-08-16T13:43:26.588Z,30.76
2022-08-16T13:45:56.582Z,30.89
2022-08-16T13:48:26.461Z,31.04
2022-08-16T13:51:15.763Z,31.14
2022-08-16T13:53:45.828Z,31.16
2022-08-16T13:56:25.455Z,31.19
2022-08-16T13:58:55.526Z,31.22
2022-08-16T14:01:25.024Z,31.28
2022-08-16T14:03:55.859Z,31.28
2022-08-16T14:06:25.818Z,31.30
2022-08-16T14:08:59.072Z,31.26
2022-08-16T14:11:35.224Z,31.16
2022-08-16T14:14:05.681Z,30.99
2022-08-16T14:16:35.372Z,31.00
2022-08-16T14:19:06.981Z,31.12
2022-08-16T14:21:37.441Z,31.16
2022-08-16T14:24:12.715Z,31.20
2022-08-16T14:26:55.042Z,31.24
2022-08-16T14:29:28.467Z,31.28
2022-08-16T14:32:00.685Z,31.30
2022-08-16T14:34:30.081Z,31.33
2022-08-16T14:37:00.882Z,31.36
2022-08-16T14:39:29.454Z,31.32
2022-08-16T14:42:05.550Z,31.28
2022-08-16T14:44:34.782Z,31.24
2022-08-16T14:47:04.274Z,31.20
2022-08-16T14:49:35.657Z,31.23
2022-08-16T14:52:13.629Z,31.26
2022-08-16T14:54:45.751Z,31.32
2022-08-16T14:57:16.270Z,31.37
2022-08-16T14:59:46.075Z,31.37
2022-08-16T15:02:33.989Z,31.24
2022-08-16T15:05:04.481Z,31.15
2022-08-16T15:07:35.310Z,31.20
2022-08-16T15:10:06.004Z,31.25
2022-08-16T15:12:37.501Z,31.26
2022-08-16T15:15:16.628Z,31.21
2022-08-16T15:17:54.141Z,31.24
2022-08-16T15:20:29.444Z,31.28
2022-08-16T15:23:01.705Z,31.27
2022-08-16T15:25:33.588Z,31.22
2022-08-16T15:28:05.265Z,31.18
2022-08-16T15:30:57.152Z,31.18
2022-08-16T15:33:27.315Z,31.22
2022-08-16T15:35:57.854Z,31.25
2022-08-16T15:38:54.801Z,31.25
2022-08-16T15:41:47.036Z,31.26
2022-08-16T15:44:22.161Z,31.26
2022-08-16T15:46:56.253Z,31.27
2022-08-16T15:49:34.952Z,31.28
2022-08-16T15:52:12.598Z,31.30
2022-08-16T15:54:52.605Z,31.31
2022-08-16T15:57:22.916Z,31.34
2022-08-16T15:59:52.620Z,31.34
2022-08-16T16:02:29.504Z,31.33
2022-08-16T16:05:02.061Z,31.31
2022-08-16T16:07:33.289Z,31.29
2022-08-16T16:10:07.852Z,31.27
2022-08-16T16:12:51.368Z,31.23
2022-08-16T16:15:29.325Z,31.16
2022-08-16T16:17:58.823Z,31.12
2022-08-16T16:20:31.714Z,31.08
2022-08-16T16:23:02.087Z,31.04
2022-08-16T16:25:33.811Z,31.03
2022-08-16T16:28:02.710Z,31.03
2022-08-16T16:30:37.579Z,31.00
2022-08-16T16:33:20.806Z,30.95
2022-08-16T16:35:56.496Z,30.93
2022-08-16T16:38:28.931Z,30.89
2022-08-16T16:40:59.836Z,30.86
2022-08-16T16:43:31.117Z,30.84
2022-08-16T16:46:00.677Z,30.83
2022-08-16T16:48:35.257Z,30.80
2022-08-16T16:51:09.851Z,30.78
2022-08-16T16:53:55.823Z,30.75
2022-08-16T16:56:31.369Z,30.68
2022-08-16T16:59:04.905Z,30.60
2022-08-16T17:01:56.931Z,30.56
2022-08-16T17:04:32.065Z,30.50
2022-08-16T17:07:02.546Z,30.47
2022-08-16T17:09:32.333Z,30.43
2022-08-16T17:12:10.225Z,30.39
2022-08-16T17:14:46.778Z,30.33
2022-08-16T17:17:15.456Z,30.26
2022-08-16T17:19:44.488Z,30.19
2022-08-16T17:22:16.045Z,30.11
2022-08-16T17:24:52.653Z,30.01
2022-08-16T17:27:32.485Z,29.92
2022-08-16T17:30:03.148Z,29.83
2022-08-16T17:32:49.029Z,29.74
2022-08-16T17:35:24.204Z,29.65
2022-08-16T17:38:06.055Z,29.56
2022-08-16T17:40:50.413Z,29.47
2022-08-16T17:43:31.399Z,29.35
2022-08-16T17:46:00.925Z,29.25
2022-08-16T17:48:31.852Z,29.17
2022-08-16T17:51:00.686Z,29.08
2022-08-16T17:53:29.395Z,29.01
2022-08-16T17:55:57.949Z,28.93
2022-08-16T17:58:26.630Z,28.85
2022-08-16T18:00:59.786Z,28.77
2022-08-16T18:04:02.963Z,28.69
2022-08-16T18:06:24.376Z,28.59
2022-08-16T18:09:01.622Z,28.52
2022-08-16T18:11:34.020Z,28.44
2022-08-16T18:14:02.710Z,28.26
2022-08-16T18:16:32.865Z,28.04
2022-08-16T18:19:01.801Z,27.85
2022-08-16T18:21:47.973Z,27.76
2022-08-16T18:24:16.426Z,27.75
2022-08-16T18:26:44.853Z,27.69
2022-08-16T18:29:13.853Z,27.65
2022-08-16T18:31:43.712Z,27.61
2022-08-16T18:34:12.171Z,27.58
2022-08-16T18:36:40.657Z,27.52
2022-08-16T18:39:10.353Z,27.47
2022-08-16T18:41:38.924Z,27.35
2022-08-16T18:44:25.415Z,27.29
2022-08-16T18:46:57.747Z,27.23
2022-08-16T18:49:26.283Z,27.07
2022-08-16T18:51:58.327Z,27.00
2022-08-16T18:54:28.145Z,26.90
2022-08-16T18:56:58.328Z,26.65
2022-08-16T18:59:29.865Z,26.50
2022-08-16T19:02:04.536Z,26.39
2022-08-16T19:04:55.673Z,26.31
2022-08-16T19:07:31.126Z,26.29
2022-08-16T19:10:01.875Z,26.29
2022-08-16T19:12:38.835Z,26.26
2022-08-16T19:15:15.804Z,26.26
2022-08-16T19:17:46.737Z,26.20
2022-08-16T19:20:17.856Z,26.11
2022-08-16T19:25:46.989Z,25.86
2022-08-16T19:28:49.812Z,25.90
2022-08-16T19:31:08.158Z,25.88
2022-08-16T19:33:38.166Z,25.84
2022-08-16T19:36:07.055Z,25.80
2022-08-16T19:38:40.200Z,25.71
2022-08-16T19:41:10.357Z,25.60
2022-08-16T19:43:38.991Z,25.53
2022-08-16T19:46:07.655Z,25.48
2022-08-16T19:48:38.295Z,25.48
2022-08-16T19:51:07.348Z,25.48
2022-08-16T19:53:35.889Z,25.46
2022-08-16T19:56:04.847Z,25.41
2022-08-16T19:58:33.603Z,25.29
2022-08-16T20:01:02.299Z,25.25
2022-08-16T20:03:31.027Z,25.20
2022-08-16T20:06:00.920Z,25.23
2022-08-16T20:08:29.471Z,25.18
2022-08-16T20:10:58.317Z,25.11
2022-08-16T20:13:26.756Z,25.06
2022-08-16T20:15:56.875Z,25.08
2022-08-16T20:18:25.764Z,25.05
2022-08-16T20:20:55.846Z,25.01
2022-08-16T20:23:27.000Z,24.92
2022-08-16T20:25:56.583Z,24.85
2022-08-16T20:28:51.990Z,24.71
2022-08-16T20:31:13.898Z,24.64
2022-08-16T20:33:42.376Z,24.51
2022-08-16T20:36:16.258Z,24.42
2022-08-16T20:38:47.746Z,24.41
2022-08-16T20:41:17.074Z,24.48
2022-08-16T20:43:47.383Z,24.39
2022-08-16T20:46:15.928Z,24.29
2022-08-16T20:48:44.668Z,24.23
2022-08-16T20:51:13.399Z,24.24
2022-08-16T20:53:43.496Z,24.27
2022-08-16T20:56:13.585Z,24.08
2022-08-16T20:58:42.060Z,23.84
2022-08-16T21:01:10.771Z,23.65
2022-08-16T21:03:39.407Z,23.45
2022-08-16T21:06:08.270Z,23.32
2022-08-16T21:08:51.472Z,23.33
2022-08-16T21:11:23.865Z,23.37
2022-08-16T21:13:55.393Z,23.38
2022-08-16T21:16:29.418Z,23.34
2022-08-16T21:18:57.837Z,23.34
2022-08-16T21:21:31.992Z,23.32
2022-08-16T21:24:02.349Z,23.21
2022-08-16T21:26:32.168Z,23.13
2022-08-16T21:29:00.810Z,23.12
2022-08-16T21:31:29.343Z,23.21
2022-08-16T21:33:57.820Z,23.25
2022-08-16T21:36:35.320Z,23.22
2022-08-16T21:39:06.783Z,23.14
2022-08-16T21:41:38.327Z,23.04
2022-08-16T21:44:06.960Z,22.98
2022-08-16T21:46:35.615Z,22.94
2022-08-16T21:49:05.872Z,22.94
2022-08-16T21:51:36.164Z,22.91
2022-08-16T21:54:04.696Z,22.77
2022-08-16T21:56:33.131Z,22.61
2022-08-16T21:59:07.099Z,22.55
2022-08-16T22:01:35.610Z,22.50
2022-08-16T22:04:37.270Z,22.52
2022-08-16T22:06:53.118Z,22.57
2022-08-16T22:09:21.992Z,22.60
2022-08-16T22:11:50.439Z,22.66
2022-08-16T22:14:21.975Z,22.67
2022-08-16T22:16:50.490Z,22.58
2022-08-16T22:19:19.108Z,22.45
2022-08-16T22:21:47.503Z,22.36
2022-08-16T22:24:16.232Z,22.36
2022-08-16T22:26:45.790Z,22.34
2022-08-16T22:29:15.314Z,22.35
2022-08-16T22:31:45.228Z,22.32
2022-08-16T22:34:14.556Z,22.32
2022-08-16T22:36:43.053Z,22.25
2022-08-16T22:39:14.485Z,22.20
2022-08-16T22:41:45.512Z,22.20
2022-08-16T22:44:14.588Z,22.20
2022-08-16T22:46:45.124Z,22.22
2022-08-16T22:49:14.671Z,22.23
2022-08-16T22:51:43.171Z,22.25
2022-08-16T22:54:39.260Z,22.22
2022-08-16T22:57:00.624Z,22.15
2022-08-16T22:59:30.432Z,21.86
2022-08-16T23:02:02.342Z,21.58
2022-08-16T23:04:31.364Z,21.59
2022-08-16T23:07:00.150Z,21.65
2022-08-16T23:09:28.799Z,21.60
2022-08-16T23:11:57.217Z,21.39
2022-08-16T23:14:25.795Z,21.15
2022-08-16T23:16:54.393Z,21.03
2022-08-16T23:19:24.198Z,21.17
2022-08-16T23:21:53.099Z,21.37
2022-08-16T23:24:21.822Z,21.40
2022-08-16T23:26:50.263Z,21.38
2022-08-16T23:29:23.864Z,21.50
2022-08-16T23:31:57.437Z,21.61
2022-08-16T23:34:29.065Z,21.80
2022-08-16T23:36:57.751Z,21.92
2022-08-16T23:39:26.425Z,21.95
2022-08-16T23:41:55.684Z,21.89
2022-08-16T23:44:55.800Z,21.80
2022-08-16T23:47:12.550Z,21.70
2022-08-16T23:49:58.103Z,21.56
2022-08-16T23:52:38.409Z,21.34
2022-08-16T23:55:20.121Z,21.24
2022-08-16T23:57:49.321Z,21.14
