createdAt,value
2023-02-03T00:01:58.266Z,6
2023-02-03T00:07:58.049Z,6
2023-02-03T00:13:59.846Z,7
2023-02-03T00:19:58.603Z,6
2023-02-03T00:25:57.948Z,6
2023-02-03T00:31:59.436Z,6
2023-02-03T00:37:57.921Z,5
2023-02-03T00:44:00.034Z,5
2023-02-03T00:49:58.613Z,5
2023-02-03T00:55:58.176Z,4
2023-02-03T01:01:58.859Z,5
2023-02-03T01:07:58.335Z,4
2023-02-03T01:13:59.562Z,4
2023-02-03T01:19:58.626Z,4
2023-02-03T01:25:58.252Z,4
2023-02-03T01:31:58.689Z,4
2023-02-03T01:37:59.003Z,4
2023-02-03T01:43:59.160Z,3
2023-02-03T01:49:58.246Z,4
2023-02-03T01:55:58.172Z,3
2023-02-03T02:01:58.422Z,5
2023-02-03T02:07:58.379Z,4
2023-02-03T02:13:58.160Z,4
2023-02-03T02:19:57.983Z,4
2023-02-03T02:25:57.686Z,4
2023-02-03T02:31:57.745Z,4
2023-02-03T02:37:57.915Z,4
2023-02-03T02:43:58.048Z,3
2023-02-03T02:49:58.244Z,3
2023-02-03T02:55:58.463Z,4
2023-02-03T03:01:59.162Z,3
2023-02-03T03:07:58.836Z,4
2023-02-03T03:13:58.215Z,3
2023-02-03T03:19:58.252Z,4
2023-02-03T03:25:59.321Z,3
2023-02-03T03:31:58.482Z,3
2023-02-03T03:37:58.717Z,3
2023-02-03T03:43:58.144Z,3
2023-02-03T03:49:58.030Z,3
2023-02-03T03:55:58.621Z,3
2023-02-03T04:01:59.809Z,3
2023-02-03T04:07:58.588Z,3
2023-02-03T04:13:58.479Z,3
2023-02-03T04:19:58.330Z,3
2023-02-03T04:25:58.412Z,4
2023-02-03T04:31:58.643Z,4
2023-02-03T04:37:59.027Z,3
2023-02-03T04:43:58.970Z,3
2023-02-03T04:49:58.942Z,3
2023-02-03T04:55:58.377Z,3
2023-02-03T05:01:58.251Z,3
2023-02-03T05:07:59.326Z,3
2023-02-03T05:13:58.985Z,3
2023-02-03T05:19:58.650Z,2
2023-02-03T05:25:58.735Z,2
2023-02-03T05:31:58.868Z,2
2023-02-03T05:37:59.698Z,2
2023-02-03T05:43:58.122Z,3
2023-02-03T05:49:58.497Z,3
2023-02-03T05:55:58.388Z,3
2023-02-03T06:01:58.390Z,2
2023-02-03T06:07:58.823Z,2
2023-02-03T06:13:58.907Z,2
2023-02-03T06:19:59.148Z,2
2023-02-03T06:25:58.226Z,2
2023-02-03T06:31:58.905Z,2
2023-02-03T06:37:58.593Z,2
2023-02-03T06:43:58.288Z,2
2023-02-03T06:49:58.619Z,2
2023-02-03T06:55:58.575Z,2
2023-02-03T07:01:58.676Z,2
2023-02-03T07:07:58.385Z,2
2023-02-03T07:13:58.396Z,2
2023-02-03T07:19:58.483Z,2
2023-02-03T07:25:59.714Z,2
2023-02-03T07:31:59.289Z,2
2023-02-03T07:37:58.469Z,2
2023-02-03T07:43:59.159Z,2
2023-02-03T07:49:58.355Z,2
2023-02-03T07:55:59.395Z,1
2023-02-03T08:01:58.892Z,2
2023-02-03T08:07:58.858Z,2
2023-02-03T08:13:58.644Z,2
2023-02-03T08:19:58.644Z,2
2023-02-03T08:25:59.191Z,2
2023-02-03T08:31:58.319Z,1
2023-02-03T08:37:58.282Z,2
2023-02-03T08:43:58.650Z,2
2023-02-03T08:49:58.367Z,2
2023-02-03T08:55:59.058Z,2
2023-02-03T09:01:58.463Z,2
2023-02-03T09:07:59.214Z,2
2023-02-03T09:13:58.641Z,2
2023-02-03T09:19:59.068Z,2
2023-02-03T09:26:00.421Z,2
2023-02-03T09:31:59.122Z,3
2023-02-03T09:37:58.672Z,2
2023-02-03T09:43:58.505Z,2
2023-02-03T09:49:58.327Z,3
2023-02-03T09:55:58.190Z,2
2023-02-03T10:01:58.467Z,2
2023-02-03T10:07:58.455Z,2
2023-02-03T10:13:58.131Z,3
2023-02-03T10:19:58.196Z,2
2023-02-03T10:25:58.306Z,2
2023-02-03T10:31:59.072Z,3
2023-02-03T10:37:58.398Z,2
2023-02-03T10:43:58.660Z,2
2023-02-03T10:49:58.518Z,3
2023-02-03T10:55:58.538Z,3
2023-02-03T11:01:59.219Z,3
2023-02-03T11:07:58.648Z,2
2023-02-03T11:13:58.500Z,3
2023-02-03T11:19:59.175Z,3
2023-02-03T11:25:59.227Z,2
2023-02-03T11:31:58.769Z,2
2023-02-03T11:37:59.025Z,3
2023-02-03T11:43:58.995Z,3
2023-02-03T11:49:58.799Z,3
2023-02-03T11:55:58.606Z,3
2023-02-03T12:01:58.262Z,3
2023-02-03T12:07:58.207Z,4
2023-02-03T12:13:58.274Z,4
2023-02-03T12:19:58.163Z,4
2023-02-03T12:25:58.234Z,4
2023-02-03T12:31:58.431Z,5
2023-02-03T12:37:58.986Z,5
2023-02-03T12:43:58.921Z,6
2023-02-03T12:49:58.967Z,6
2023-02-03T12:55:58.803Z,7
2023-02-03T13:01:58.763Z,7
2023-02-03T13:07:58.402Z,7
2023-02-03T13:13:58.773Z,7
2023-02-03T13:19:58.457Z,7
2023-02-03T13:25:58.836Z,7
2023-02-03T13:31:58.324Z,7
2023-02-03T13:37:58.248Z,8
2023-02-03T13:43:58.489Z,8
2023-02-03T13:49:58.547Z,9
2023-02-03T13:55:59.142Z,10
2023-02-03T14:01:58.528Z,9
2023-02-03T14:07:58.311Z,9
2023-02-03T14:13:58.357Z,9
2023-02-03T14:19:58.338Z,10
2023-02-03T14:25:59.126Z,10
2023-02-03T14:31:58.859Z,10
2023-02-03T14:37:58.451Z,9
2023-02-03T14:43:58.474Z,10
2023-02-03T14:49:58.318Z,10
2023-02-03T14:55:58.341Z,10
2023-02-03T15:01:58.605Z,10
2023-02-03T15:07:58.526Z,11
2023-02-03T15:13:58.747Z,11
2023-02-03T15:19:58.959Z,10
2023-02-03T15:25:58.907Z,10
2023-02-03T15:31:59.404Z,10
2023-02-03T15:37:59.624Z,10
2023-02-03T15:43:59.186Z,10
2023-02-03T15:49:58.890Z,10
2023-02-03T15:55:58.982Z,10
2023-02-03T16:01:58.918Z,10
2023-02-03T16:07:59.073Z,10
2023-02-03T16:13:58.634Z,9
2023-02-03T16:19:59.152Z,9
2023-02-03T16:25:59.332Z,9
2023-02-03T16:31:58.905Z,9
2023-02-03T16:37:59.223Z,9
2023-02-03T16:43:59.103Z,8
2023-02-03T16:49:58.600Z,8
2023-02-03T16:55:59.291Z,9
2023-02-03T17:01:59.473Z,8
2023-02-03T17:07:59.784Z,8
2023-02-03T17:14:00.193Z,6
2023-02-03T17:19:59.248Z,5
2023-02-03T17:25:59.338Z,5
2023-02-03T17:32:00.039Z,4
2023-02-03T17:37:59.372Z,5
2023-02-03T17:55:59.041Z,4
2023-02-03T18:01:59.285Z,5
2023-02-03T18:08:03.356Z,4
2023-02-03T18:13:59.881Z,3
2023-02-03T18:19:58.817Z,3
2023-02-03T18:25:58.955Z,3
2023-02-03T18:31:58.915Z,4
2023-02-03T18:37:59.410Z,4
2023-02-03T18:43:58.875Z,4
2023-02-03T18:49:59.956Z,4
2023-02-03T18:55:59.017Z,4
2023-02-03T19:01:58.998Z,3
2023-02-03T19:07:58.816Z,3
2023-02-03T19:13:59.067Z,3
2023-02-03T19:19:59.040Z,4
2023-02-03T19:26:00.537Z,4
2023-02-03T19:32:00.180Z,5
2023-02-03T19:37:58.856Z,4
2023-02-03T19:43:58.932Z,4
2023-02-03T19:49:59.360Z,5
2023-02-03T19:55:59.441Z,6
2023-02-03T20:02:04.056Z,6
2023-02-03T20:07:59.067Z,6
2023-02-03T20:13:59.644Z,6
2023-02-03T20:19:58.963Z,8
2023-02-03T20:25:59.347Z,8
2023-02-03T20:31:58.995Z,8
2023-02-03T20:37:58.952Z,9
2023-02-03T20:43:59.299Z,8
2023-02-03T20:49:59.297Z,8
2023-02-03T20:55:59.032Z,9
2023-02-03T21:01:58.981Z,8
2023-02-03T21:08:00.441Z,7
2023-02-03T21:13:59.348Z,6
2023-02-03T21:19:58.957Z,5
2023-02-03T21:25:59.702Z,4
2023-02-03T21:31:59.326Z,4
2023-02-03T21:37:59.583Z,3
2023-02-03T21:43:59.267Z,4
2023-02-03T21:49:59.072Z,4
2023-02-03T21:56:00.347Z,4
2023-02-03T22:01:59.327Z,4
2023-02-03T22:07:58.954Z,4
2023-02-03T22:13:59.650Z,3
2023-02-03T22:19:59.793Z,4
2023-02-03T22:25:59.359Z,4
2023-02-03T22:31:59.096Z,4
2023-02-03T22:38:00.304Z,3
2023-02-03T22:43:59.343Z,4
2023-02-03T22:49:59.644Z,4
2023-02-03T22:55:59.170Z,3
2023-02-03T23:01:59.734Z,4
2023-02-03T23:07:59.860Z,3
2023-02-03T23:13:59.564Z,4
2023-02-03T23:19:59.463Z,3
2023-02-03T23:26:12.597Z,3
2023-02-03T23:32:15.910Z,3
2023-02-03T23:38:08.975Z,3
2023-02-03T23:44:16.533Z,3
2023-02-03T23:50:17.671Z,3
2023-02-03T23:56:00.604Z,4
