createdAt,value
2017-03-03T00:00:11.631Z,5.5
2017-03-03T00:01:14.621Z,5.5
2017-03-03T00:02:17.099Z,5.5
2017-03-03T00:03:19.819Z,5.5
2017-03-03T00:04:21.768Z,5.5
2017-03-03T00:05:24.760Z,5.5
2017-03-03T00:06:27.218Z,5.5
2017-03-03T00:07:30.217Z,5.5
2017-03-03T00:08:32.250Z,5.5
2017-03-03T00:09:34.730Z,5.5
2017-03-03T00:10:37.689Z,5.4
2017-03-03T00:11:40.179Z,5.4
2017-03-03T00:12:42.631Z,5.4
2017-03-03T00:13:45.358Z,5.4
2017-03-03T00:14:47.649Z,5.4
2017-03-03T00:15:50.611Z,5.4
2017-03-03T00:16:53.068Z,5.4
2017-03-03T00:17:55.531Z,5.3
2017-03-03T00:18:58.264Z,5.3
2017-03-03T00:20:00.724Z,5.3
2017-03-03T00:21:03.178Z,5.3
2017-03-03T00:22:05.657Z,5.3
2017-03-03T00:23:08.636Z,5.3
2017-03-03T00:24:11.753Z,5.3
2017-03-03T00:25:13.725Z,5.3
2017-03-03T00:26:16.174Z,5.3
2017-03-03T00:27:18.460Z,5.3
2017-03-03T00:28:21.427Z,5.3
2017-03-03T00:29:24.130Z,5.3
2017-03-03T00:30:26.603Z,5.3
2017-03-03T00:31:28.895Z,5.3
2017-03-03T00:32:31.875Z,5.3
2017-03-03T00:33:34.166Z,5.3
2017-03-03T00:35:39.796Z,5.3
2017-03-03T00:36:41.746Z,5.3
2017-03-03T00:37:44.706Z,5.2
2017-03-03T00:38:47.158Z,5.3
2017-03-03T00:39:49.453Z,5.3
2017-03-03T00:40:52.659Z,5.3
2017-03-03T00:41:54.608Z,5.3
2017-03-03T00:42:57.563Z,5.3
2017-03-03T00:44:00.022Z,5.3
2017-03-03T00:45:02.482Z,5.2
2017-03-03T00:46:05.196Z,5.2
2017-03-03T00:47:07.654Z,5.2
2017-03-03T00:48:09.978Z,5.2
2017-03-03T00:49:12.951Z,5.2
2017-03-03T00:50:15.404Z,5.1
2017-03-03T00:51:18.109Z,5.2
2017-03-03T00:53:22.973Z,5.2
2017-03-03T00:54:25.429Z,5.2
2017-03-03T00:55:28.386Z,5.2
2017-03-03T00:56:31.111Z,5.1
2017-03-03T00:57:33.577Z,5.1
2017-03-03T00:58:36.056Z,5.1
2017-03-03T00:59:38.373Z,5.1
2017-03-03T01:00:40.838Z,5.1
2017-03-03T01:01:44.058Z,5.1
2017-03-03T01:02:46.018Z,5.1
2017-03-03T01:03:48.978Z,5.1
2017-03-03T01:04:51.433Z,5.1
2017-03-03T01:05:53.901Z,5.1
2017-03-03T01:06:56.620Z,5.1
2017-03-03T01:07:59.622Z,5.1
2017-03-03T01:09:01.586Z,5.1
2017-03-03T01:10:03.887Z,5.1
2017-03-03T01:11:06.846Z,5.1
2017-03-03T01:12:09.554Z,5.1
2017-03-03T01:13:12.028Z,5.1
2017-03-03T01:14:15.024Z,5
2017-03-03T01:15:16.978Z,5.1
2017-03-03T01:16:19.428Z,5.1
2017-03-03T01:17:22.638Z,5.1
2017-03-03T01:18:24.584Z,5.1
2017-03-03T01:19:27.384Z,5.1
2017-03-03T01:20:30.016Z,5.1
2017-03-03T01:21:32.483Z,5.1
2017-03-03T01:22:35.188Z,5
2017-03-03T01:23:37.637Z,5.1
2017-03-03T01:24:40.097Z,5
2017-03-03T01:25:42.386Z,5
2017-03-03T01:26:45.350Z,5
2017-03-03T01:27:48.075Z,5.1
2017-03-03T01:28:50.532Z,5
2017-03-03T01:29:53.509Z,5
2017-03-03T01:30:55.475Z,5
2017-03-03T01:31:58.451Z,5
2017-03-03T01:33:01.153Z,5
2017-03-03T01:34:03.120Z,5
2017-03-03T01:35:06.076Z,5
2017-03-03T01:36:08.361Z,5
2017-03-03T01:37:11.335Z,5
2017-03-03T01:38:14.108Z,5
2017-03-03T01:39:16.079Z,5
2017-03-03T01:40:18.534Z,4.9
2017-03-03T01:41:21.505Z,5
2017-03-03T01:42:24.492Z,5
2017-03-03T01:43:26.712Z,5
2017-03-03T01:44:29.189Z,5
2017-03-03T01:45:31.693Z,4.9
2017-03-03T01:46:33.988Z,5
2017-03-03T01:47:36.947Z,4.9
2017-03-03T01:48:39.669Z,5
2017-03-03T01:49:42.127Z,5
2017-03-03T01:50:44.578Z,5
2017-03-03T01:51:47.033Z,4.9
2017-03-03T01:52:49.486Z,5
2017-03-03T01:53:52.695Z,5
2017-03-03T01:54:54.662Z,5
2017-03-03T01:55:57.130Z,5
2017-03-03T01:56:59.933Z,5
2017-03-03T01:58:02.392Z,5
2017-03-03T01:59:04.948Z,5
2017-03-03T02:00:07.406Z,4.9
2017-03-03T02:01:10.372Z,4.9
2017-03-03T02:02:12.841Z,4.9
2017-03-03T02:03:15.306Z,5
2017-03-03T02:04:18.025Z,4.9
2017-03-03T02:05:20.479Z,4.9
2017-03-03T02:06:22.973Z,5
2017-03-03T02:07:25.445Z,5
2017-03-03T02:08:28.302Z,4.9
2017-03-03T02:09:31.027Z,4.9
2017-03-03T02:10:33.321Z,4.9
2017-03-03T02:11:35.783Z,4.9
2017-03-03T02:12:38.240Z,4.9
2017-03-03T02:14:43.855Z,4.9
2017-03-03T02:15:46.317Z,4.9
2017-03-03T02:16:48.770Z,4.9
2017-03-03T02:17:51.233Z,4.9
2017-03-03T02:18:53.854Z,4.9
2017-03-03T02:19:56.402Z,4.8
2017-03-03T02:20:59.393Z,4.9
2017-03-03T02:22:01.189Z,4.9
2017-03-03T02:23:04.147Z,4.9
2017-03-03T02:24:06.615Z,4.9
2017-03-03T02:25:09.319Z,4.9
2017-03-03T02:26:11.784Z,4.8
2017-03-03T02:27:14.247Z,4.8
2017-03-03T02:28:17.731Z,4.8
2017-03-03T02:29:19.701Z,4.8
2017-03-03T02:30:22.944Z,4.8
2017-03-03T02:31:25.448Z,4.8
2017-03-03T02:32:27.398Z,4.8
2017-03-03T02:33:29.867Z,4.8
2017-03-03T02:34:32.329Z,4.8
2017-03-03T02:35:35.108Z,4.8
2017-03-03T02:36:37.584Z,4.8
2017-03-03T02:37:40.036Z,4.8
2017-03-03T02:38:42.492Z,4.8
2017-03-03T02:39:45.450Z,4.8
2017-03-03T02:40:48.161Z,4.7
2017-03-03T02:41:50.608Z,4.7
2017-03-03T02:42:52.893Z,4.7
2017-03-03T02:43:55.344Z,4.7
2017-03-03T02:44:58.310Z,4.7
2017-03-03T02:46:01.074Z,4.7
2017-03-03T02:47:03.027Z,4.7
2017-03-03T02:48:05.994Z,4.7
2017-03-03T02:49:08.983Z,4.7
2017-03-03T02:50:10.946Z,4.7
2017-03-03T02:51:13.703Z,4.7
2017-03-03T02:52:16.152Z,4.7
2017-03-03T02:53:18.602Z,4.7
2017-03-03T02:54:21.393Z,4.7
2017-03-03T02:55:23.761Z,4.8
2017-03-03T02:56:26.487Z,4.7
2017-03-03T02:57:28.945Z,4.7
2017-03-03T02:58:31.397Z,4.7
2017-03-03T02:59:33.849Z,4.7
2017-03-03T03:00:36.651Z,4.7
2017-03-03T03:01:39.245Z,4.7
2017-03-03T03:02:41.714Z,4.7
2017-03-03T03:03:44.719Z,4.7
2017-03-03T03:04:47.007Z,4.7
2017-03-03T03:05:49.303Z,4.7
2017-03-03T03:06:52.014Z,4.7
2017-03-03T03:07:54.482Z,4.6
2017-03-03T03:08:56.941Z,4.6
2017-03-03T03:09:59.913Z,4.6
2017-03-03T03:11:02.382Z,4.6
2017-03-03T03:12:05.646Z,4.6
2017-03-03T03:13:07.434Z,4.6
2017-03-03T03:14:09.714Z,4.6
2017-03-03T03:15:12.676Z,4.6
2017-03-03T03:16:15.128Z,4.6
2017-03-03T03:17:17.838Z,4.6
2017-03-03T03:18:20.133Z,4.6
2017-03-03T03:19:22.586Z,4.6
2017-03-03T03:20:25.376Z,4.6
2017-03-03T03:21:27.829Z,4.6
2017-03-03T03:22:30.549Z,4.6
2017-03-03T03:23:33.013Z,4.6
2017-03-03T03:24:35.477Z,4.6
2017-03-03T03:25:38.434Z,4.6
2017-03-03T03:26:40.891Z,4.6
2017-03-03T03:27:43.656Z,4.6
2017-03-03T03:28:46.117Z,4.6
2017-03-03T03:29:48.416Z,4.6
2017-03-03T03:30:50.865Z,4.6
2017-03-03T03:31:53.875Z,4.6
2017-03-03T03:32:56.477Z,4.6
2017-03-03T03:33:58.823Z,4.5
2017-03-03T03:35:01.347Z,4.5
2017-03-03T03:36:03.854Z,4.6
2017-03-03T03:37:06.373Z,4.5
2017-03-03T03:39:12.030Z,4.5
2017-03-03T03:40:14.029Z,4.5
2017-03-03T03:41:16.527Z,4.5
2017-03-03T03:42:19.529Z,4.5
2017-03-03T03:43:22.045Z,4.5
2017-03-03T03:44:24.806Z,4.5
2017-03-03T03:45:26.809Z,4.5
2017-03-03T03:46:29.311Z,4.5
2017-03-03T03:47:32.320Z,4.5
2017-03-03T03:48:34.827Z,4.5
2017-03-03T03:49:37.632Z,4.5
2017-03-03T03:50:39.629Z,4.5
2017-03-03T03:51:42.141Z,4.5
2017-03-03T03:52:45.162Z,4.4
2017-03-03T03:53:47.667Z,4.4
2017-03-03T03:54:50.477Z,4.4
2017-03-03T03:55:52.489Z,4.4
2017-03-03T03:56:54.824Z,4.4
2017-03-03T03:57:57.657Z,4.4
2017-03-03T03:59:00.721Z,4.4
2017-03-03T04:00:03.027Z,4.4
2017-03-03T04:01:05.544Z,4.3
2017-03-03T04:02:08.618Z,4.3
2017-03-03T04:03:10.616Z,4.3
2017-03-03T04:04:13.136Z,4.3
2017-03-03T04:05:15.945Z,4.3
2017-03-03T04:07:20.862Z,4.3
2017-03-03T04:08:23.375Z,4.3
2017-03-03T04:09:25.887Z,4.3
2017-03-03T04:10:29.228Z,4.3
2017-03-03T04:11:32.334Z,4.3
2017-03-03T04:12:34.367Z,4.3
2017-03-03T04:13:36.932Z,4.3
2017-03-03T04:14:38.847Z,4.3
2017-03-03T04:15:41.597Z,4.3
2017-03-03T04:16:44.099Z,4.3
2017-03-03T04:17:46.598Z,4.3
2017-03-03T04:18:49.103Z,4.3
2017-03-03T04:19:51.655Z,4.3
2017-03-03T04:20:54.474Z,4.2
2017-03-03T04:21:56.472Z,4.2
2017-03-03T04:22:59.014Z,4.2
2017-03-03T04:24:02.020Z,4.2
2017-03-03T04:25:04.567Z,4.2
2017-03-03T04:26:07.373Z,4.2
2017-03-03T04:27:09.375Z,4.2
2017-03-03T04:28:11.880Z,4.2
2017-03-03T04:29:14.215Z,4.1
2017-03-03T04:30:17.764Z,4.1
2017-03-03T04:31:20.568Z,4.1
2017-03-03T04:32:22.066Z,4.1
2017-03-03T04:33:24.904Z,4.1
2017-03-03T04:34:27.972Z,4.1
2017-03-03T04:35:29.970Z,4.1
2017-03-03T04:36:32.731Z,4.1
2017-03-03T04:37:35.076Z,4.1
2017-03-03T04:38:37.587Z,4.1
2017-03-03T04:39:40.090Z,4.1
2017-03-03T04:40:42.599Z,4.1
2017-03-03T04:41:45.422Z,4.1
2017-03-03T04:42:47.937Z,4.1
2017-03-03T04:43:50.449Z,4.1
2017-03-03T04:44:52.949Z,4.1
2017-03-03T04:45:55.461Z,4.1
2017-03-03T04:46:58.273Z,4.1
2017-03-03T04:48:00.777Z,4.1
2017-03-03T04:49:03.283Z,4.1
2017-03-03T04:50:06.164Z,4.1
2017-03-03T04:52:11.159Z,4.1
2017-03-03T04:53:13.691Z,4.1
2017-03-03T04:54:16.198Z,4.1
2017-03-03T04:55:18.698Z,4.1
2017-03-03T04:56:21.223Z,4.1
2017-03-03T04:57:23.982Z,4.1
2017-03-03T04:58:25.998Z,4.1
2017-03-03T04:59:29.011Z,4
2017-03-03T05:00:31.528Z,4.1
2017-03-03T05:02:36.690Z,4.1
2017-03-03T05:03:39.024Z,4
2017-03-03T05:04:42.093Z,4
2017-03-03T05:05:44.099Z,4
2017-03-03T05:06:46.620Z,4
2017-03-03T05:07:49.431Z,4
2017-03-03T05:08:52.497Z,4
2017-03-03T05:09:54.500Z,4
2017-03-03T05:10:56.997Z,4
2017-03-03T05:11:59.504Z,4
2017-03-03T05:13:02.099Z,4
2017-03-03T05:14:04.602Z,4
2017-03-03T05:15:07.100Z,3.9
2017-03-03T05:16:09.611Z,3.9
2017-03-03T05:17:12.120Z,4
2017-03-03T05:18:14.874Z,4
2017-03-03T05:19:17.377Z,3.8
2017-03-03T05:20:20.418Z,3.9
2017-03-03T05:21:22.444Z,3.9
2017-03-03T05:22:24.947Z,3.9
2017-03-03T05:23:27.703Z,3.8
2017-03-03T05:24:30.036Z,3.8
2017-03-03T05:25:32.383Z,3.8
2017-03-03T05:26:35.408Z,3.8
2017-03-03T05:27:37.737Z,3.8
2017-03-03T05:28:41.092Z,3.8
2017-03-03T05:29:43.112Z,3.8
2017-03-03T05:30:45.648Z,3.8
2017-03-03T05:31:48.051Z,3.8
2017-03-03T05:32:50.561Z,3.9
2017-03-03T05:33:53.851Z,3.8
2017-03-03T05:34:55.857Z,3.8
2017-03-03T05:35:58.373Z,3.8
2017-03-03T05:37:01.426Z,3.8
2017-03-03T05:38:03.432Z,3.8
2017-03-03T05:39:06.246Z,3.8
2017-03-03T05:40:08.255Z,3.8
2017-03-03T05:41:10.756Z,3.8
2017-03-03T05:42:13.784Z,3.8
2017-03-03T05:44:18.963Z,3.8
2017-03-03T05:45:20.963Z,3.8
2017-03-03T05:46:23.983Z,3.8
2017-03-03T05:47:26.493Z,3.8
2017-03-03T05:48:28.849Z,3.8
2017-03-03T05:49:31.599Z,3.8
2017-03-03T05:50:34.117Z,3.8
2017-03-03T05:51:36.618Z,3.8
2017-03-03T05:52:38.972Z,3.8
2017-03-03T05:53:41.489Z,3.8
2017-03-03T05:54:44.133Z,3.8
2017-03-03T05:55:46.647Z,3.8
2017-03-03T05:56:49.167Z,3.8
2017-03-03T05:57:52.208Z,3.8
2017-03-03T05:58:54.217Z,3.8
2017-03-03T05:59:57.047Z,3.8
2017-03-03T06:01:00.108Z,3.8
2017-03-03T06:02:02.126Z,3.8
2017-03-03T06:03:04.629Z,3.8
2017-03-03T06:04:07.150Z,3.8
2017-03-03T06:05:09.924Z,3.8
2017-03-03T06:06:12.436Z,3.8
2017-03-03T06:07:14.971Z,3.8
2017-03-03T06:08:18.012Z,3.8
2017-03-03T06:09:20.010Z,3.8
2017-03-03T06:10:22.734Z,3.8
2017-03-03T06:11:25.245Z,3.8
2017-03-03T06:12:27.746Z,3.8
2017-03-03T06:13:30.789Z,3.8
2017-03-03T06:14:32.794Z,3.8
2017-03-03T06:15:35.600Z,3.8
2017-03-03T06:16:37.468Z,3.8
2017-03-03T06:17:40.305Z,3.9
2017-03-03T06:18:42.844Z,3.8
2017-03-03T06:19:45.357Z,3.8
2017-03-03T06:20:48.183Z,3.8
2017-03-03T06:21:50.531Z,3.8
2017-03-03T06:22:53.034Z,3.8
2017-03-03T06:23:55.550Z,3.8
2017-03-03T06:24:58.060Z,3.8
2017-03-03T06:26:00.823Z,3.8
2017-03-03T06:27:03.330Z,3.8
2017-03-03T06:28:05.720Z,3.8
2017-03-03T06:29:08.227Z,3.8
2017-03-03T06:30:10.746Z,3.8
2017-03-03T06:31:13.905Z,3.8
2017-03-03T06:32:15.912Z,3.8
2017-03-03T06:33:18.426Z,3.8
2017-03-03T06:34:21.449Z,3.8
2017-03-03T06:35:23.954Z,3.8
2017-03-03T06:36:26.741Z,3.8
2017-03-03T06:37:28.790Z,3.8
2017-03-03T06:38:31.309Z,3.8
2017-03-03T06:39:34.370Z,3.8
2017-03-03T06:40:36.209Z,3.8
2017-03-03T06:41:39.523Z,3.8
2017-03-03T06:42:41.592Z,3.8
2017-03-03T06:43:44.103Z,3.8
2017-03-03T06:44:46.604Z,3.8
2017-03-03T06:45:49.119Z,3.8
2017-03-03T06:46:52.440Z,3.9
2017-03-03T06:47:54.444Z,3.9
2017-03-03T06:48:56.957Z,3.9
2017-03-03T06:49:59.475Z,3.9
2017-03-03T06:51:01.987Z,3.9
2017-03-03T06:52:04.787Z,3.9
2017-03-03T06:53:07.296Z,3.9
2017-03-03T06:54:09.799Z,4
2017-03-03T06:56:14.704Z,4
2017-03-03T06:57:17.867Z,4
2017-03-03T06:58:19.723Z,4
2017-03-03T06:59:22.746Z,4
2017-03-03T07:00:25.256Z,4
2017-03-03T07:01:27.597Z,4
2017-03-03T07:02:30.398Z,4.1
2017-03-03T07:03:32.732Z,4.1
2017-03-03T07:04:35.231Z,4.1
2017-03-03T07:05:38.089Z,4.1
2017-03-03T07:06:40.641Z,4.1
2017-03-03T07:07:43.391Z,4.1
2017-03-03T07:08:45.898Z,4.1
2017-03-03T07:09:48.418Z,4.1
2017-03-03T07:10:50.987Z,4.2
2017-03-03T07:11:54.024Z,4.2
2017-03-03T07:12:56.285Z,4.2
2017-03-03T07:13:58.297Z,4.2
2017-03-03T07:15:01.307Z,4.2
2017-03-03T07:16:03.823Z,4.2
2017-03-03T07:17:06.321Z,4.2
2017-03-03T07:18:09.077Z,4.2
2017-03-03T07:19:11.584Z,4.2
2017-03-03T07:20:14.093Z,4.3
2017-03-03T07:21:16.601Z,4.3
2017-03-03T07:22:18.767Z,4.3
2017-03-03T07:23:22.023Z,4.3
2017-03-03T07:24:23.886Z,4.3
2017-03-03T07:25:26.742Z,4.3
2017-03-03T07:26:29.257Z,4.3
2017-03-03T07:26:59.565Z,4.3
2017-03-03T07:27:32.205Z,4.3
2017-03-03T07:28:34.977Z,4.3
2017-03-03T07:29:36.989Z,4.3
2017-03-03T07:30:39.866Z,4.2
2017-03-03T07:31:42.388Z,4.2
2017-03-03T07:32:44.890Z,4.2
2017-03-03T07:33:47.664Z,4.2
2017-03-03T07:34:50.171Z,4.1
2017-03-03T07:35:52.679Z,4.2
2017-03-03T07:36:55.009Z,4.1
2017-03-03T07:39:00.757Z,4.1
2017-03-03T07:40:02.766Z,4.1
2017-03-03T07:41:05.268Z,4.1
2017-03-03T07:42:08.274Z,4.1
2017-03-03T07:43:10.790Z,4.1
2017-03-03T07:44:13.603Z,4.1
2017-03-03T07:45:15.947Z,4.1
2017-03-03T07:46:19.013Z,4.1
2017-03-03T07:47:21.013Z,4.2
2017-03-03T07:48:23.524Z,4.2
2017-03-03T07:49:26.339Z,4.2
2017-03-03T07:50:28.837Z,4.2
2017-03-03T07:51:31.359Z,4.1
2017-03-03T07:53:36.266Z,4.1
2017-03-03T07:54:39.421Z,4.1
2017-03-03T07:55:41.981Z,4.1
2017-03-03T07:56:43.991Z,4.2
2017-03-03T07:57:46.328Z,4.2
2017-03-03T07:58:49.334Z,4.2
2017-03-03T07:59:51.957Z,4.1
2017-03-03T08:00:54.464Z,4.2
2017-03-03T08:01:57.025Z,4.1
2017-03-03T08:02:59.538Z,4.1
2017-03-03T08:04:02.386Z,4.1
2017-03-03T08:05:05.198Z,4.1
2017-03-03T08:06:07.047Z,4.1
2017-03-03T08:07:09.894Z,4.1
2017-03-03T08:08:12.961Z,4.1
2017-03-03T08:09:15.302Z,4.1
2017-03-03T08:10:17.899Z,4.1
2017-03-03T08:11:20.412Z,4.1
2017-03-03T08:12:22.754Z,4.1
2017-03-03T08:14:28.174Z,4.2
2017-03-03T08:15:30.775Z,4.2
2017-03-03T08:16:33.289Z,4.1
2017-03-03T08:17:35.622Z,4.2
2017-03-03T08:18:38.125Z,4.2
2017-03-03T08:19:41.165Z,4.2
2017-03-03T08:21:46.389Z,4.2
2017-03-03T08:22:48.396Z,4.2
2017-03-03T08:23:51.409Z,4.2
2017-03-03T08:24:53.915Z,4.2
2017-03-03T08:25:57.004Z,4.2
2017-03-03T08:26:59.301Z,4.2
2017-03-03T08:28:01.304Z,4.3
2017-03-03T08:29:03.823Z,4.3
2017-03-03T08:29:34.141Z,4.3
2017-03-03T08:30:06.289Z,4.3
2017-03-03T08:31:09.305Z,4.3
2017-03-03T08:32:12.131Z,4.4
2017-03-03T08:33:14.635Z,4.5
2017-03-03T08:34:17.175Z,4.5
2017-03-03T08:35:19.511Z,4.6
2017-03-03T08:36:22.034Z,4.6
2017-03-03T08:37:24.836Z,4.6
2017-03-03T08:38:27.367Z,4.6
2017-03-03T08:39:29.884Z,4.6
2017-03-03T08:40:32.397Z,4.7
2017-03-03T08:41:34.909Z,4.6
2017-03-03T08:42:37.491Z,4.6
2017-03-03T08:43:40.017Z,4.8
2017-03-03T08:44:42.579Z,4.8
2017-03-03T08:45:45.506Z,4.7
2017-03-03T08:46:48.008Z,4.8
2017-03-03T08:47:50.611Z,4.8
2017-03-03T08:48:53.122Z,4.8
2017-03-03T08:49:55.691Z,4.8
2017-03-03T08:50:58.242Z,4.8
2017-03-03T08:52:00.762Z,4.8
2017-03-03T08:53:04.087Z,4.8
2017-03-03T08:54:05.933Z,4.8
2017-03-03T08:55:08.985Z,4.8
2017-03-03T08:56:11.496Z,4.8
2017-03-03T08:57:13.997Z,4.9
2017-03-03T08:58:16.594Z,5
2017-03-03T08:59:19.103Z,4.8
2017-03-03T09:00:21.616Z,4.8
2017-03-03T09:01:24.153Z,4.9
2017-03-03T09:02:26.667Z,5
2017-03-03T09:04:32.395Z,5
2017-03-03T09:05:34.900Z,5
2017-03-03T09:06:37.411Z,4.8
2017-03-03T09:07:39.937Z,4.9
2017-03-03T09:08:42.280Z,4.8
2017-03-03T09:09:45.612Z,4.8
2017-03-03T09:10:47.619Z,4.9
2017-03-03T09:11:50.162Z,4.8
2017-03-03T09:12:52.659Z,4.9
2017-03-03T09:13:56.208Z,4.8
2017-03-03T09:14:58.471Z,4.9
2017-03-03T09:16:00.483Z,4.9
2017-03-03T09:17:03.483Z,4.8
2017-03-03T09:18:06.001Z,4.8
2017-03-03T09:19:08.508Z,4.9
2017-03-03T09:20:11.259Z,4.8
2017-03-03T09:21:13.597Z,4.8
2017-03-03T09:22:16.976Z,4.8
2017-03-03T09:23:18.855Z,4.8
2017-03-03T09:24:21.352Z,4.9
2017-03-03T09:25:24.099Z,4.8
2017-03-03T09:26:26.629Z,4.8
2017-03-03T09:27:28.973Z,4.8
2017-03-03T09:28:31.829Z,4.9
2017-03-03T09:29:34.176Z,4.9
2017-03-03T09:30:37.495Z,4.8
2017-03-03T09:31:39.500Z,4.9
2017-03-03T09:32:42.544Z,4.9
2017-03-03T09:33:45.064Z,4.9
2017-03-03T09:34:47.581Z,4.9
2017-03-03T09:35:50.170Z,5
2017-03-03T09:36:52.671Z,4.9
2017-03-03T09:37:55.177Z,5
2017-03-03T09:38:57.517Z,5
2017-03-03T09:40:00.357Z,4.9
2017-03-03T09:41:03.117Z,5
2017-03-03T09:42:05.633Z,5
2017-03-03T09:43:08.134Z,5.1
2017-03-03T09:44:10.639Z,5
2017-03-03T09:45:13.672Z,5
2017-03-03T09:47:18.895Z,5
2017-03-03T09:48:21.947Z,5
2017-03-03T09:50:26.208Z,5.1
2017-03-03T09:51:29.063Z,5.1
2017-03-03T09:52:31.848Z,5
2017-03-03T09:53:34.178Z,5
2017-03-03T09:54:37.221Z,5.1
2017-03-03T09:55:39.557Z,5.1
2017-03-03T09:56:41.901Z,5.1
2017-03-03T09:57:45.049Z,5.1
2017-03-03T09:58:47.617Z,5.1
2017-03-03T09:59:50.135Z,5.1
2017-03-03T10:00:52.659Z,5.2
2017-03-03T10:01:55.162Z,5.1
2017-03-03T10:02:57.967Z,5.1
2017-03-03T10:04:00.476Z,5.2
2017-03-03T10:05:03.004Z,5.2
2017-03-03T10:06:05.342Z,5.1
2017-03-03T10:07:08.175Z,5.1
2017-03-03T10:08:10.814Z,5.1
2017-03-03T10:09:13.322Z,5.2
2017-03-03T10:10:15.836Z,5.1
2017-03-03T10:11:18.894Z,5.3
2017-03-03T10:12:21.407Z,5.2
2017-03-03T10:13:24.046Z,5.3
2017-03-03T10:14:26.565Z,5.4
2017-03-03T10:15:29.069Z,5.3
2017-03-03T10:16:31.399Z,5.2
2017-03-03T10:17:34.255Z,5.3
2017-03-03T10:18:37.019Z,5.4
2017-03-03T10:19:39.541Z,5.3
2017-03-03T10:20:42.047Z,5.3
2017-03-03T10:21:44.559Z,5.2
2017-03-03T10:22:47.082Z,5.2
2017-03-03T10:23:50.394Z,5.3
2017-03-03T10:24:52.406Z,5.4
2017-03-03T10:25:54.903Z,5.3
2017-03-03T10:26:58.494Z,5.3
2017-03-03T10:28:01.037Z,5.3
2017-03-03T10:29:03.125Z,5.3
2017-03-03T10:30:05.641Z,5.4
2017-03-03T10:31:08.170Z,5.5
2017-03-03T10:32:10.672Z,5.5
2017-03-03T10:33:13.520Z,5.3
2017-03-03T10:34:16.119Z,5.4
2017-03-03T10:35:18.623Z,5.3
2017-03-03T10:36:20.966Z,5.5
2017-03-03T10:37:23.970Z,5.5
2017-03-03T10:38:26.471Z,5.5
2017-03-03T10:39:29.221Z,5.4
2017-03-03T10:40:31.723Z,5.4
2017-03-03T10:41:33.890Z,5.3
2017-03-03T10:42:36.905Z,5.3
2017-03-03T10:43:39.426Z,5.3
2017-03-03T10:44:42.240Z,5.4
2017-03-03T10:45:44.756Z,5.5
2017-03-03T10:46:47.104Z,5.6
2017-03-03T10:47:50.124Z,5.6
2017-03-03T10:48:52.462Z,5.7
2017-03-03T10:49:55.280Z,5.6
2017-03-03T10:52:00.188Z,5.6
2017-03-03T10:53:03.205Z,5.5
2017-03-03T10:54:05.717Z,5.5
2017-03-03T10:55:08.542Z,5.6
2017-03-03T10:56:11.067Z,5.8
2017-03-03T10:57:13.572Z,5.6
2017-03-03T10:58:16.084Z,5.8
2017-03-03T10:59:19.124Z,5.8
2017-03-03T11:00:21.378Z,5.8
2017-03-03T11:01:23.708Z,5.7
2017-03-03T11:02:26.712Z,6
2017-03-03T11:03:29.223Z,5.8
2017-03-03T11:04:31.739Z,5.8
2017-03-03T11:05:34.564Z,5.7
2017-03-03T11:06:37.068Z,5.7
2017-03-03T11:07:39.900Z,5.6
2017-03-03T11:08:42.406Z,5.7
2017-03-03T11:09:44.909Z,5.7
2017-03-03T11:10:47.668Z,5.7
2017-03-03T11:12:52.600Z,6
2017-03-03T11:13:56.149Z,5.8
2017-03-03T11:14:58.149Z,5.8
2017-03-03T11:16:00.894Z,6
2017-03-03T11:17:03.230Z,5.8
2017-03-03T11:18:05.733Z,5.8
2017-03-03T11:19:08.745Z,5.8
2017-03-03T11:20:11.259Z,5.8
2017-03-03T11:21:13.855Z,5.8
2017-03-03T11:22:16.916Z,5.8
2017-03-03T11:23:18.924Z,6
2017-03-03T11:24:21.441Z,5.9
2017-03-03T11:25:24.445Z,6.1
2017-03-03T11:26:27.247Z,6
2017-03-03T11:27:29.580Z,5.9
2017-03-03T11:28:32.087Z,5.8
2017-03-03T11:29:34.594Z,5.8
2017-03-03T11:30:37.110Z,6
2017-03-03T11:31:40.375Z,5.9
2017-03-03T11:32:42.402Z,6
2017-03-03T11:33:45.414Z,6
2017-03-03T11:34:47.912Z,5.9
2017-03-03T11:35:50.418Z,5.9
2017-03-03T11:36:53.174Z,5.9
2017-03-03T11:37:55.675Z,6
2017-03-03T11:38:58.525Z,5.9
2017-03-03T11:40:01.043Z,6
2017-03-03T11:41:03.554Z,5.9
2017-03-03T11:42:06.310Z,6.1
2017-03-03T11:43:08.834Z,6.1
2017-03-03T11:44:11.344Z,6.1
2017-03-03T11:45:13.861Z,6.3
2017-03-03T11:46:16.867Z,6.2
2017-03-03T11:47:19.455Z,6.4
2017-03-03T11:48:21.959Z,6.3
2017-03-03T11:49:24.469Z,6.2
2017-03-03T11:50:26.971Z,6.3
2017-03-03T11:51:29.987Z,6.2
2017-03-03T11:52:32.742Z,6.3
2017-03-03T11:53:35.094Z,6.4
2017-03-03T11:54:37.596Z,6.4
2017-03-03T11:55:40.103Z,6.3
2017-03-03T11:56:43.123Z,6.3
2017-03-03T11:57:45.878Z,6.2
2017-03-03T11:58:48.922Z,6.2
2017-03-03T11:59:50.932Z,6.3
2017-03-03T12:00:53.454Z,6.3
2017-03-03T12:01:55.978Z,6.5
2017-03-03T12:02:59.249Z,6.4
2017-03-03T12:04:01.268Z,6.5
2017-03-03T12:05:03.782Z,6.5
2017-03-03T12:06:06.631Z,6.3
2017-03-03T12:07:09.486Z,6.4
2017-03-03T12:09:14.694Z,6.3
2017-03-03T12:10:17.206Z,6.3
2017-03-03T12:11:19.548Z,6.5
2017-03-03T12:12:22.392Z,6.5
2017-03-03T12:13:24.751Z,6.4
2017-03-03T12:14:28.011Z,6.3
2017-03-03T12:15:30.431Z,6.3
2017-03-03T12:16:32.948Z,6.5
2017-03-03T12:17:35.479Z,6.5
2017-03-03T12:18:38.001Z,6.5
2017-03-03T12:19:41.314Z,6.5
2017-03-03T12:20:43.335Z,6.6
2017-03-03T12:21:46.332Z,6.6
2017-03-03T12:22:48.829Z,6.6
2017-03-03T12:23:51.009Z,6.6
2017-03-03T12:24:54.315Z,6.6
2017-03-03T12:25:56.837Z,6.7
2017-03-03T12:26:59.162Z,6.8
2017-03-03T12:28:02.234Z,6.8
2017-03-03T12:29:04.737Z,6.7
2017-03-03T12:30:07.319Z,6.6
2017-03-03T12:31:09.841Z,6.7
2017-03-03T12:32:12.346Z,6.7
2017-03-03T12:33:15.356Z,6.9
2017-03-03T12:34:17.865Z,6.8
2017-03-03T12:35:20.622Z,6.8
2017-03-03T12:36:23.125Z,6.9
2017-03-03T12:37:25.466Z,6.8
2017-03-03T12:38:28.477Z,6.8
2017-03-03T12:39:30.990Z,6.7
2017-03-03T12:40:34.291Z,6.6
2017-03-03T12:41:36.291Z,6.6
2017-03-03T12:42:38.823Z,6.8
2017-03-03T12:43:41.319Z,6.6
2017-03-03T12:44:44.321Z,6.8
2017-03-03T12:45:47.104Z,6.8
2017-03-03T12:46:49.447Z,6.9
2017-03-03T12:47:51.943Z,6.8
2017-03-03T12:48:54.958Z,6.8
2017-03-03T12:49:57.456Z,6.9
2017-03-03T12:50:59.876Z,7
2017-03-03T12:52:02.895Z,7
2017-03-03T12:53:05.409Z,6.9
2017-03-03T12:54:07.583Z,7
2017-03-03T12:55:10.417Z,7.1
2017-03-03T12:56:13.682Z,7.1
2017-03-03T12:57:15.696Z,7
2017-03-03T12:58:18.715Z,7
2017-03-03T12:59:21.793Z,6.9
2017-03-03T13:00:23.804Z,6.8
2017-03-03T13:01:26.638Z,6.8
2017-03-03T13:02:29.151Z,6.8
2017-03-03T13:03:31.664Z,6.9
2017-03-03T13:04:34.165Z,6.9
2017-03-03T13:05:37.170Z,6.8
2017-03-03T13:06:39.996Z,6.9
2017-03-03T13:07:43.050Z,7
2017-03-03T13:08:45.058Z,7
2017-03-03T13:09:47.592Z,7.1
2017-03-03T13:10:50.107Z,7
2017-03-03T13:11:53.430Z,7
2017-03-03T13:12:55.439Z,7.1
2017-03-03T13:13:57.944Z,7
2017-03-03T13:15:00.967Z,7.1
2017-03-03T13:16:03.300Z,7.1
2017-03-03T13:17:06.609Z,7.1
2017-03-03T13:18:08.617Z,7.1
2017-03-03T13:19:11.639Z,7.3
2017-03-03T13:20:14.162Z,7.3
2017-03-03T13:21:16.686Z,7.3
2017-03-03T13:22:19.440Z,7.3
2017-03-03T13:23:21.949Z,7.3
2017-03-03T13:24:24.459Z,7.4
2017-03-03T13:25:27.476Z,7.4
2017-03-03T13:26:29.989Z,7.4
2017-03-03T13:27:32.812Z,7.3
2017-03-03T13:28:35.155Z,7.3
2017-03-03T13:29:37.701Z,7.2
2017-03-03T13:30:40.710Z,7.2
2017-03-03T13:31:43.256Z,7.2
2017-03-03T13:32:46.392Z,7.4
2017-03-03T13:33:48.413Z,7.3
2017-03-03T13:34:51.424Z,7.3
2017-03-03T13:35:53.925Z,7.4
2017-03-03T13:36:56.971Z,7.3
2017-03-03T13:37:59.296Z,7.2
2017-03-03T13:39:01.809Z,7.2
2017-03-03T13:40:04.323Z,7.1
2017-03-03T13:41:07.175Z,7.1
2017-03-03T13:42:09.685Z,7.1
2017-03-03T13:43:12.453Z,7.1
2017-03-03T13:44:14.958Z,7.1
2017-03-03T13:45:17.464Z,7.1
2017-03-03T13:46:20.303Z,7.1
2017-03-03T13:47:22.838Z,7.1
2017-03-03T13:48:26.141Z,7.1
2017-03-03T13:49:27.998Z,7.1
2017-03-03T13:50:31.010Z,7.1
2017-03-03T13:51:33.350Z,7.2
2017-03-03T13:53:39.095Z,7.3
2017-03-03T13:54:41.473Z,7.3
2017-03-03T13:55:44.520Z,7.3
2017-03-03T13:56:47.029Z,7.3
2017-03-03T13:57:50.081Z,7.3
2017-03-03T13:58:52.165Z,7.3
2017-03-03T13:59:54.683Z,7.3
2017-03-03T14:00:57.688Z,7.3
2017-03-03T14:02:00.023Z,7.3
2017-03-03T14:04:05.571Z,7.3
2017-03-03T14:05:08.092Z,7.3
2017-03-03T14:06:10.641Z,7.3
2017-03-03T14:07:12.975Z,7.3
2017-03-03T14:08:15.978Z,7.4
2017-03-03T14:09:18.779Z,7.3
2017-03-03T14:10:21.831Z,7.4
2017-03-03T14:11:24.184Z,7.5
2017-03-03T14:12:27.226Z,7.5
2017-03-03T14:13:29.223Z,7.4
2017-03-03T14:14:32.047Z,7.4
2017-03-03T14:15:34.547Z,7.4
2017-03-03T14:16:37.063Z,7.4
2017-03-03T14:17:40.436Z,7.5
2017-03-03T14:18:42.444Z,7.4
2017-03-03T14:19:45.258Z,7.5
2017-03-03T14:20:47.620Z,7.5
2017-03-03T14:21:50.624Z,7.5
2017-03-03T14:22:53.134Z,7.5
2017-03-03T14:23:55.644Z,7.5
2017-03-03T14:24:58.968Z,7.5
2017-03-03T14:26:01.326Z,7.5
2017-03-03T14:27:03.841Z,7.5
2017-03-03T14:28:06.359Z,7.5
2017-03-03T14:29:08.874Z,7.6
2017-03-03T14:30:11.964Z,7.6
2017-03-03T14:31:14.466Z,7.5
2017-03-03T14:32:16.978Z,7.5
2017-03-03T14:33:19.480Z,7.6
2017-03-03T14:34:22.344Z,7.5
2017-03-03T14:35:25.157Z,7.5
2017-03-03T14:36:27.666Z,7.5
2017-03-03T14:37:30.181Z,7.5
2017-03-03T14:38:32.700Z,7.5
2017-03-03T14:39:35.754Z,7.6
2017-03-03T14:40:38.362Z,7.6
2017-03-03T14:41:40.878Z,7.6
2017-03-03T14:42:43.210Z,7.6
2017-03-03T14:44:48.642Z,7.6
2017-03-03T14:45:51.962Z,7.6
2017-03-03T14:46:53.973Z,7.6
2017-03-03T14:47:56.980Z,7.6
2017-03-03T14:48:59.480Z,7.6