createdAt,value
2022-08-19T00:01:32.753Z,99282.97
2022-08-19T00:04:06.839Z,99282.41
2022-08-19T00:06:36.396Z,99282.22
2022-08-19T00:09:05.166Z,99287.69
2022-08-19T00:11:32.042Z,99284.53
2022-08-19T00:13:58.987Z,99284.22
2022-08-19T00:16:26.972Z,99292.91
2022-08-19T00:18:56.730Z,99282.09
2022-08-19T00:21:25.520Z,99289.81
2022-08-19T00:23:53.282Z,99294.25
2022-08-19T00:26:20.976Z,99294.03
2022-08-19T00:28:48.139Z,99291.16
2022-08-19T00:31:15.029Z,99289.09
2022-08-19T00:33:42.001Z,99289.56
2022-08-19T00:36:10.378Z,99284.00
2022-08-19T00:38:43.837Z,99296.16
2022-08-19T00:41:14.465Z,99293.13
2022-08-19T00:43:42.209Z,99299.09
2022-08-19T00:46:09.678Z,99300.59
2022-08-19T00:48:37.514Z,99292.31
2022-08-19T00:51:05.542Z,99288.41
2022-08-19T00:53:35.091Z,99288.19
2022-08-19T00:56:07.196Z,99301.31
2022-08-19T00:58:36.361Z,99303.03
2022-08-19T01:01:05.445Z,99301.06
2022-08-19T01:03:56.820Z,99300.94
2022-08-19T01:06:20.569Z,99301.84
2022-08-19T01:08:50.186Z,99304.25
2022-08-19T01:11:17.747Z,99309.22
2022-08-19T01:13:50.123Z,99302.28
2022-08-19T01:16:20.273Z,99310.53
2022-08-19T01:18:47.572Z,99304.47
2022-08-19T01:21:38.796Z,99298.38
2022-08-19T01:24:05.793Z,99299.47
2022-08-19T01:26:32.641Z,99306.75
2022-08-19T01:29:02.159Z,99303.19
2022-08-19T01:31:32.910Z,99311.38
2022-08-19T01:34:01.593Z,99303.59
2022-08-19T01:36:30.431Z,99306.25
2022-08-19T01:38:59.097Z,99302.47
2022-08-19T01:41:26.108Z,99306.13
2022-08-19T01:44:10.066Z,99302.47
2022-08-19T01:46:42.462Z,99309.75
2022-08-19T01:49:09.591Z,99299.06
2022-08-19T01:51:40.295Z,99303.59
2022-08-19T01:54:09.064Z,99294.69
2022-08-19T01:56:36.442Z,99296.75
2022-08-19T01:59:09.423Z,99294.19
2022-08-19T02:01:36.314Z,99302.31
2022-08-19T02:04:03.621Z,99291.75
2022-08-19T02:06:30.737Z,99293.47
2022-08-19T02:08:58.483Z,99298.81
2022-08-19T02:11:34.590Z,99301.47
2022-08-19T02:14:04.093Z,99304.28
2022-08-19T02:16:31.715Z,99305.09
2022-08-19T02:19:01.609Z,99301.59
2022-08-19T02:21:29.745Z,99303.16
2022-08-19T02:23:56.902Z,99301.38
2022-08-19T02:26:24.529Z,99303.06
2022-08-19T02:28:51.354Z,99296.03
2022-08-19T02:31:20.625Z,99304.03
2022-08-19T02:33:48.298Z,99305.84
2022-08-19T02:36:16.811Z,99306.81
2022-08-19T02:38:54.741Z,99306.81
2022-08-19T02:41:27.914Z,99310.56
2022-08-19T02:44:26.437Z,99312.41
2022-08-19T02:46:47.840Z,99316.13
2022-08-19T02:49:17.526Z,99311.78
2022-08-19T02:51:46.831Z,99311.13
2022-08-19T02:54:15.310Z,99313.19
2022-08-19T02:56:43.646Z,99305.41
2022-08-19T02:59:11.128Z,99309.19
2022-08-19T03:01:41.813Z,99313.66
2022-08-19T03:04:12.959Z,99316.44
2022-08-19T03:06:41.705Z,99306.63
2022-08-19T03:09:09.475Z,99315.38
2022-08-19T03:11:36.453Z,99317.69
2022-08-19T03:14:04.672Z,99318.09
2022-08-19T03:16:36.621Z,99319.97
2022-08-19T03:19:03.932Z,99321.69
2022-08-19T03:21:33.514Z,99331.34
2022-08-19T03:24:03.493Z,99339.16
2022-08-19T03:26:31.111Z,99342.38
2022-08-19T03:29:04.943Z,99334.25
2022-08-19T03:31:44.644Z,99328.81
2022-08-19T03:34:22.992Z,99322.69
2022-08-19T03:36:49.947Z,99321.94
2022-08-19T03:39:17.612Z,99329.00
2022-08-19T03:41:48.208Z,99324.44
2022-08-19T03:44:19.493Z,99316.25
2022-08-19T03:46:56.771Z,99330.53
2022-08-19T03:49:28.225Z,99325.47
2022-08-19T03:51:57.541Z,99322.28
2022-08-19T03:54:26.250Z,99332.34
2022-08-19T03:56:55.006Z,99332.72
2022-08-19T03:59:26.934Z,99330.47
2022-08-19T04:01:55.979Z,99324.63
2022-08-19T04:04:23.307Z,99322.66
2022-08-19T04:06:51.725Z,99324.06
2022-08-19T04:09:20.656Z,99329.75
2022-08-19T04:11:51.484Z,99328.13
2022-08-19T04:14:20.978Z,99333.22
2022-08-19T04:16:48.807Z,99342.81
2022-08-19T04:19:16.964Z,99339.16
2022-08-19T04:21:49.478Z,99330.41
2022-08-19T04:24:18.983Z,99339.16
2022-08-19T04:26:46.674Z,99327.38
2022-08-19T04:29:17.103Z,99329.78
2022-08-19T04:31:46.161Z,99326.97
2022-08-19T04:34:16.169Z,99336.03
2022-08-19T04:36:45.697Z,99337.19
2022-08-19T04:39:19.485Z,99346.69
2022-08-19T04:42:06.095Z,99347.63
2022-08-19T04:44:35.559Z,99345.94
2022-08-19T04:47:11.272Z,99331.75
2022-08-19T04:49:38.772Z,99332.19
2022-08-19T04:52:05.754Z,99332.78
2022-08-19T04:54:37.883Z,99344.47
2022-08-19T04:57:08.124Z,99339.19
2022-08-19T04:59:36.251Z,99342.06
2022-08-19T05:02:04.606Z,99341.91
2022-08-19T05:04:33.068Z,99332.50
2022-08-19T05:07:02.232Z,99340.63
2022-08-19T05:09:52.589Z,99336.47
2022-08-19T05:12:18.831Z,99336.38
2022-08-19T05:14:48.035Z,99330.19
2022-08-19T05:17:34.924Z,99334.56
2022-08-19T05:20:21.402Z,99342.19
2022-08-19T05:22:48.904Z,99330.06
2022-08-19T05:25:20.519Z,99329.69
2022-08-19T05:27:48.299Z,99326.59
2022-08-19T05:30:15.537Z,99328.41
2022-08-19T05:32:42.393Z,99323.88
2022-08-19T05:35:10.467Z,99331.19
2022-08-19T05:37:37.355Z,99333.09
2022-08-19T05:40:05.217Z,99331.59
2022-08-19T05:42:32.619Z,99346.22
2022-08-19T05:44:59.579Z,99341.38
2022-08-19T05:47:26.470Z,99339.84
2022-08-19T05:49:53.382Z,99335.75
2022-08-19T05:52:25.776Z,99338.84
2022-08-19T05:54:56.742Z,99333.19
2022-08-19T05:57:25.437Z,99333.00
2022-08-19T05:59:57.999Z,99341.06
2022-08-19T06:02:31.833Z,99345.19
2022-08-19T06:05:00.951Z,99336.16
2022-08-19T06:07:28.463Z,99330.56
2022-08-19T06:10:00.682Z,99328.22
2022-08-19T06:12:35.328Z,99332.16
2022-08-19T06:15:09.052Z,99328.88
2022-08-19T06:17:36.368Z,99337.63
2022-08-19T06:20:08.625Z,99336.38
2022-08-19T06:22:39.826Z,99336.94
2022-08-19T06:25:07.354Z,99345.31
2022-08-19T06:27:34.817Z,99331.53
2022-08-19T06:30:03.838Z,99337.34
2022-08-19T06:32:31.289Z,99341.56
2022-08-19T06:34:58.061Z,99341.81
2022-08-19T06:37:25.154Z,99337.59
2022-08-19T06:39:52.249Z,99338.19
2022-08-19T06:42:19.634Z,99334.47
2022-08-19T06:44:50.316Z,99336.00
2022-08-19T06:47:25.226Z,99341.31
2022-08-19T06:50:05.579Z,99348.53
2022-08-19T06:52:36.387Z,99355.31
2022-08-19T06:55:05.893Z,99345.59
2022-08-19T06:57:33.819Z,99341.88
2022-08-19T07:00:01.130Z,99341.84
2022-08-19T07:02:27.982Z,99337.38
2022-08-19T07:04:55.174Z,99333.63
2022-08-19T07:07:22.366Z,99331.53
2022-08-19T07:09:59.995Z,99318.09
2022-08-19T07:12:32.442Z,99321.00
2022-08-19T07:14:59.894Z,99332.63
2022-08-19T07:17:27.607Z,99333.22
2022-08-19T07:19:54.865Z,99337.44
2022-08-19T07:22:24.390Z,99336.38
2022-08-19T07:24:52.604Z,99342.16
2022-08-19T07:27:24.862Z,99345.38
2022-08-19T07:29:55.847Z,99343.66
2022-08-19T07:32:23.879Z,99344.44
2022-08-19T07:34:50.740Z,99338.03
2022-08-19T07:37:18.207Z,99340.09
2022-08-19T07:39:45.307Z,99341.28
2022-08-19T07:42:13.363Z,99336.34
2022-08-19T07:47:50.228Z,99347.31
2022-08-19T07:50:00.953Z,99345.03
2022-08-19T07:52:27.798Z,99339.16
2022-08-19T07:54:54.666Z,99348.66
2022-08-19T07:57:21.875Z,99338.19
2022-08-19T07:59:48.758Z,99343.38
2022-08-19T08:02:15.664Z,99341.91
2022-08-19T08:05:01.072Z,99354.00
2022-08-19T08:07:46.665Z,99339.47
2022-08-19T08:10:20.571Z,99344.25
2022-08-19T08:12:52.283Z,99343.13
2022-08-19T08:15:41.313Z,99336.78
2022-08-19T08:18:09.195Z,99343.16
2022-08-19T08:20:36.101Z,99349.03
2022-08-19T08:23:21.694Z,99336.94
2022-08-19T08:25:50.021Z,99338.31
2022-08-19T08:28:18.174Z,99339.00
2022-08-19T08:30:46.808Z,99336.88
2022-08-19T08:35:43.743Z,99336.94
2022-08-19T08:38:10.565Z,99335.22
2022-08-19T08:40:40.496Z,99327.81
2022-08-19T08:43:24.354Z,99340.06
2022-08-19T08:46:05.058Z,99352.31
2022-08-19T08:48:37.060Z,99352.97
2022-08-19T08:51:10.088Z,99348.50
2022-08-19T08:53:41.427Z,99344.03
2022-08-19T08:56:13.518Z,99350.03
2022-08-19T08:58:45.645Z,99347.00
2022-08-19T09:01:13.329Z,99347.66
2022-08-19T09:03:43.720Z,99347.63
2022-08-19T09:06:18.990Z,99350.59
2022-08-19T09:08:56.596Z,99349.53
2022-08-19T09:11:42.496Z,99355.38
2022-08-19T09:14:49.905Z,99358.63
2022-08-19T09:17:19.481Z,99350.88
2022-08-19T09:20:09.475Z,99342.25
2022-08-19T09:22:38.519Z,99359.88
2022-08-19T09:25:07.908Z,99365.00
2022-08-19T09:27:42.524Z,99363.00
2022-08-19T09:30:27.561Z,99360.06
2022-08-19T09:32:56.142Z,99369.78
2022-08-19T09:35:26.108Z,99364.41
2022-08-19T09:37:57.646Z,99362.00
2022-08-19T09:40:30.093Z,99366.38
2022-08-19T09:42:58.807Z,99355.91
2022-08-19T09:45:25.607Z,99361.84
2022-08-19T09:47:54.543Z,99373.00
2022-08-19T09:50:23.774Z,99368.91
2022-08-19T09:52:54.193Z,99369.16
2022-08-19T09:55:31.942Z,99363.13
2022-08-19T09:58:02.820Z,99366.88
2022-08-19T10:00:31.313Z,99380.31
2022-08-19T10:02:58.403Z,99369.28
2022-08-19T10:05:44.165Z,99373.22
2022-08-19T10:08:13.427Z,99376.72
2022-08-19T10:10:47.217Z,99382.22
2022-08-19T10:13:17.070Z,99386.63
2022-08-19T10:15:47.549Z,99381.16
2022-08-19T10:18:19.107Z,99375.00
2022-08-19T10:20:51.311Z,99385.53
2022-08-19T10:23:21.109Z,99380.84
2022-08-19T10:25:49.011Z,99384.56
2022-08-19T10:28:16.138Z,99378.88
2022-08-19T10:30:46.498Z,99371.66
2022-08-19T10:33:15.035Z,99381.75
2022-08-19T10:35:42.656Z,99389.22
2022-08-19T10:38:31.432Z,99399.19
2022-08-19T10:40:59.631Z,99397.75
2022-08-19T10:43:26.712Z,99406.88
2022-08-19T10:45:57.729Z,99396.91
2022-08-19T10:48:24.718Z,99399.72
2022-08-19T10:51:10.209Z,99395.13
2022-08-19T10:53:50.457Z,99392.19
2022-08-19T10:56:36.270Z,99393.94
2022-08-19T10:59:04.158Z,99394.06
2022-08-19T11:01:34.265Z,99391.38
2022-08-19T11:04:02.777Z,99409.09
2022-08-19T11:06:31.105Z,99408.00
2022-08-19T11:08:57.949Z,99392.44
2022-08-19T11:11:24.867Z,99394.41
2022-08-19T11:13:52.018Z,99394.69
2022-08-19T11:16:22.676Z,99400.78
2022-08-19T11:18:52.596Z,99408.19
2022-08-19T11:21:22.180Z,99396.88
2022-08-19T11:23:52.283Z,99400.88
2022-08-19T11:26:20.901Z,99399.41
2022-08-19T11:28:48.703Z,99396.94
2022-08-19T11:31:18.680Z,99402.50
2022-08-19T11:33:47.934Z,99404.47
2022-08-19T11:36:15.810Z,99401.69
2022-08-19T11:38:43.345Z,99403.25
2022-08-19T11:41:10.232Z,99416.31
2022-08-19T11:43:37.839Z,99413.84
2022-08-19T11:46:10.882Z,99409.22
2022-08-19T11:48:38.431Z,99415.44
2022-08-19T11:51:08.600Z,99415.09
2022-08-19T11:53:36.690Z,99416.28
2022-08-19T11:56:04.936Z,99415.28
2022-08-19T11:58:32.308Z,99395.16
2022-08-19T12:00:59.489Z,99405.25
2022-08-19T12:03:26.816Z,99405.31
2022-08-19T12:05:53.790Z,99410.75
2022-08-19T12:08:20.908Z,99409.47
2022-08-19T12:10:47.858Z,99404.19
2022-08-19T12:13:19.329Z,99408.59
2022-08-19T12:15:48.571Z,99400.44
2022-08-19T12:18:15.477Z,99394.84
2022-08-19T12:20:44.123Z,99391.69
2022-08-19T12:23:11.330Z,99399.25
2022-08-19T12:25:38.864Z,99396.00
2022-08-19T12:28:05.653Z,99393.88
2022-08-19T12:30:32.382Z,99395.59
2022-08-19T12:32:59.263Z,99392.75
2022-08-19T12:35:26.133Z,99398.22
2022-08-19T12:37:56.846Z,99396.19
2022-08-19T12:40:26.451Z,99406.34
2022-08-19T12:42:54.974Z,99394.09
2022-08-19T12:45:22.670Z,99379.63
2022-08-19T12:47:50.521Z,99381.72
2022-08-19T12:50:22.457Z,99382.41
2022-08-19T12:52:49.435Z,99389.81
2022-08-19T12:55:16.584Z,99398.16
2022-08-19T12:57:43.514Z,99385.81
2022-08-19T13:00:14.666Z,99383.44
2022-08-19T13:02:47.595Z,99383.31
2022-08-19T13:05:16.923Z,99373.59
2022-08-19T13:07:47.185Z,99382.34
2022-08-19T13:10:16.946Z,99389.00
2022-08-19T13:12:45.599Z,99395.59
2022-08-19T13:15:15.164Z,99387.53
2022-08-19T13:17:44.168Z,99385.63
2022-08-19T13:20:12.438Z,99392.78
2022-08-19T13:22:39.677Z,99394.66
2022-08-19T13:25:08.008Z,99396.13
2022-08-19T13:27:35.537Z,99390.69
2022-08-19T13:30:22.808Z,99395.06
2022-08-19T13:33:08.264Z,99397.22
2022-08-19T13:35:35.089Z,99408.28
2022-08-19T13:38:06.368Z,99411.66
2022-08-19T13:40:38.971Z,99414.78
2022-08-19T13:43:23.150Z,99412.59
2022-08-19T13:45:51.414Z,99414.59
2022-08-19T13:48:19.337Z,99416.91
2022-08-19T13:50:48.394Z,99413.16
2022-08-19T13:53:15.744Z,99415.28
2022-08-19T13:55:44.408Z,99400.94
2022-08-19T13:58:12.090Z,99420.31
2022-08-19T14:00:45.561Z,99423.03
2022-08-19T14:03:12.505Z,99423.50
2022-08-19T14:05:40.317Z,99418.56
2022-08-19T14:08:07.236Z,99420.13
2022-08-19T14:10:34.322Z,99424.13
2022-08-19T14:13:04.331Z,99422.50
2022-08-19T14:15:31.422Z,99429.78
2022-08-19T14:17:58.725Z,99411.63
2022-08-19T14:20:26.496Z,99429.38
2022-08-19T14:22:54.985Z,99439.22
2022-08-19T14:25:29.699Z,99436.13
2022-08-19T14:27:56.993Z,99445.38
2022-08-19T14:30:32.630Z,99434.25
2022-08-19T14:33:01.924Z,99433.09
2022-08-19T14:35:30.744Z,99436.97
2022-08-19T14:37:59.012Z,99436.47
2022-08-19T14:40:29.083Z,99443.13
2022-08-19T14:43:04.783Z,99435.22
2022-08-19T14:45:37.953Z,99435.91
2022-08-19T14:48:07.032Z,99427.47
2022-08-19T14:50:35.134Z,99429.63
2022-08-19T14:53:08.182Z,99433.81
2022-08-19T14:55:44.580Z,99435.91
2022-08-19T14:58:29.217Z,99444.13
2022-08-19T15:01:00.332Z,99448.22
2022-08-19T15:03:27.405Z,99445.69
2022-08-19T15:05:54.491Z,99439.41
2022-08-19T15:08:25.677Z,99453.28
2022-08-19T15:10:53.335Z,99455.63
2022-08-19T15:13:20.365Z,99448.41
2022-08-19T15:15:48.613Z,99446.31
2022-08-19T15:18:15.632Z,99450.31
2022-08-19T15:20:44.488Z,99456.06
2022-08-19T15:23:18.183Z,99451.28
2022-08-19T15:25:45.129Z,99453.31
2022-08-19T15:28:12.178Z,99450.25
2022-08-19T15:30:41.241Z,99446.28
2022-08-19T15:33:08.370Z,99447.06
2022-08-19T15:35:35.264Z,99456.56
2022-08-19T15:38:02.253Z,99458.41
2022-08-19T15:40:29.292Z,99455.97
2022-08-19T15:42:58.825Z,99466.41
2022-08-19T15:45:32.625Z,99470.84
2022-08-19T15:48:01.111Z,99457.59
2022-08-19T15:50:28.580Z,99451.94
2022-08-19T15:53:01.055Z,99463.19
2022-08-19T15:55:33.243Z,99467.06
2022-08-19T15:58:32.330Z,99458.13
2022-08-19T16:01:20.461Z,99464.09
2022-08-19T16:04:11.305Z,99475.28
2022-08-19T16:06:50.917Z,99470.50
2022-08-19T16:09:24.913Z,99483.22
2022-08-19T16:11:56.721Z,99486.66
2022-08-19T16:14:25.219Z,99491.56
2022-08-19T16:16:52.269Z,99494.56
2022-08-19T16:19:20.281Z,99491.28
2022-08-19T16:21:49.749Z,99492.03
2022-08-19T16:24:19.403Z,99503.41
2022-08-19T16:26:47.475Z,99491.47
2022-08-19T16:29:27.722Z,99493.91
2022-08-19T16:32:02.912Z,99501.09
2022-08-19T16:34:30.981Z,99499.53
2022-08-19T16:36:58.321Z,99504.81
2022-08-19T16:39:26.477Z,99502.94
2022-08-19T16:41:53.360Z,99502.84
2022-08-19T16:44:21.135Z,99502.16
2022-08-19T16:46:55.708Z,99507.97
2022-08-19T16:49:53.526Z,99510.97
2022-08-19T16:52:14.956Z,99504.88
2022-08-19T16:54:43.605Z,99508.25
2022-08-19T16:57:12.312Z,99514.06
2022-08-19T16:59:48.343Z,99513.53
2022-08-19T17:02:17.884Z,99523.41
2022-08-19T17:04:57.421Z,99527.81
2022-08-19T17:07:28.776Z,99527.69
2022-08-19T17:09:56.506Z,99525.13
2022-08-19T17:12:30.518Z,99538.31
2022-08-19T17:15:01.067Z,99527.69
2022-08-19T17:17:29.533Z,99536.88
2022-08-19T17:19:59.131Z,99519.75
2022-08-19T17:22:26.187Z,99528.50
2022-08-19T17:24:53.235Z,99530.03
2022-08-19T17:27:23.742Z,99520.56
2022-08-19T17:29:52.952Z,99526.78
2022-08-19T17:32:25.198Z,99535.81
2022-08-19T17:34:54.378Z,99542.47
2022-08-19T17:37:22.009Z,99546.94
2022-08-19T17:39:49.112Z,99549.78
2022-08-19T17:42:15.928Z,99557.50
2022-08-19T17:44:43.215Z,99555.22
2022-08-19T17:47:17.339Z,99564.00
2022-08-19T17:49:44.265Z,99564.53
2022-08-19T17:52:11.944Z,99560.16
2022-08-19T17:54:38.863Z,99549.38
2022-08-19T17:57:05.882Z,99550.81
2022-08-19T17:59:32.691Z,99550.47
2022-08-19T18:02:00.128Z,99550.66
2022-08-19T18:04:27.058Z,99543.44
2022-08-19T18:06:55.574Z,99542.88
2022-08-19T18:09:28.682Z,99537.34
2022-08-19T18:12:06.091Z,99537.75
2022-08-19T18:14:37.560Z,99551.81
2022-08-19T18:17:10.834Z,99556.59
2022-08-19T18:19:41.075Z,99565.19
2022-08-19T18:22:09.131Z,99554.13
2022-08-19T18:24:39.967Z,99561.47
2022-08-19T18:27:07.230Z,99554.69
2022-08-19T18:29:34.258Z,99562.53
2022-08-19T18:32:01.050Z,99559.50
2022-08-19T18:34:29.538Z,99563.56
2022-08-19T18:36:56.388Z,99563.38
2022-08-19T18:39:44.277Z,99561.31
2022-08-19T18:42:34.794Z,99565.78
2022-08-19T18:45:20.517Z,99558.59
2022-08-19T18:48:06.076Z,99562.88
2022-08-19T18:50:34.604Z,99555.59
2022-08-19T18:53:01.921Z,99562.06
2022-08-19T18:55:29.273Z,99553.50
2022-08-19T18:57:56.452Z,99560.34
2022-08-19T19:00:23.711Z,99559.88
2022-08-19T19:02:50.544Z,99552.19
2022-08-19T19:05:17.464Z,99549.75
2022-08-19T19:07:44.270Z,99555.50
2022-08-19T19:10:11.129Z,99553.22
2022-08-19T19:12:47.649Z,99550.13
2022-08-19T19:15:14.567Z,99547.09
2022-08-19T19:17:42.031Z,99541.38
2022-08-19T19:20:09.041Z,99556.25
2022-08-19T19:22:36.168Z,99550.63
2022-08-19T19:25:03.257Z,99546.97
2022-08-19T19:27:30.144Z,99543.22
2022-08-19T19:29:57.396Z,99542.97
2022-08-19T19:32:30.936Z,99536.34
2022-08-19T19:34:57.809Z,99534.25
2022-08-19T19:37:24.580Z,99536.56
2022-08-19T19:39:52.569Z,99537.91
2022-08-19T19:42:23.753Z,99541.03
2022-08-19T19:44:52.580Z,99537.84
2022-08-19T19:47:21.449Z,99537.34
2022-08-19T19:50:13.922Z,99528.94
2022-08-19T19:52:39.785Z,99530.38
2022-08-19T19:55:09.382Z,99529.84
2022-08-19T19:57:37.431Z,99515.97
2022-08-19T20:00:05.533Z,99513.63
2022-08-19T20:02:32.417Z,99497.94
2022-08-19T20:04:59.283Z,99497.31
2022-08-19T20:07:46.326Z,99500.34
2022-08-19T20:10:13.764Z,99509.81
2022-08-19T20:12:40.614Z,99507.69
2022-08-19T20:15:08.847Z,99509.63
2022-08-19T20:17:42.429Z,99507.16
2022-08-19T20:20:11.895Z,99506.53
2022-08-19T20:22:43.174Z,99506.88
2022-08-19T20:25:11.747Z,99507.09
2022-08-19T20:27:40.138Z,99514.38
2022-08-19T20:30:13.722Z,99508.28
2022-08-19T20:32:47.701Z,99501.56
2022-08-19T20:35:17.021Z,99495.84
2022-08-19T20:37:43.961Z,99496.91
2022-08-19T20:40:13.092Z,99491.16
2022-08-19T20:42:41.219Z,99488.81
2022-08-19T20:45:21.556Z,99491.69
2022-08-19T20:47:59.355Z,99492.88
2022-08-19T20:50:26.312Z,99499.19
2022-08-19T20:52:57.244Z,99493.34
2022-08-19T20:55:24.176Z,99488.13
2022-08-19T20:57:51.710Z,99493.56
2022-08-19T21:00:19.025Z,99488.31
2022-08-19T21:02:46.980Z,99484.03
2022-08-19T21:05:15.077Z,99481.69
2022-08-19T21:07:42.733Z,99478.41
2022-08-19T21:10:09.579Z,99483.13
2022-08-19T21:12:36.404Z,99478.00
2022-08-19T21:15:04.393Z,99487.19
2022-08-19T21:17:31.689Z,99486.34
2022-08-19T21:19:58.545Z,99493.72
2022-08-19T21:22:25.382Z,99486.88
2022-08-19T21:24:52.266Z,99484.94
2022-08-19T21:27:19.038Z,99482.81
2022-08-19T21:29:45.844Z,99479.78
2022-08-19T21:32:14.500Z,99483.00
2022-08-19T21:34:44.117Z,99485.88
2022-08-19T21:37:24.989Z,99478.06
2022-08-19T21:39:52.510Z,99486.13
2022-08-19T21:42:19.466Z,99481.69
2022-08-19T21:44:46.335Z,99491.50
2022-08-19T21:47:13.281Z,99483.66
2022-08-19T21:49:40.141Z,99491.88
2022-08-19T21:52:07.295Z,99478.16
2022-08-19T21:54:38.331Z,99485.13
2022-08-19T21:57:10.070Z,99481.56
2022-08-19T21:59:41.162Z,99484.47
2022-08-19T22:02:20.478Z,99490.03
2022-08-19T22:04:52.454Z,99483.44
2022-08-19T22:07:22.484Z,99476.69
2022-08-19T22:09:51.621Z,99478.88
2022-08-19T22:12:29.611Z,99474.84
2022-08-19T22:14:57.886Z,99475.19
2022-08-19T22:17:27.448Z,99468.56
2022-08-19T22:19:56.055Z,99465.38
2022-08-19T22:22:29.432Z,99472.78
2022-08-19T22:25:07.542Z,99469.69
2022-08-19T22:27:35.520Z,99471.72
2022-08-19T22:30:04.785Z,99474.75
2022-08-19T22:32:31.575Z,99484.88
2022-08-19T22:34:59.725Z,99488.66
2022-08-19T22:37:29.450Z,99482.69
2022-08-19T22:39:56.323Z,99481.91
2022-08-19T22:42:25.303Z,99482.13
2022-08-19T22:45:01.520Z,99481.41
2022-08-19T22:47:29.438Z,99481.63
2022-08-19T22:49:59.124Z,99475.53
2022-08-19T22:52:26.007Z,99480.16
2022-08-19T22:54:55.478Z,99474.16
2022-08-19T22:57:23.056Z,99485.16
2022-08-19T22:59:51.890Z,99485.50
2022-08-19T23:02:26.285Z,99489.34
2022-08-19T23:04:54.079Z,99488.19
2022-08-19T23:13:22.964Z,99492.06
2022-08-19T23:15:51.011Z,99495.16
2022-08-19T23:18:17.929Z,99490.25
2022-08-19T23:20:44.790Z,99492.16
