createdAt,value
2023-03-18T00:01:11.227Z,59.67
2023-03-18T00:03:40.020Z,59.50
2023-03-18T00:06:13.970Z,59.55
2023-03-18T00:08:43.521Z,59.67
2023-03-18T00:11:13.045Z,59.72
2023-03-18T00:13:42.488Z,59.49
2023-03-18T00:16:11.922Z,59.48
2023-03-18T00:18:40.564Z,59.71
2023-03-18T00:21:09.859Z,59.32
2023-03-18T00:23:38.619Z,59.60
2023-03-18T00:26:09.198Z,59.43
2023-03-18T00:28:38.795Z,59.76
2023-03-18T00:31:10.157Z,59.62
2023-03-18T00:33:46.351Z,59.48
2023-03-18T00:36:15.433Z,59.50
2023-03-18T00:38:46.000Z,59.33
2023-03-18T00:41:16.250Z,59.52
2023-03-18T00:43:57.578Z,59.72
2023-03-18T00:46:31.384Z,59.58
2023-03-18T00:49:02.237Z,59.48
2023-03-18T00:51:34.736Z,59.55
2023-03-18T00:54:07.322Z,59.46
2023-03-18T00:56:37.698Z,59.64
2023-03-18T00:59:08.139Z,59.65
2023-03-18T01:01:36.768Z,59.67
2023-03-18T01:04:06.452Z,59.57
2023-03-18T01:06:37.500Z,59.67
2023-03-18T01:09:09.030Z,59.62
2023-03-18T01:11:36.842Z,59.71
2023-03-18T01:14:04.738Z,59.61
2023-03-18T01:16:32.701Z,59.68
2023-03-18T01:19:00.581Z,59.73
2023-03-18T01:21:28.631Z,59.64
2023-03-18T01:24:00.677Z,59.73
2023-03-18T01:26:29.498Z,59.95
2023-03-18T01:28:59.659Z,59.82
2023-03-18T01:31:28.891Z,59.81
2023-03-18T01:34:00.887Z,59.59
2023-03-18T01:36:30.139Z,59.85
2023-03-18T01:39:06.483Z,59.82
2023-03-18T01:41:36.675Z,60.17
2023-03-18T01:44:13.678Z,59.84
2023-03-18T01:46:45.094Z,59.72
2023-03-18T01:49:35.196Z,59.90
2023-03-18T01:52:28.817Z,59.72
2023-03-18T01:55:06.150Z,59.93
2023-03-18T01:57:35.843Z,59.89
2023-03-18T02:00:06.142Z,59.81
2023-03-18T02:02:44.831Z,60.16
2023-03-18T02:05:17.674Z,60.03
2023-03-18T02:07:46.953Z,60.03
2023-03-18T02:10:27.748Z,60.01
2023-03-18T02:13:00.579Z,59.86
2023-03-18T02:15:40.337Z,59.96
2023-03-18T02:18:10.723Z,60.00
2023-03-18T02:20:51.783Z,60.00
2023-03-18T02:23:24.252Z,59.94
2023-03-18T02:26:21.118Z,59.76
2023-03-18T02:28:54.384Z,59.98
2023-03-18T02:31:22.808Z,60.06
2023-03-18T02:33:51.266Z,60.11
2023-03-18T02:36:24.022Z,59.98
2023-03-18T02:38:52.438Z,60.10
2023-03-18T02:41:28.873Z,60.08
2023-03-18T02:43:57.555Z,60.13
2023-03-18T02:46:32.188Z,60.20
2023-03-18T02:49:02.377Z,60.04
2023-03-18T02:51:31.195Z,60.17
2023-03-18T02:54:05.394Z,60.29
2023-03-18T02:56:34.035Z,60.30
2023-03-18T02:59:01.980Z,60.24
2023-03-18T03:01:32.553Z,60.35
2023-03-18T03:04:02.720Z,60.19
2023-03-18T03:06:31.190Z,60.23
2023-03-18T03:09:00.773Z,60.41
2023-03-18T03:11:29.178Z,60.57
2023-03-18T03:14:00.923Z,60.39
2023-03-18T03:16:31.731Z,60.28
2023-03-18T03:18:59.567Z,60.28
2023-03-18T03:21:28.012Z,60.60
2023-03-18T03:23:57.285Z,60.42
2023-03-18T03:26:25.391Z,60.33
2023-03-18T03:28:53.329Z,60.36
2023-03-18T03:31:23.243Z,60.23
2023-03-18T03:33:51.215Z,60.35
2023-03-18T03:36:19.858Z,60.37
2023-03-18T03:38:48.406Z,60.32
2023-03-18T03:41:17.213Z,60.40
2023-03-18T03:43:45.606Z,60.44
2023-03-18T03:46:13.552Z,60.39
2023-03-18T03:48:41.524Z,60.39
2023-03-18T03:51:12.852Z,60.50
2023-03-18T03:53:41.023Z,60.50
2023-03-18T03:56:09.374Z,60.73
2023-03-18T03:58:37.580Z,60.53
2023-03-18T04:01:06.669Z,60.52
2023-03-18T04:03:35.141Z,60.71
2023-03-18T04:06:06.909Z,60.43
2023-03-18T04:08:35.350Z,60.44
2023-03-18T04:11:04.709Z,60.41
2023-03-18T04:13:33.175Z,60.50
2023-03-18T04:16:01.070Z,60.70
2023-03-18T04:18:29.504Z,60.59
2023-03-18T04:20:57.426Z,60.71
2023-03-18T04:23:41.892Z,60.66
2023-03-18T04:26:10.646Z,60.68
2023-03-18T04:28:38.800Z,60.89
2023-03-18T04:31:08.395Z,60.83
2023-03-18T04:33:36.272Z,60.90
2023-03-18T04:36:04.321Z,60.80
2023-03-18T04:38:34.399Z,60.86
2023-03-18T04:41:02.439Z,60.68
2023-03-18T04:43:30.403Z,60.84
2023-03-18T04:45:58.774Z,60.92
2023-03-18T04:48:27.316Z,61.25
2023-03-18T04:50:56.457Z,60.93
2023-03-18T04:53:26.866Z,61.01
2023-03-18T04:55:54.690Z,60.90
2023-03-18T04:58:26.211Z,60.80
2023-03-18T05:01:13.315Z,60.81
2023-03-18T05:03:41.808Z,60.97
2023-03-18T05:06:21.807Z,61.01
2023-03-18T05:08:57.321Z,61.22
2023-03-18T05:11:27.541Z,61.04
2023-03-18T05:13:56.301Z,60.89
2023-03-18T05:16:24.922Z,60.85
2023-03-18T05:18:53.368Z,60.83
2023-03-18T05:21:21.417Z,61.10
2023-03-18T05:23:49.458Z,60.99
2023-03-18T05:26:18.087Z,60.65
2023-03-18T05:28:47.217Z,61.21
2023-03-18T05:31:30.910Z,61.22
2023-03-18T05:34:00.476Z,61.09
2023-03-18T05:36:29.743Z,61.09
2023-03-18T05:39:04.040Z,61.02
2023-03-18T05:41:32.270Z,60.76
2023-03-18T05:44:00.540Z,60.90
2023-03-18T05:46:29.207Z,60.91
2023-03-18T05:49:09.056Z,60.91
2023-03-18T05:51:47.082Z,60.63
2023-03-18T05:54:19.735Z,60.87
2023-03-18T05:56:47.570Z,60.97
2023-03-18T05:59:16.191Z,60.77
2023-03-18T06:01:50.282Z,60.71
2023-03-18T06:04:19.428Z,60.60
2023-03-18T06:06:48.495Z,60.27
2023-03-18T06:09:17.586Z,60.08
2023-03-18T06:11:45.999Z,59.86
2023-03-18T06:14:14.558Z,59.98
2023-03-18T06:16:43.451Z,60.05
2023-03-18T06:19:13.070Z,59.46
2023-03-18T06:21:42.469Z,59.69
2023-03-18T06:24:10.903Z,59.03
2023-03-18T06:26:39.316Z,59.18
2023-03-18T06:29:08.380Z,59.20
2023-03-18T06:31:37.765Z,58.79
2023-03-18T06:34:06.254Z,58.76
2023-03-18T06:36:35.744Z,58.30
2023-03-18T06:39:05.434Z,58.06
2023-03-18T06:41:34.264Z,58.05
2023-03-18T06:44:26.289Z,57.50
2023-03-18T06:46:56.407Z,57.51
2023-03-18T06:49:24.340Z,56.99
2023-03-18T06:51:56.848Z,56.56
2023-03-18T06:54:25.545Z,56.22
2023-03-18T06:56:53.882Z,56.18
2023-03-18T06:59:23.328Z,56.21
2023-03-18T07:01:51.389Z,56.35
2023-03-18T07:04:20.899Z,56.04
2023-03-18T07:06:48.962Z,55.78
2023-03-18T07:09:18.944Z,55.25
2023-03-18T07:11:51.388Z,54.87
2023-03-18T07:14:22.198Z,54.72
2023-03-18T07:16:50.666Z,54.66
2023-03-18T07:19:18.960Z,54.79
2023-03-18T07:21:47.730Z,54.51
2023-03-18T07:24:16.819Z,54.47
2023-03-18T07:26:45.533Z,54.02
2023-03-18T07:29:13.353Z,54.12
2023-03-18T07:31:41.685Z,53.55
2023-03-18T07:34:09.724Z,53.33
2023-03-18T07:36:38.357Z,53.13
2023-03-18T07:39:07.918Z,52.87
2023-03-18T07:41:37.889Z,52.51
2023-03-18T07:44:07.851Z,52.34
2023-03-18T07:46:35.753Z,52.31
2023-03-18T07:49:03.751Z,52.21
2023-03-18T07:51:31.754Z,51.83
2023-03-18T07:53:59.825Z,51.81
2023-03-18T07:56:27.625Z,51.54
2023-03-18T07:58:55.552Z,51.58
2023-03-18T08:01:23.532Z,51.22
2023-03-18T08:03:51.849Z,51.40
2023-03-18T08:06:20.672Z,51.04
2023-03-18T08:08:49.422Z,50.55
2023-03-18T08:11:17.440Z,50.52
2023-03-18T08:13:45.262Z,50.54
2023-03-18T08:16:13.720Z,50.37
2023-03-18T08:18:42.183Z,50.03
2023-03-18T08:21:10.882Z,50.02
2023-03-18T08:23:38.726Z,50.19
2023-03-18T08:26:06.569Z,50.28
2023-03-18T08:28:34.553Z,50.08
2023-03-18T08:31:03.572Z,49.44
2023-03-18T08:33:31.829Z,49.05
2023-03-18T08:36:00.333Z,48.86
2023-03-18T08:38:28.164Z,48.46
2023-03-18T08:40:57.086Z,48.30
2023-03-18T08:43:25.860Z,48.39
2023-03-18T08:45:54.538Z,48.09
2023-03-18T08:48:23.731Z,47.93
2023-03-18T08:50:52.647Z,47.81
2023-03-18T08:53:20.931Z,47.31
2023-03-18T08:55:48.761Z,47.04
2023-03-18T08:58:17.505Z,46.52
2023-03-18T09:00:45.450Z,46.23
2023-03-18T09:03:13.744Z,45.94
2023-03-18T09:05:42.208Z,45.39
2023-03-18T09:08:10.034Z,44.94
2023-03-18T09:10:37.858Z,45.24
2023-03-18T09:13:05.892Z,45.28
2023-03-18T09:15:34.622Z,44.64
2023-03-18T09:18:11.642Z,44.34
2023-03-18T09:20:41.473Z,44.27
2023-03-18T09:23:10.269Z,44.28
2023-03-18T09:25:38.869Z,43.92
2023-03-18T09:28:07.029Z,43.99
2023-03-18T09:30:35.365Z,44.08
2023-03-18T09:33:06.343Z,44.19
2023-03-18T09:35:35.479Z,43.74
2023-03-18T09:38:04.880Z,43.39
2023-03-18T09:40:40.120Z,43.04
2023-03-18T09:43:36.074Z,42.79
2023-03-18T09:46:25.179Z,42.47
2023-03-18T09:49:00.232Z,42.24
2023-03-18T09:51:46.784Z,41.99
2023-03-18T09:54:20.278Z,42.29
2023-03-18T09:56:50.133Z,42.06
2023-03-18T09:59:47.126Z,42.01
2023-03-18T10:02:22.360Z,41.90
2023-03-18T10:04:57.411Z,41.02
2023-03-18T10:07:38.900Z,40.77
2023-03-18T10:10:12.095Z,40.83
2023-03-18T10:12:47.377Z,40.59
2023-03-18T10:15:32.209Z,40.46
2023-03-18T10:18:11.428Z,39.95
2023-03-18T10:21:30.839Z,39.55
2023-03-18T10:24:20.543Z,39.55
2023-03-18T10:27:25.892Z,39.39
2023-03-18T10:30:00.651Z,39.32
2023-03-18T10:33:08.789Z,39.34
2023-03-18T10:35:51.409Z,38.70
2023-03-18T10:38:23.648Z,39.06
2023-03-18T10:40:52.681Z,38.40
2023-03-18T10:43:25.274Z,38.53
2023-03-18T10:46:03.646Z,38.06
2023-03-18T10:48:43.896Z,37.82
2023-03-18T10:51:17.361Z,37.79
2023-03-18T10:53:45.697Z,37.83
2023-03-18T10:56:15.704Z,37.87
2023-03-18T10:58:43.927Z,37.29
2023-03-18T11:01:19.040Z,37.24
2023-03-18T11:03:54.838Z,36.89
2023-03-18T11:06:31.382Z,36.71
2023-03-18T11:09:20.125Z,36.37
2023-03-18T11:11:50.750Z,36.42
2023-03-18T11:14:26.518Z,36.49
2023-03-18T11:17:02.995Z,36.23
2023-03-18T11:19:39.923Z,35.94
2023-03-18T11:22:11.794Z,35.81
2023-03-18T11:24:42.827Z,35.71
2023-03-18T11:27:14.347Z,35.95
2023-03-18T11:29:46.772Z,36.09
2023-03-18T11:32:28.762Z,35.63
2023-03-18T11:35:04.782Z,35.85
2023-03-18T11:37:37.374Z,36.10
2023-03-18T11:40:14.548Z,35.95
2023-03-18T11:42:43.409Z,35.70
2023-03-18T11:45:31.978Z,35.69
2023-03-18T11:48:00.209Z,35.35
2023-03-18T11:50:42.101Z,35.17
2023-03-18T11:53:17.783Z,35.64
2023-03-18T11:56:21.202Z,35.44
2023-03-18T11:59:02.220Z,35.04
2023-03-18T12:01:49.012Z,35.40
2023-03-18T12:04:38.867Z,35.61
2023-03-18T12:07:24.611Z,35.39
2023-03-18T12:10:24.806Z,35.49
2023-03-18T12:12:57.752Z,35.45
2023-03-18T12:15:46.013Z,35.88
2023-03-18T12:18:33.338Z,35.77
2023-03-18T12:21:21.685Z,35.64
2023-03-18T12:24:04.812Z,35.77
2023-03-18T12:27:13.834Z,35.48
2023-03-18T12:29:51.369Z,35.15
2023-03-18T12:32:30.059Z,35.12
2023-03-18T12:35:04.272Z,35.36
2023-03-18T12:37:50.893Z,35.35
2023-03-18T12:40:30.950Z,35.67
2023-03-18T12:43:05.883Z,35.82
2023-03-18T12:45:43.379Z,35.03
2023-03-18T12:48:44.520Z,35.15
2023-03-18T12:51:19.375Z,35.27
2023-03-18T12:53:55.795Z,35.24
2023-03-18T12:56:27.846Z,35.19
2023-03-18T12:59:09.470Z,35.01
2023-03-18T13:02:01.784Z,34.68
2023-03-18T13:04:33.410Z,34.48
2023-03-18T13:07:19.515Z,34.89
2023-03-18T13:09:54.301Z,35.02
2023-03-18T13:12:28.789Z,35.56
2023-03-18T13:15:15.167Z,35.25
2023-03-18T13:17:45.106Z,35.12
2023-03-18T13:20:25.657Z,35.26
2023-03-18T13:23:16.439Z,35.20
2023-03-18T13:26:07.176Z,34.64
2023-03-18T13:29:05.602Z,34.63
2023-03-18T13:31:36.817Z,34.87
2023-03-18T13:34:26.679Z,34.71
2023-03-18T13:37:24.743Z,35.00
2023-03-18T13:40:01.909Z,35.16
2023-03-18T13:42:32.009Z,35.28
2023-03-18T13:45:20.075Z,35.12
2023-03-18T13:47:58.178Z,35.27
2023-03-18T13:50:32.405Z,35.47
2023-03-18T13:53:02.019Z,35.36
2023-03-18T13:55:39.914Z,35.36
2023-03-18T13:58:16.598Z,35.40
2023-03-18T14:00:46.437Z,35.61
2023-03-18T14:03:32.016Z,35.49
2023-03-18T14:06:09.007Z,35.54
2023-03-18T14:08:39.800Z,35.44
2023-03-18T14:11:17.258Z,35.43
2023-03-18T14:14:02.206Z,35.41
2023-03-18T14:16:51.589Z,35.45
2023-03-18T14:19:32.353Z,35.54
2023-03-18T14:22:29.547Z,35.51
2023-03-18T14:25:36.604Z,35.34
2023-03-18T14:28:07.435Z,35.50
2023-03-18T14:30:35.546Z,35.54
2023-03-18T14:33:26.995Z,35.53
2023-03-18T14:36:06.865Z,35.65
2023-03-18T14:38:42.886Z,35.84
2023-03-18T14:41:20.696Z,35.53
2023-03-18T14:44:02.358Z,35.90
2023-03-18T14:46:36.665Z,35.84
2023-03-18T14:49:36.438Z,36.05
2023-03-18T14:52:12.175Z,36.04
2023-03-18T14:54:44.416Z,36.15
2023-03-18T14:57:12.243Z,36.06
2023-03-18T14:59:40.126Z,36.02
2023-03-18T15:02:23.063Z,36.23
2023-03-18T15:04:56.367Z,36.22
2023-03-18T15:07:34.446Z,36.51
2023-03-18T15:10:24.678Z,36.56
2023-03-18T15:13:11.709Z,36.58
2023-03-18T15:15:40.031Z,37.00
2023-03-18T15:18:24.637Z,36.88
2023-03-18T15:21:14.031Z,36.72
2023-03-18T15:23:48.461Z,36.83
2023-03-18T15:26:36.076Z,36.61
2023-03-18T15:29:33.898Z,37.01
2023-03-18T15:32:26.604Z,37.03
2023-03-18T15:34:56.135Z,37.21
2023-03-18T15:37:33.789Z,37.13
2023-03-18T15:40:24.138Z,37.10
2023-03-18T15:43:20.332Z,37.01
2023-03-18T15:45:54.541Z,37.21
2023-03-18T15:48:33.337Z,37.72
2023-03-18T15:51:05.116Z,37.79
2023-03-18T15:53:44.383Z,37.87
2023-03-18T15:56:26.488Z,37.81
2023-03-18T15:59:16.140Z,38.24
2023-03-18T16:01:44.109Z,38.13
2023-03-18T16:04:16.436Z,38.27
2023-03-18T16:06:45.189Z,38.65
2023-03-18T16:09:19.440Z,38.54
2023-03-18T16:11:52.697Z,38.72
2023-03-18T16:14:24.401Z,38.82
2023-03-18T16:16:53.266Z,39.33
2023-03-18T16:19:28.382Z,39.41
2023-03-18T16:21:58.700Z,39.65
2023-03-18T16:24:27.284Z,40.18
2023-03-18T16:26:56.892Z,40.11
2023-03-18T16:29:31.664Z,40.40
2023-03-18T16:32:00.897Z,40.21
2023-03-18T16:34:28.974Z,40.32
2023-03-18T16:36:57.104Z,40.33
2023-03-18T16:39:34.201Z,40.60
2023-03-18T16:42:03.241Z,40.75
2023-03-18T16:44:33.433Z,40.99
2023-03-18T16:47:01.569Z,41.04
2023-03-18T16:49:34.532Z,41.21
2023-03-18T16:52:02.330Z,41.13
2023-03-18T16:54:33.320Z,41.31
2023-03-18T16:57:04.478Z,41.64
2023-03-18T16:59:36.688Z,41.81
2023-03-18T17:02:05.669Z,41.95
2023-03-18T17:04:35.244Z,41.99
2023-03-18T17:07:04.834Z,42.15
2023-03-18T17:09:32.812Z,42.50
2023-03-18T17:12:04.654Z,42.40
2023-03-18T17:14:41.714Z,42.44
2023-03-18T17:17:21.802Z,42.67
2023-03-18T17:19:49.904Z,42.74
2023-03-18T17:22:23.479Z,43.02
2023-03-18T17:24:51.377Z,43.04
2023-03-18T17:27:25.796Z,42.98
2023-03-18T17:29:54.032Z,43.02
2023-03-18T17:32:22.510Z,43.09
2023-03-18T17:34:52.728Z,43.33
2023-03-18T17:37:21.516Z,43.39
2023-03-18T17:39:49.739Z,43.57
2023-03-18T17:42:28.261Z,43.75
2023-03-18T17:44:59.558Z,43.94
2023-03-18T17:47:28.219Z,44.07
2023-03-18T17:49:56.024Z,43.80
2023-03-18T17:52:25.301Z,44.01
2023-03-18T17:54:54.247Z,44.33
2023-03-18T17:57:22.064Z,44.45
2023-03-18T17:59:49.890Z,44.40
2023-03-18T18:02:20.399Z,44.49
2023-03-18T18:04:48.534Z,44.50
2023-03-18T18:07:23.815Z,44.66
2023-03-18T18:09:51.865Z,44.92
2023-03-18T18:12:25.395Z,44.90
2023-03-18T18:14:53.345Z,44.97
2023-03-18T18:17:21.989Z,45.26
2023-03-18T18:19:50.072Z,45.40
2023-03-18T18:22:21.852Z,45.59
2023-03-18T18:24:50.515Z,45.80
2023-03-18T18:27:19.166Z,46.15
2023-03-18T18:29:47.186Z,46.04
2023-03-18T18:32:15.697Z,46.27
2023-03-18T18:34:43.547Z,46.64
2023-03-18T18:37:12.104Z,46.79
2023-03-18T18:39:39.950Z,46.54
2023-03-18T18:42:07.955Z,46.88
2023-03-18T18:44:36.034Z,46.87
2023-03-18T18:47:04.045Z,47.03
2023-03-18T18:49:32.964Z,47.39
2023-03-18T18:52:02.353Z,47.66
2023-03-18T18:54:30.980Z,47.78
2023-03-18T18:56:58.908Z,47.76
2023-03-18T18:59:31.810Z,47.99
2023-03-18T19:02:00.827Z,48.13
2023-03-18T19:04:29.242Z,48.18
2023-03-18T19:06:58.393Z,48.44
2023-03-18T19:09:27.147Z,48.32
2023-03-18T19:11:56.606Z,48.51
2023-03-18T19:14:27.535Z,48.45
2023-03-18T19:16:58.833Z,48.46
2023-03-18T19:19:34.510Z,48.56
2023-03-18T19:22:03.738Z,48.79
2023-03-18T19:24:36.815Z,48.71
2023-03-18T19:27:23.737Z,48.68
2023-03-18T19:29:54.135Z,48.85
2023-03-18T19:32:23.097Z,48.91
2023-03-18T19:34:52.890Z,48.65
2023-03-18T19:37:32.824Z,48.85
2023-03-18T19:40:13.858Z,48.97
2023-03-18T19:42:41.705Z,48.85
2023-03-18T19:45:13.329Z,49.13
2023-03-18T19:47:42.167Z,49.29
2023-03-18T19:50:21.603Z,49.49
2023-03-18T19:52:49.963Z,49.67
2023-03-18T19:55:18.157Z,49.66
2023-03-18T19:57:48.803Z,49.95
2023-03-18T20:00:23.695Z,49.91
2023-03-18T20:02:51.712Z,50.05
2023-03-18T20:05:22.726Z,50.08
2023-03-18T20:07:50.589Z,50.23
2023-03-18T20:10:20.077Z,50.22
2023-03-18T20:12:49.600Z,50.38
2023-03-18T20:15:20.997Z,50.61
2023-03-18T20:17:51.135Z,50.55
2023-03-18T20:20:32.886Z,50.74
2023-03-18T20:23:03.882Z,50.80
2023-03-18T20:25:36.714Z,50.82
2023-03-18T20:28:06.069Z,51.17
2023-03-18T20:30:39.607Z,51.12
2023-03-18T20:33:07.820Z,51.17
2023-03-18T20:35:39.757Z,51.38
2023-03-18T20:38:37.582Z,51.50
2023-03-18T20:41:06.367Z,51.68
2023-03-18T20:43:34.349Z,51.92
2023-03-18T20:46:03.054Z,52.14
2023-03-18T20:48:30.925Z,52.11
2023-03-18T20:50:58.845Z,52.25
2023-03-18T20:53:29.024Z,52.20
2023-03-18T20:55:57.379Z,52.41
2023-03-18T20:58:28.001Z,52.77
2023-03-18T21:00:56.202Z,52.61
2023-03-18T21:03:27.897Z,52.85
2023-03-18T21:05:58.003Z,52.91
2023-03-18T21:08:27.652Z,53.06
2023-03-18T21:10:58.098Z,53.08
2023-03-18T21:13:33.810Z,53.48
2023-03-18T21:16:03.720Z,53.32
2023-03-18T21:18:32.236Z,53.45
2023-03-18T21:21:01.509Z,53.48
2023-03-18T21:23:36.711Z,53.45
2023-03-18T21:26:04.615Z,53.88
2023-03-18T21:28:32.670Z,53.75
2023-03-18T21:31:02.700Z,54.28
2023-03-18T21:33:33.391Z,54.36
2023-03-18T21:36:02.401Z,54.46
2023-03-18T21:38:32.270Z,54.63
2023-03-18T21:41:02.192Z,54.94
2023-03-18T21:43:36.726Z,55.06
2023-03-18T21:46:09.999Z,55.28
2023-03-18T21:48:38.156Z,55.19
2023-03-18T21:51:07.543Z,55.02
2023-03-18T21:53:35.772Z,55.70
2023-03-18T21:56:03.635Z,55.47
2023-03-18T21:58:31.520Z,55.70
2023-03-18T22:00:59.945Z,55.81
2023-03-18T22:03:29.928Z,55.88
2023-03-18T22:05:57.761Z,55.95
2023-03-18T22:08:25.990Z,56.06
2023-03-18T22:10:54.139Z,56.21
2023-03-18T22:13:24.818Z,56.10
2023-03-18T22:15:57.821Z,56.08
2023-03-18T22:18:26.009Z,56.75
2023-03-18T22:20:54.949Z,56.61
2023-03-18T22:23:25.507Z,56.68
2023-03-18T22:25:56.084Z,56.58
2023-03-18T22:28:26.061Z,56.74
2023-03-18T22:30:57.304Z,56.37
2023-03-18T22:33:32.366Z,56.73
2023-03-18T22:36:00.852Z,57.20
2023-03-18T22:38:29.047Z,57.39
2023-03-18T22:40:57.845Z,57.50
2023-03-18T22:43:26.025Z,57.54
2023-03-18T22:45:53.851Z,57.98
2023-03-18T22:48:21.949Z,58.07
2023-03-18T22:50:49.758Z,58.37
2023-03-18T22:53:27.273Z,58.32
2023-03-18T22:55:56.827Z,58.39
2023-03-18T22:58:27.303Z,58.76
2023-03-18T23:00:56.143Z,58.92
2023-03-18T23:03:28.846Z,58.99
2023-03-18T23:05:58.519Z,59.29
2023-03-18T23:08:27.711Z,59.21
2023-03-18T23:10:59.094Z,59.52
2023-03-18T23:13:30.004Z,59.24
2023-03-18T23:16:02.422Z,59.44
2023-03-18T23:18:30.484Z,59.92
2023-03-18T23:20:58.827Z,59.94
2023-03-18T23:23:28.401Z,60.06
2023-03-18T23:25:56.725Z,60.21
2023-03-18T23:28:24.889Z,60.65
2023-03-18T23:30:53.298Z,60.74
2023-03-18T23:33:21.251Z,60.89
2023-03-18T23:35:49.102Z,61.09
2023-03-18T23:38:17.094Z,61.59
2023-03-18T23:40:44.993Z,61.59
2023-03-18T23:43:12.824Z,61.48
2023-03-18T23:45:41.080Z,60.77
2023-03-18T23:48:09.012Z,60.77
2023-03-18T23:50:36.804Z,60.96
2023-03-18T23:53:04.633Z,60.77
2023-03-18T23:55:45.707Z,60.55
2023-03-18T23:58:13.581Z,60.54
