createdAt,value
2022-08-04T00:01:22.844Z,40.00
2022-08-04T00:04:03.409Z,40.30
2022-08-04T00:06:34.904Z,40.50
2022-08-04T00:09:09.163Z,40.30
2022-08-04T00:11:38.564Z,40.30
2022-08-04T00:14:11.573Z,40.40
2022-08-04T00:16:40.750Z,40.40
2022-08-04T00:19:18.558Z,40.50
2022-08-04T00:22:04.432Z,40.90
2022-08-04T00:24:32.142Z,41.10
2022-08-04T00:27:00.067Z,40.60
2022-08-04T00:29:28.148Z,40.70
2022-08-04T00:31:57.873Z,40.80
2022-08-04T00:34:31.269Z,40.90
2022-08-04T00:36:58.489Z,41.10
2022-08-04T00:39:26.407Z,41.00
2022-08-04T00:42:20.844Z,41.10
2022-08-04T00:45:17.425Z,41.50
2022-08-04T00:48:24.320Z,41.60
2022-08-04T00:51:46.806Z,41.70
2022-08-04T00:54:37.233Z,41.80
2022-08-04T00:57:34.617Z,41.20
2022-08-04T01:00:12.596Z,41.80
2022-08-04T01:03:08.877Z,41.70
2022-08-04T01:06:11.470Z,42.00
2022-08-04T01:08:43.982Z,42.10
2022-08-04T01:11:17.057Z,41.90
2022-08-04T01:13:58.922Z,42.00
2022-08-04T01:16:27.555Z,42.20
2022-08-04T01:19:03.611Z,42.00
2022-08-04T01:21:30.527Z,42.30
2022-08-04T01:24:05.790Z,42.00
2022-08-04T01:26:57.294Z,42.40
2022-08-04T01:29:30.476Z,42.20
2022-08-04T01:32:26.006Z,42.30
2022-08-04T01:35:46.982Z,42.30
2022-08-04T01:38:34.255Z,42.90
2022-08-04T01:41:05.605Z,42.90
2022-08-04T01:43:40.253Z,42.60
2022-08-04T01:46:10.238Z,42.60
2022-08-04T01:48:38.749Z,42.60
2022-08-04T01:51:08.604Z,42.80
2022-08-04T01:53:41.628Z,42.90
2022-08-04T01:56:11.671Z,42.90
2022-08-04T01:58:40.222Z,43.00
2022-08-04T02:01:09.516Z,43.00
2022-08-04T02:04:18.174Z,43.10
2022-08-04T02:06:43.310Z,43.20
2022-08-04T02:09:24.465Z,43.40
2022-08-04T02:12:16.223Z,43.30
2022-08-04T02:15:08.781Z,43.70
2022-08-04T02:18:04.088Z,43.70
2022-08-04T02:20:38.490Z,43.70
2022-08-04T02:23:10.670Z,43.50
2022-08-04T02:25:41.062Z,43.50
2022-08-04T02:28:17.682Z,43.50
2022-08-04T02:30:56.649Z,43.50
2022-08-04T02:33:35.786Z,43.90
2022-08-04T02:36:05.325Z,43.90
2022-08-04T02:38:56.388Z,43.70
2022-08-04T02:41:25.672Z,44.30
2022-08-04T02:43:55.783Z,43.80
2022-08-04T02:46:23.141Z,43.80
2022-08-04T02:48:53.119Z,43.90
2022-08-04T02:51:32.110Z,44.00
2022-08-04T02:54:00.261Z,44.30
2022-08-04T02:56:31.425Z,44.00
2022-08-04T02:59:04.978Z,44.20
2022-08-04T03:01:32.146Z,44.40
2022-08-04T03:04:24.669Z,44.20
2022-08-04T03:07:14.366Z,44.70
2022-08-04T03:09:50.123Z,44.70
2022-08-04T03:12:38.293Z,44.30
2022-08-04T03:15:36.262Z,44.60
2022-08-04T03:18:22.998Z,44.80
2022-08-04T03:21:20.515Z,44.80
2022-08-04T03:24:14.931Z,44.90
2022-08-04T03:27:01.986Z,45.00
2022-08-04T03:29:37.063Z,44.80
2022-08-04T03:32:44.278Z,44.60
2022-08-04T03:35:41.470Z,45.20
2022-08-04T03:38:38.889Z,45.20
2022-08-04T03:41:59.894Z,45.20
2022-08-04T03:44:57.399Z,45.30
2022-08-04T03:47:45.283Z,45.30
2022-08-04T03:50:24.916Z,45.20
2022-08-04T03:53:10.190Z,45.30
2022-08-04T03:56:15.121Z,45.00
2022-08-04T03:58:48.259Z,45.70
2022-08-04T04:02:01.154Z,45.30
2022-08-04T04:04:35.447Z,45.80
2022-08-04T04:07:27.223Z,45.40
2022-08-04T04:10:16.566Z,45.90
2022-08-04T04:13:06.872Z,45.50
2022-08-04T04:15:47.028Z,46.00
2022-08-04T04:18:54.698Z,45.90
2022-08-04T04:21:36.905Z,46.00
2022-08-04T04:24:33.758Z,45.80
2022-08-04T04:27:07.129Z,46.30
2022-08-04T04:29:55.114Z,46.00
2022-08-04T04:32:29.442Z,46.00
2022-08-04T04:35:18.023Z,46.00
2022-08-04T04:38:21.997Z,46.00
2022-08-04T04:41:20.270Z,46.60
2022-08-04T04:44:06.119Z,46.50
2022-08-04T04:47:14.750Z,46.70
2022-08-04T04:49:53.824Z,46.70
2022-08-04T04:52:29.545Z,46.50
2022-08-04T04:55:23.222Z,46.60
2022-08-04T04:57:56.504Z,46.70
2022-08-04T05:00:26.615Z,46.70
2022-08-04T05:03:22.486Z,46.70
2022-08-04T05:06:15.075Z,46.90
2022-08-04T05:09:12.545Z,47.20
2022-08-04T05:12:06.101Z,47.20
2022-08-04T05:14:53.484Z,47.10
2022-08-04T05:17:33.689Z,46.90
2022-08-04T05:20:34.964Z,47.10
2022-08-04T05:23:21.451Z,47.40
2022-08-04T05:26:16.888Z,47.60
2022-08-04T05:28:51.831Z,47.80
2022-08-04T05:31:34.697Z,47.30
2022-08-04T05:34:09.431Z,47.70
2022-08-04T05:36:46.321Z,47.50
2022-08-04T05:39:20.089Z,47.50
2022-08-04T05:41:55.801Z,47.50
2022-08-04T05:44:28.101Z,47.50
2022-08-04T05:46:59.085Z,47.50
2022-08-04T05:49:28.182Z,47.60
2022-08-04T05:51:58.251Z,47.60
2022-08-04T05:54:25.960Z,47.50
2022-08-04T05:56:54.937Z,47.60
2022-08-04T05:59:25.754Z,47.60
2022-08-04T06:01:57.483Z,47.70
2022-08-04T06:04:38.294Z,47.60
2022-08-04T06:07:06.241Z,47.60
2022-08-04T06:09:33.172Z,47.50
2022-08-04T06:12:04.391Z,47.50
2022-08-04T06:14:43.856Z,47.60
2022-08-04T06:18:33.309Z,47.80
2022-08-04T06:20:18.019Z,47.60
2022-08-04T06:22:52.407Z,47.60
2022-08-04T06:25:23.632Z,47.70
2022-08-04T06:27:51.759Z,47.70
2022-08-04T06:30:20.188Z,47.60
2022-08-04T06:33:03.420Z,47.60
2022-08-04T06:35:33.812Z,47.60
2022-08-04T06:38:02.405Z,47.50
2022-08-04T06:40:33.204Z,47.60
2022-08-04T06:43:02.967Z,47.50
2022-08-04T06:45:31.053Z,47.50
2022-08-04T06:47:59.893Z,47.50
2022-08-04T06:51:30.580Z,47.50
2022-08-04T06:53:15.735Z,48.00
2022-08-04T06:55:47.339Z,47.70
2022-08-04T06:58:15.241Z,47.80
2022-08-04T07:00:44.599Z,47.70
2022-08-04T07:03:12.100Z,47.80
2022-08-04T07:05:41.013Z,47.80
2022-08-04T07:08:11.078Z,47.90
2022-08-04T07:10:38.520Z,47.70
2022-08-04T07:13:07.344Z,47.70
2022-08-04T07:15:35.696Z,47.70
2022-08-04T07:18:04.695Z,47.70
2022-08-04T07:20:35.874Z,47.70
2022-08-04T07:23:07.486Z,47.80
2022-08-04T07:25:57.216Z,47.60
2022-08-04T07:28:25.558Z,47.60
2022-08-04T07:30:53.977Z,47.50
2022-08-04T07:33:21.808Z,47.50
2022-08-04T07:36:05.228Z,47.50
2022-08-04T07:38:48.721Z,47.40
2022-08-04T07:41:43.276Z,47.30
2022-08-04T07:44:14.782Z,47.20
2022-08-04T07:46:43.070Z,47.20
2022-08-04T07:49:10.093Z,47.10
2022-08-04T07:51:37.629Z,47.20
2022-08-04T07:54:10.750Z,47.10
2022-08-04T07:56:39.495Z,46.90
2022-08-04T07:59:06.969Z,46.80
2022-08-04T08:01:36.253Z,46.80
2022-08-04T08:04:05.701Z,46.80
2022-08-04T08:06:38.641Z,46.70
2022-08-04T08:09:14.711Z,46.50
2022-08-04T08:12:35.879Z,46.50
2022-08-04T08:14:37.009Z,46.10
2022-08-04T08:17:04.686Z,46.30
2022-08-04T08:19:33.079Z,46.10
2022-08-04T08:22:01.445Z,46.00
2022-08-04T08:24:36.276Z,46.00
2022-08-04T08:27:04.825Z,45.70
2022-08-04T08:29:34.317Z,45.80
2022-08-04T08:32:07.738Z,45.70
2022-08-04T08:34:35.943Z,45.70
2022-08-04T08:37:25.354Z,45.60
2022-08-04T08:40:01.495Z,45.80
2022-08-04T08:44:00.250Z,44.90
2022-08-04T08:46:48.471Z,44.90
2022-08-04T08:50:02.228Z,44.70
2022-08-04T08:53:04.352Z,44.90
2022-08-04T08:56:02.153Z,44.80
2022-08-04T08:58:53.646Z,44.90
2022-08-04T09:01:50.579Z,45.30
2022-08-04T09:04:41.650Z,45.50
2022-08-04T09:07:31.831Z,45.00
2022-08-04T09:10:04.422Z,44.90
2022-08-04T09:12:55.167Z,45.30
2022-08-04T09:15:36.316Z,41.70
2022-08-04T09:18:21.871Z,39.70
2022-08-04T09:21:04.109Z,39.90
2022-08-04T09:23:39.483Z,39.30
2022-08-04T09:26:35.715Z,38.40
2022-08-04T09:29:31.450Z,36.80
2022-08-04T09:32:16.358Z,37.20
2022-08-04T09:35:08.580Z,36.80
2022-08-04T09:38:00.323Z,33.40
2022-08-04T09:40:53.752Z,31.60
2022-08-04T09:44:43.072Z,32.80
2022-08-04T09:46:46.645Z,32.50
2022-08-04T09:49:19.486Z,32.80
2022-08-04T09:52:01.146Z,32.50
2022-08-04T09:54:45.317Z,31.20
2022-08-04T09:57:36.610Z,31.20
2022-08-04T10:00:17.676Z,30.40
2022-08-04T10:02:53.880Z,29.80
2022-08-04T10:05:33.323Z,29.90
2022-08-04T10:08:18.517Z,29.30
2022-08-04T10:11:02.762Z,29.10
2022-08-04T10:13:48.783Z,28.90
2022-08-04T10:16:35.827Z,28.80
2022-08-04T10:19:37.998Z,28.70
2022-08-04T10:22:34.527Z,28.50
2022-08-04T10:26:07.779Z,27.60
2022-08-04T10:28:49.892Z,27.70
2022-08-04T10:31:24.761Z,27.10
2022-08-04T10:34:11.491Z,27.10
2022-08-04T10:37:18.993Z,26.60
2022-08-04T10:40:16.774Z,27.00
2022-08-04T10:42:56.949Z,26.60
2022-08-04T10:45:34.615Z,24.80
2022-08-04T10:48:48.841Z,24.90
2022-08-04T10:51:58.380Z,26.00
2022-08-04T10:54:59.795Z,25.10
2022-08-04T10:57:34.537Z,25.00
2022-08-04T11:00:07.162Z,24.50
2022-08-04T11:02:46.789Z,24.70
2022-08-04T11:05:47.686Z,25.10
2022-08-04T11:08:33.393Z,24.90
2022-08-04T11:11:10.023Z,24.70
2022-08-04T11:13:47.734Z,24.60
2022-08-04T11:16:20.965Z,24.50
2022-08-04T11:19:18.264Z,24.50
2022-08-04T11:21:53.212Z,24.40
2022-08-04T11:24:44.620Z,24.10
2022-08-04T11:27:18.288Z,23.90
2022-08-04T11:30:04.873Z,23.60
2022-08-04T11:32:54.604Z,23.50
2022-08-04T11:35:50.621Z,23.50
2022-08-04T11:38:58.317Z,23.70
2022-08-04T11:41:43.756Z,23.80
2022-08-04T11:44:20.132Z,23.60
2022-08-04T11:46:53.971Z,23.30
2022-08-04T11:49:56.718Z,23.10
2022-08-04T11:52:26.872Z,23.20
2022-08-04T11:54:55.768Z,23.40
2022-08-04T11:57:35.186Z,23.20
2022-08-04T12:00:07.173Z,23.00
2022-08-04T12:02:56.078Z,22.80
2022-08-04T12:05:37.102Z,22.80
2022-08-04T12:09:01.465Z,22.60
2022-08-04T12:11:38.107Z,22.40
2022-08-04T12:14:19.749Z,22.10
2022-08-04T12:16:58.148Z,22.60
2022-08-04T12:19:38.860Z,22.40
2022-08-04T12:22:25.121Z,22.60
2022-08-04T12:25:03.835Z,22.90
2022-08-04T12:27:40.042Z,22.70
2022-08-04T12:30:59.731Z,22.70
2022-08-04T12:33:21.385Z,22.60
2022-08-04T12:36:23.734Z,22.30
2022-08-04T12:39:01.737Z,22.30
2022-08-04T12:41:36.980Z,21.80
2022-08-04T12:44:07.930Z,21.80
2022-08-04T12:46:55.657Z,21.70
2022-08-04T12:49:59.977Z,21.70
2022-08-04T12:52:39.725Z,21.60
2022-08-04T12:55:16.356Z,21.70
2022-08-04T12:57:43.982Z,21.80
2022-08-04T13:00:11.455Z,21.80
2022-08-04T13:02:42.812Z,21.90
2022-08-04T13:05:16.925Z,22.10
2022-08-04T13:07:50.819Z,22.30
2022-08-04T13:10:21.898Z,22.40
2022-08-04T13:13:00.357Z,22.40
2022-08-04T13:15:28.464Z,22.60
2022-08-04T13:18:14.903Z,22.60
2022-08-04T13:20:44.135Z,22.90
2022-08-04T13:23:21.528Z,22.90
2022-08-04T13:26:42.925Z,22.90
2022-08-04T13:28:48.035Z,23.10
2022-08-04T13:31:22.014Z,23.10
2022-08-04T13:33:51.317Z,23.20
2022-08-04T13:36:18.879Z,23.20
2022-08-04T13:38:51.581Z,23.30
2022-08-04T13:41:20.405Z,23.50
2022-08-04T13:44:18.895Z,23.60
2022-08-04T13:47:22.626Z,23.80
2022-08-04T13:50:11.745Z,23.80
2022-08-04T13:52:41.211Z,23.70
2022-08-04T13:55:17.823Z,23.60
2022-08-04T13:57:47.296Z,23.80
2022-08-04T14:00:16.778Z,23.90
2022-08-04T14:03:19.163Z,23.80
2022-08-04T14:06:29.108Z,23.80
2022-08-04T14:09:02.267Z,23.70
2022-08-04T14:12:07.145Z,23.90
2022-08-04T14:14:29.907Z,23.90
2022-08-04T14:17:01.011Z,24.00
2022-08-04T14:19:50.261Z,24.00
2022-08-04T14:22:26.241Z,24.00
2022-08-04T14:25:15.326Z,24.10
2022-08-04T14:27:50.870Z,24.10
2022-08-04T14:30:36.475Z,24.20
2022-08-04T14:34:03.606Z,24.40
2022-08-04T14:36:01.481Z,24.40
2022-08-04T14:38:44.999Z,24.40
2022-08-04T14:41:13.092Z,24.60
2022-08-04T14:43:54.434Z,24.60
2022-08-04T14:46:23.488Z,24.70
2022-08-04T14:49:10.269Z,24.70
2022-08-04T14:51:45.162Z,24.90
2022-08-04T14:54:31.598Z,24.80
2022-08-04T14:57:02.898Z,25.00
2022-08-04T14:59:59.444Z,25.20
2022-08-04T15:02:30.275Z,25.20
2022-08-04T15:04:58.607Z,25.00
2022-08-04T15:07:26.814Z,25.00
2022-08-04T15:09:54.524Z,24.90
2022-08-04T15:12:21.970Z,24.90
2022-08-04T15:14:49.240Z,24.90
2022-08-04T15:17:29.767Z,24.80
2022-08-04T15:19:58.284Z,24.70
2022-08-04T15:22:25.238Z,24.80
2022-08-04T15:24:54.847Z,24.90
2022-08-04T15:27:27.138Z,24.90
2022-08-04T15:30:00.556Z,25.00
2022-08-04T15:32:34.448Z,25.10
2022-08-04T15:35:08.881Z,25.10
2022-08-04T15:37:59.043Z,25.30
2022-08-04T15:40:33.533Z,25.30
2022-08-04T15:43:17.983Z,25.50
2022-08-04T15:46:37.225Z,26.00
2022-08-04T15:48:39.939Z,26.20
2022-08-04T15:51:15.200Z,26.20
2022-08-04T15:54:02.452Z,26.20
2022-08-04T15:56:30.995Z,26.10
2022-08-04T15:58:58.636Z,26.10
2022-08-04T16:01:27.448Z,26.30
2022-08-04T16:03:59.820Z,26.20
2022-08-04T16:06:29.480Z,26.30
2022-08-04T16:09:02.031Z,26.30
2022-08-04T16:11:31.647Z,26.40
2022-08-04T16:13:58.636Z,26.30
2022-08-04T16:16:41.093Z,26.40
2022-08-04T16:19:20.368Z,26.80
2022-08-04T16:21:52.080Z,26.80
2022-08-04T16:24:20.120Z,26.80
2022-08-04T16:26:54.511Z,26.90
2022-08-04T16:29:22.949Z,27.10
2022-08-04T16:32:05.524Z,27.10
2022-08-04T16:34:50.348Z,27.40
2022-08-04T16:37:22.157Z,27.50
2022-08-04T16:39:51.180Z,27.50
2022-08-04T16:42:27.887Z,27.50
2022-08-04T16:45:11.464Z,27.80
2022-08-04T16:47:47.498Z,27.90
2022-08-04T16:50:19.509Z,28.10
2022-08-04T16:52:54.963Z,28.00
2022-08-04T16:55:26.927Z,28.10
2022-08-04T16:57:56.496Z,28.20
2022-08-04T17:00:32.481Z,28.30
2022-08-04T17:03:03.531Z,28.60
2022-08-04T17:05:38.944Z,28.60
2022-08-04T17:10:56.865Z,28.60
2022-08-04T17:14:01.957Z,28.60
2022-08-04T17:16:17.809Z,28.80
2022-08-04T17:18:47.837Z,28.80
2022-08-04T17:21:22.067Z,28.90
2022-08-04T17:24:13.466Z,29.10
2022-08-04T17:26:45.390Z,29.20
2022-08-04T17:29:20.078Z,29.10
2022-08-04T17:31:46.982Z,29.20
2022-08-04T17:34:19.516Z,29.00
2022-08-04T17:36:48.099Z,29.20
2022-08-04T17:39:21.687Z,29.00
2022-08-04T17:41:49.574Z,29.20
2022-08-04T17:44:17.660Z,29.10
2022-08-04T17:46:48.114Z,29.30
2022-08-04T17:49:18.257Z,29.30
2022-08-04T17:52:05.483Z,29.50
2022-08-04T17:54:37.367Z,29.50
2022-08-04T17:57:19.553Z,29.40
2022-08-04T17:59:56.389Z,29.60
2022-08-04T18:02:35.079Z,29.50
2022-08-04T18:08:40.082Z,29.70
2022-08-04T18:10:52.253Z,29.70
2022-08-04T18:13:27.035Z,29.90
2022-08-04T18:16:04.944Z,29.90
2022-08-04T18:18:31.983Z,30.20
2022-08-04T18:21:03.504Z,30.00
2022-08-04T18:23:33.059Z,30.00
2022-08-04T18:26:02.200Z,30.20
2022-08-04T18:28:31.317Z,30.30
2022-08-04T18:31:01.507Z,30.30
2022-08-04T18:33:40.547Z,30.50
2022-08-04T18:36:32.925Z,30.50
2022-08-04T18:39:12.687Z,30.80
2022-08-04T18:42:01.325Z,30.80
2022-08-04T18:44:32.046Z,30.80
2022-08-04T18:47:22.311Z,31.00
2022-08-04T18:51:00.442Z,31.30
2022-08-04T18:52:33.918Z,31.30
2022-08-04T18:55:01.893Z,31.40
2022-08-04T18:57:58.710Z,31.90
2022-08-04T19:00:19.969Z,31.70
2022-08-04T19:02:47.674Z,31.70
2022-08-04T19:05:17.359Z,31.80
2022-08-04T19:08:02.330Z,31.80
2022-08-04T19:10:31.747Z,31.90
2022-08-04T19:12:59.430Z,32.00
2022-08-04T19:15:34.737Z,32.20
2022-08-04T19:18:02.464Z,32.20
2022-08-04T19:20:33.879Z,32.40
2022-08-04T19:24:10.609Z,32.50
2022-08-04T19:26:01.958Z,32.60
2022-08-04T19:28:37.628Z,32.60
2022-08-04T19:31:10.019Z,32.90
2022-08-04T19:33:59.312Z,33.00
2022-08-04T19:36:28.465Z,33.00
2022-08-04T19:38:57.762Z,33.10
2022-08-04T19:41:26.648Z,33.20
2022-08-04T19:43:54.366Z,33.20
2022-08-04T19:49:08.491Z,33.30
2022-08-04T19:51:56.422Z,33.40
2022-08-04T19:54:23.916Z,33.60
2022-08-04T19:56:54.416Z,33.70
2022-08-04T19:59:22.262Z,33.70
2022-08-04T20:01:49.497Z,33.80
2022-08-04T20:04:16.671Z,33.70
2022-08-04T20:06:43.704Z,33.80
2022-08-04T20:09:25.320Z,34.00
2022-08-04T20:11:55.332Z,34.20
2022-08-04T20:14:32.066Z,34.30
2022-08-04T20:17:10.213Z,34.40
2022-08-04T20:19:38.765Z,34.50
2022-08-04T20:22:06.045Z,34.50
2022-08-04T20:25:00.950Z,34.60
2022-08-04T20:27:59.333Z,34.80
2022-08-04T20:30:28.512Z,34.80
2022-08-04T20:32:55.582Z,35.00
2022-08-04T20:35:26.753Z,35.00
2022-08-04T20:38:00.339Z,35.10
2022-08-04T20:40:29.824Z,35.20
2022-08-04T20:42:59.598Z,35.20
2022-08-04T20:45:55.889Z,35.40
2022-08-04T20:48:14.332Z,35.50
2022-08-04T20:50:42.550Z,35.40
2022-08-04T20:53:16.815Z,35.50
2022-08-04T20:55:54.829Z,35.80
2022-08-04T20:58:27.411Z,35.90
2022-08-04T21:00:55.450Z,35.70
2022-08-04T21:03:49.418Z,35.70
2022-08-04T21:06:09.453Z,35.90
2022-08-04T21:08:37.142Z,36.10
2022-08-04T21:11:06.732Z,36.30
2022-08-04T21:13:52.262Z,36.20
2022-08-04T21:16:55.120Z,36.30
2022-08-04T21:19:13.088Z,36.80
2022-08-04T21:21:41.537Z,37.10
2022-08-04T21:24:09.662Z,36.60
2022-08-04T21:26:37.564Z,36.80
2022-08-04T21:29:04.765Z,37.00
2022-08-04T21:31:36.839Z,37.00
2022-08-04T21:34:17.384Z,37.10
2022-08-04T21:37:04.384Z,37.30
2022-08-04T21:39:32.526Z,37.30
2022-08-04T21:44:46.534Z,37.60
2022-08-04T21:47:19.375Z,37.60
2022-08-04T21:49:55.915Z,37.80
2022-08-04T21:52:24.419Z,37.80
2022-08-04T21:54:54.778Z,37.90
2022-08-04T21:57:24.922Z,38.00
2022-08-04T21:59:52.515Z,38.10
2022-08-04T22:02:19.631Z,38.40
2022-08-04T22:04:48.164Z,38.60
2022-08-04T22:07:16.712Z,39.00
2022-08-04T22:10:02.306Z,38.60
2022-08-04T22:12:30.434Z,38.90
2022-08-04T22:14:59.684Z,39.00
2022-08-04T22:17:29.407Z,39.20
2022-08-04T22:20:03.208Z,39.30
2022-08-04T22:22:33.786Z,39.40
2022-08-04T22:25:06.294Z,39.50
2022-08-04T22:28:00.889Z,39.70
2022-08-04T22:30:33.128Z,39.80
2022-08-04T22:33:07.750Z,39.80
2022-08-04T22:35:43.743Z,40.00
2022-08-04T22:38:26.884Z,40.00
2022-08-04T22:41:00.926Z,40.10
2022-08-04T22:43:32.826Z,40.20
2022-08-04T22:46:03.904Z,40.40
2022-08-04T22:48:37.726Z,40.40
2022-08-04T22:51:06.981Z,40.70
2022-08-04T22:53:35.283Z,40.60
2022-08-04T22:56:09.846Z,40.90
2022-08-04T22:58:44.783Z,41.00
2022-08-04T23:01:15.080Z,41.00
2022-08-04T23:03:55.205Z,41.10
2022-08-04T23:06:25.340Z,41.20
2022-08-04T23:08:52.897Z,41.50
2022-08-04T23:11:20.203Z,41.90
2022-08-04T23:13:48.951Z,41.50
2022-08-04T23:16:16.964Z,41.60
2022-08-04T23:18:45.214Z,41.70
2022-08-04T23:21:15.467Z,41.90
2022-08-04T23:23:45.479Z,41.90
2022-08-04T23:26:27.682Z,42.00
2022-08-04T23:28:55.758Z,42.30
2022-08-04T23:31:22.780Z,42.10
2022-08-04T23:33:51.691Z,42.20
2022-08-04T23:36:29.571Z,42.30
2022-08-04T23:39:04.242Z,42.50
2022-08-04T23:41:51.050Z,42.50
2022-08-04T23:44:24.652Z,42.60
2022-08-04T23:47:00.916Z,42.80
2022-08-04T23:49:43.848Z,42.90
2022-08-04T23:52:28.222Z,42.70
2022-08-04T23:55:01.444Z,42.70
2022-08-04T23:57:31.026Z,43.30
2022-08-04T23:59:58.758Z,43.00
