createdAt,value
2023-04-19T00:18:03.537Z,9.90
2023-04-19T00:38:03.090Z,8.40
2023-04-19T00:58:02.833Z,7.80
2023-04-19T01:18:02.598Z,11.30
2023-04-19T01:38:02.277Z,6.90
2023-04-19T01:58:01.994Z,8.30
2023-04-19T02:18:01.818Z,7.20
2023-04-19T02:38:01.483Z,7.20
2023-04-19T02:58:01.166Z,9.10
2023-04-19T03:18:00.972Z,8.90
2023-04-19T03:38:00.614Z,9.30
2023-04-19T03:58:00.362Z,7.00
2023-04-19T04:18:00.184Z,5.30
2023-04-19T04:37:59.855Z,4.90
2023-04-19T04:57:59.625Z,5.10
2023-04-19T05:17:59.384Z,7.10
2023-04-19T05:37:59.031Z,4.10
2023-04-19T05:57:58.755Z,2.90
2023-04-19T06:17:59.921Z,4.40
2023-04-19T06:37:58.247Z,4.80
2023-04-19T06:57:57.944Z,1.70
2023-04-19T07:17:57.696Z,2.60
2023-04-19T07:37:57.433Z,2.10
2023-04-19T07:57:57.214Z,1.40
2023-04-19T08:17:58.004Z,2.10
2023-04-19T08:37:57.685Z,1.20
2023-04-19T08:57:56.339Z,2.40
2023-04-19T09:17:56.073Z,2.90
2023-04-19T09:38:04.799Z,1.90
2023-04-19T09:57:55.579Z,2.30
2023-04-19T10:17:55.398Z,1.90
2023-04-19T10:37:54.983Z,1.70
2023-04-19T10:57:54.711Z,1.30
2023-04-19T11:18:08.929Z,3.00
2023-04-19T11:37:54.167Z,2.30
2023-04-19T11:57:53.918Z,1.90
2023-04-19T12:17:57.562Z,2.30
2023-04-19T12:37:53.376Z,2.00
2023-04-19T12:57:53.055Z,3.50
2023-04-19T13:17:52.835Z,3.10
2023-04-19T13:37:52.495Z,3.60
2023-04-19T13:57:52.252Z,2.70
2023-04-19T14:17:52.007Z,3.10
2023-04-19T14:37:51.701Z,3.50
2023-04-19T14:57:51.430Z,1.90
2023-04-19T15:17:51.180Z,2.80
2023-04-19T15:37:50.857Z,4.70
2023-04-19T15:57:50.604Z,3.10
2023-04-19T16:17:50.424Z,3.50
2023-04-19T16:37:50.099Z,1.40
2023-04-19T16:57:49.758Z,1.50
2023-04-19T17:17:49.509Z,3.20
2023-04-19T17:37:49.266Z,2.70
2023-04-19T17:57:48.959Z,2.50
2023-04-19T18:17:48.738Z,2.00
2023-04-19T18:37:48.385Z,4.50
2023-04-19T18:57:49.134Z,1.70
2023-04-19T19:17:50.448Z,5.20
2023-04-19T19:37:47.588Z,3.70
2023-04-19T19:58:23.671Z,3.40
2023-04-19T20:17:47.109Z,1.70
2023-04-19T20:37:46.788Z,3.00
2023-04-19T20:57:46.567Z,3.30
2023-04-19T21:17:46.344Z,1.80
2023-04-19T21:37:45.990Z,6.20
2023-04-19T21:57:45.694Z,3.30
2023-04-19T22:17:45.440Z,4.20
2023-04-19T22:37:45.207Z,4.30
2023-04-19T22:57:44.884Z,3.50
2023-04-19T23:17:44.667Z,3.40
2023-04-19T23:37:44.327Z,5.40
2023-04-19T23:57:44.037Z,3.00
