createdAt,value
2017-08-29T19:19:30.521Z,836
2017-08-29T19:20:38.007Z,837
2017-08-29T19:21:45.486Z,837
2017-08-29T19:22:52.970Z,837
2017-08-29T19:24:00.461Z,837
2017-08-29T19:25:08.303Z,838
2017-08-29T19:26:15.785Z,837
2017-08-29T19:27:23.267Z,837
2017-08-29T19:28:30.755Z,837
2017-08-29T19:29:38.247Z,837
2017-08-29T19:30:46.040Z,837
2017-08-29T19:31:53.523Z,837
2017-08-29T19:33:01.005Z,838
2017-08-29T19:34:08.494Z,838
2017-08-29T19:35:15.979Z,838
2017-08-29T19:36:23.767Z,837
2017-08-29T19:37:31.255Z,837
2017-08-29T19:38:38.414Z,838
2017-08-29T19:39:45.895Z,838
2017-08-29T19:40:53.389Z,838
2017-08-29T19:42:01.174Z,837
2017-08-29T19:43:08.660Z,838
2017-08-29T19:44:16.142Z,838
2017-08-29T19:45:23.309Z,838
2017-08-29T19:46:30.794Z,838
2017-08-29T19:47:38.639Z,838
2017-08-29T19:48:46.138Z,838
2017-08-29T19:49:53.621Z,838
2017-08-29T19:51:01.107Z,838
2017-08-29T19:52:08.590Z,838
2017-08-29T19:53:16.423Z,838
2017-08-29T19:54:23.914Z,838
2017-08-29T19:55:31.407Z,838
2017-08-29T19:56:38.915Z,838
2017-08-29T19:57:46.401Z,837
2017-08-29T19:58:53.605Z,838
2017-08-29T20:00:01.087Z,838
2017-08-29T20:01:08.573Z,838
2017-08-29T20:02:16.072Z,837
2017-08-29T20:03:23.561Z,838
2017-08-29T20:04:31.063Z,838
2017-08-29T20:05:38.228Z,838
2017-08-29T20:06:45.387Z,838
2017-08-29T20:07:52.874Z,838
2017-08-29T20:09:00.361Z,838
2017-08-29T20:10:08.197Z,839
2017-08-29T20:11:15.682Z,837
2017-08-29T20:12:22.837Z,838
2017-08-29T20:13:30.330Z,838
2017-08-29T20:14:37.482Z,837
2017-08-29T20:15:45.276Z,838
2017-08-29T20:16:52.761Z,838
2017-08-29T20:18:00.243Z,839
2017-08-29T20:19:07.393Z,838
2017-08-29T20:20:14.877Z,839
2017-08-29T20:21:22.664Z,839
2017-08-29T20:22:30.159Z,839
2017-08-29T20:23:37.665Z,838
2017-08-29T20:24:45.156Z,838
2017-08-29T20:25:52.648Z,838
2017-08-29T20:26:59.796Z,838
2017-08-29T20:28:07.291Z,838
2017-08-29T20:29:14.791Z,839
2017-08-29T20:30:22.296Z,838
2017-08-29T20:31:29.451Z,838
2017-08-29T20:32:37.240Z,838
2017-08-29T20:33:44.734Z,839
2017-08-29T20:34:52.218Z,838
2017-08-29T20:35:59.713Z,838
2017-08-29T20:37:07.208Z,838
2017-08-29T20:38:14.655Z,838
2017-08-29T20:39:22.135Z,839
2017-08-29T20:40:29.293Z,839
2017-08-29T20:41:36.781Z,838
2017-08-29T20:42:43.939Z,839
2017-08-29T20:43:51.721Z,839
2017-08-29T20:44:59.205Z,838
2017-08-29T20:46:06.693Z,839
2017-08-29T20:47:14.178Z,839
2017-08-29T20:48:21.660Z,839
2017-08-29T20:49:29.448Z,839
2017-08-29T20:50:36.925Z,839
2017-08-29T20:51:44.073Z,839
2017-08-29T20:52:51.570Z,839
2017-08-29T20:53:59.071Z,840
2017-08-29T20:55:06.862Z,840
2017-08-29T20:56:14.007Z,839
2017-08-29T20:57:21.493Z,840
2017-08-29T20:58:28.987Z,839
2017-08-29T20:59:36.474Z,840
2017-08-29T21:00:44.253Z,840
2017-08-29T21:01:51.736Z,840
2017-08-29T21:02:59.223Z,840
2017-08-29T21:04:06.705Z,840
2017-08-29T21:05:14.190Z,839
2017-08-29T21:06:21.982Z,839
2017-08-29T21:07:29.471Z,839
2017-08-29T21:08:36.952Z,839
2017-08-29T21:09:44.101Z,839
2017-08-29T21:10:51.586Z,840
2017-08-29T21:11:59.367Z,840
2017-08-29T21:13:06.847Z,840
2017-08-29T21:14:14.333Z,840
2017-08-29T21:15:21.821Z,840
2017-08-29T21:16:29.299Z,840
2017-08-29T21:17:37.083Z,841
2017-08-29T21:18:44.613Z,841
2017-08-29T21:19:52.098Z,841
2017-08-29T21:20:59.578Z,841
2017-08-29T21:22:07.059Z,841
2017-08-29T21:23:14.846Z,841
2017-08-29T21:24:21.989Z,840
2017-08-29T21:25:29.482Z,841
2017-08-29T21:26:36.966Z,841
2017-08-29T21:27:44.447Z,841
2017-08-29T21:28:52.231Z,841
2017-08-29T21:29:59.720Z,841
2017-08-29T21:31:07.202Z,841
2017-08-29T21:32:14.683Z,841
2017-08-29T21:33:22.171Z,841
2017-08-29T21:34:29.954Z,842
2017-08-29T21:35:37.435Z,841
2017-08-29T21:36:44.604Z,842
2017-08-29T21:37:52.086Z,842
2017-08-29T21:38:59.566Z,841
2017-08-29T21:40:07.349Z,842
2017-08-29T21:41:14.507Z,842
2017-08-29T21:42:21.988Z,842
2017-08-29T21:43:29.130Z,842
2017-08-29T21:44:36.614Z,843
2017-08-29T21:45:44.406Z,842
2017-08-29T21:46:51.885Z,842
2017-08-29T21:47:59.370Z,842
2017-08-29T21:49:06.855Z,842
2017-08-29T21:50:14.347Z,842
2017-08-29T21:51:22.127Z,842
2017-08-29T21:52:29.629Z,842
2017-08-29T21:53:37.114Z,842
2017-08-29T21:54:44.614Z,842
2017-08-29T21:55:52.106Z,842
2017-08-29T21:56:59.893Z,842
2017-08-29T21:58:07.372Z,841
2017-08-29T21:59:14.522Z,841
2017-08-29T22:00:22.011Z,842
2017-08-29T22:01:29.521Z,842
2017-08-29T22:02:37.307Z,842
2017-08-29T22:03:59.375Z,842
2017-08-29T22:05:06.856Z,842
2017-08-29T22:06:14.336Z,842
2017-08-29T22:07:21.820Z,842
2017-08-29T22:08:29.613Z,842
2017-08-29T22:09:37.094Z,842
2017-08-29T22:10:44.244Z,842
2017-08-29T22:11:51.728Z,842
2017-08-29T22:12:59.207Z,842
2017-08-29T22:14:07.001Z,842
2017-08-29T22:15:14.142Z,843
2017-08-29T22:16:21.630Z,842
2017-08-29T22:17:29.113Z,842
2017-08-29T22:18:36.593Z,842
2017-08-29T22:19:44.377Z,842
2017-08-29T22:20:51.856Z,843
2017-08-29T22:21:59.339Z,843
2017-08-29T22:23:06.487Z,843
2017-08-29T22:24:13.981Z,842
2017-08-29T22:25:21.434Z,842
2017-08-29T22:26:28.914Z,842
2017-08-29T22:27:36.392Z,842
2017-08-29T22:28:43.866Z,842
2017-08-29T22:29:51.022Z,842
2017-08-29T22:30:58.803Z,842
2017-08-29T22:32:06.283Z,842
2017-08-29T22:33:13.766Z,842
2017-08-29T22:34:20.921Z,842
2017-08-29T22:35:28.071Z,842
2017-08-29T22:36:35.849Z,841
2017-08-29T22:37:42.997Z,842
2017-08-29T22:38:50.484Z,841
2017-08-29T22:39:57.966Z,841
2017-08-29T22:41:05.449Z,841
2017-08-29T22:42:12.863Z,841
2017-08-29T22:43:20.015Z,842
2017-08-29T22:44:27.497Z,842
2017-08-29T22:45:34.978Z,842
2017-08-29T22:46:42.462Z,841
2017-08-29T22:47:49.910Z,841
2017-08-29T22:48:57.403Z,840
2017-08-29T22:50:04.885Z,841
2017-08-29T22:51:12.365Z,840
2017-08-29T22:52:19.512Z,841
2017-08-29T22:53:27.298Z,840
2017-08-29T22:54:34.780Z,840
2017-08-29T22:55:42.262Z,839
2017-08-29T22:56:49.413Z,840
2017-08-29T22:57:56.896Z,840
2017-08-29T22:59:04.680Z,840
2017-08-29T23:00:12.165Z,840
2017-08-29T23:01:19.643Z,840
2017-08-29T23:02:27.132Z,840
2017-08-29T23:03:34.624Z,840
2017-08-29T23:04:42.400Z,840
2017-08-29T23:05:49.545Z,840
2017-08-29T23:06:56.695Z,840
2017-08-29T23:08:04.176Z,840
2017-08-29T23:09:11.677Z,839
2017-08-29T23:10:19.488Z,839
2017-08-29T23:11:26.978Z,839
2017-08-29T23:12:49.043Z,840
2017-08-29T23:13:56.521Z,839
2017-08-29T23:15:04.008Z,840
2017-08-29T23:16:11.458Z,839
2017-08-29T23:17:18.959Z,840
2017-08-29T23:18:26.441Z,840
2017-08-29T23:19:33.925Z,839
2017-08-29T23:20:41.403Z,840
2017-08-29T23:21:49.181Z,840
2017-08-29T23:22:56.658Z,839
2017-08-29T23:24:04.145Z,840
2017-08-29T23:25:11.624Z,839
2017-08-29T23:26:19.106Z,839
2017-08-29T23:27:26.885Z,838
2017-08-29T23:28:34.371Z,839
2017-08-29T23:29:41.526Z,839
2017-08-29T23:30:49.003Z,839
2017-08-29T23:31:56.486Z,838
2017-08-29T23:33:04.274Z,838
2017-08-29T23:34:11.419Z,838
2017-08-29T23:35:18.903Z,838
2017-08-29T23:36:26.377Z,837
2017-08-29T23:37:33.860Z,837
2017-08-29T23:38:41.642Z,837
2017-08-29T23:39:48.790Z,836
2017-08-29T23:40:56.267Z,837
2017-08-29T23:42:03.743Z,836
2017-08-29T23:43:11.229Z,836
2017-08-29T23:44:19.017Z,836
2017-08-29T23:45:26.489Z,836
2017-08-29T23:46:33.967Z,836
2017-08-29T23:47:41.450Z,837
2017-08-29T23:48:48.933Z,837
2017-08-29T23:49:56.952Z,837
2017-08-29T23:51:04.085Z,837
2017-08-29T23:52:11.573Z,837
2017-08-29T23:53:19.062Z,836
2017-08-29T23:54:26.543Z,837
2017-08-29T23:55:34.330Z,837
2017-08-29T23:56:41.819Z,837
2017-08-29T23:57:49.298Z,836
2017-08-29T23:58:56.784Z,836
