createdAt,value
2017-01-06T00:00:18.099Z,-89
2017-01-06T00:01:17.981Z,-89
2017-01-06T00:02:17.936Z,-89
2017-01-06T00:03:17.965Z,-89
2017-01-06T00:04:18.005Z,-90
2017-01-06T00:05:18.021Z,-89
2017-01-06T00:06:17.942Z,-89
2017-01-06T00:07:18.029Z,-89
2017-01-06T00:08:17.984Z,-89
2017-01-06T00:09:18.011Z,-90
2017-01-06T00:10:18.038Z,-89
2017-01-06T00:11:18.084Z,-90
2017-01-06T00:12:17.965Z,-89
2017-01-06T00:13:18.035Z,-89
2017-01-06T00:14:18.099Z,-89
2017-01-06T00:15:18.043Z,-90
2017-01-06T00:16:18.031Z,-89
2017-01-06T00:17:17.992Z,-89
2017-01-06T00:18:18.098Z,-90
2017-01-06T00:19:18.032Z,-89
2017-01-06T00:20:18.084Z,-89
2017-01-06T00:21:18.158Z,-89
2017-01-06T00:22:18.091Z,-89
2017-01-06T00:23:18.137Z,-89
2017-01-06T00:24:18.029Z,-91
2017-01-06T00:25:18.042Z,-89
2017-01-06T00:26:18.028Z,-90
2017-01-06T00:27:18.164Z,-90
2017-01-06T00:28:18.021Z,-89
2017-01-06T00:29:18.031Z,-89
2017-01-06T00:30:18.242Z,-89
2017-01-06T00:31:18.162Z,-90
2017-01-06T00:32:18.042Z,-89
2017-01-06T00:33:18.037Z,-89
2017-01-06T00:34:18.072Z,-89
2017-01-06T00:35:18.074Z,-88
2017-01-06T00:36:18.061Z,-90
2017-01-06T00:37:18.053Z,-89
2017-01-06T00:38:18.000Z,-90
2017-01-06T00:39:18.082Z,-89
2017-01-06T00:40:18.140Z,-89
2017-01-06T00:41:18.372Z,-89
2017-01-06T00:42:18.200Z,-90
2017-01-06T00:43:18.014Z,-90
2017-01-06T00:44:18.094Z,-90
2017-01-06T00:45:18.079Z,-89
2017-01-06T00:46:18.318Z,-89
2017-01-06T00:47:18.071Z,-89
2017-01-06T00:48:18.237Z,-90
2017-01-06T00:49:18.036Z,-89
2017-01-06T00:50:18.136Z,-89
2017-01-06T00:51:18.118Z,-90
2017-01-06T00:52:18.234Z,-90
2017-01-06T00:53:18.224Z,-90
2017-01-06T00:54:18.084Z,-89
2017-01-06T00:55:18.173Z,-90
2017-01-06T00:56:18.238Z,-90
2017-01-06T00:57:18.173Z,-89
2017-01-06T00:58:18.160Z,-89
2017-01-06T00:59:18.125Z,-90
2017-01-06T01:00:18.224Z,-91
2017-01-06T01:01:18.122Z,-90
2017-01-06T01:02:18.296Z,-90
2017-01-06T01:03:18.314Z,-90
2017-01-06T01:04:18.247Z,-90
2017-01-06T01:05:18.205Z,-90
2017-01-06T01:06:18.177Z,-90
2017-01-06T01:07:18.182Z,-91
2017-01-06T01:08:18.072Z,-90
2017-01-06T01:09:18.154Z,-90
2017-01-06T01:10:18.128Z,-90
2017-01-06T01:11:18.201Z,-90
2017-01-06T01:12:18.210Z,-90
2017-01-06T01:13:18.228Z,-90
2017-01-06T01:14:18.224Z,-91
2017-01-06T01:15:18.205Z,-91
2017-01-06T01:16:18.098Z,-91
2017-01-06T01:17:18.233Z,-90
2017-01-06T01:18:18.240Z,-91
2017-01-06T01:19:18.191Z,-91
2017-01-06T01:20:18.690Z,-91
2017-01-06T01:21:18.235Z,-91
2017-01-06T01:22:18.159Z,-91
2017-01-06T01:23:18.246Z,-90
2017-01-06T01:24:18.246Z,-90
2017-01-06T01:25:18.202Z,-90
2017-01-06T01:26:18.192Z,-91
2017-01-06T01:27:18.188Z,-91
2017-01-06T01:28:18.193Z,-90
2017-01-06T01:29:18.260Z,-90
2017-01-06T01:30:18.332Z,-91
2017-01-06T01:31:18.255Z,-91
2017-01-06T01:32:18.311Z,-91
2017-01-06T01:33:18.290Z,-91
2017-01-06T01:34:18.257Z,-91
2017-01-06T01:35:18.209Z,-92
2017-01-06T01:36:18.223Z,-87
2017-01-06T01:37:18.273Z,-84
2017-01-06T01:38:18.250Z,-85
2017-01-06T01:39:18.256Z,-86
2017-01-06T01:40:18.320Z,-88
2017-01-06T01:41:18.216Z,-91
2017-01-06T01:42:18.290Z,-91
2017-01-06T01:43:18.288Z,-91
2017-01-06T01:44:18.283Z,-92
2017-01-06T01:45:18.222Z,-91
2017-01-06T01:46:18.258Z,-91
2017-01-06T01:47:18.227Z,-91
2017-01-06T01:48:18.296Z,-91
2017-01-06T01:49:18.230Z,-91
2017-01-06T01:50:18.319Z,-92
2017-01-06T01:51:18.308Z,-91
2017-01-06T01:52:18.350Z,-92
2017-01-06T01:53:18.216Z,-92
2017-01-06T01:54:18.236Z,-92
2017-01-06T01:55:18.239Z,-91
2017-01-06T01:56:18.301Z,-92
2017-01-06T01:57:18.283Z,-92
2017-01-06T01:58:18.321Z,-91
2017-01-06T01:59:18.265Z,-92
2017-01-06T02:00:18.372Z,-91
2017-01-06T02:01:18.325Z,-91
2017-01-06T02:02:19.071Z,-91
2017-01-06T02:03:18.346Z,-92
2017-01-06T02:04:18.314Z,-91
2017-01-06T02:05:18.331Z,-91
2017-01-06T02:06:18.289Z,-91
2017-01-06T02:07:18.337Z,-91
2017-01-06T02:08:18.319Z,-91
2017-01-06T02:09:18.296Z,-91
2017-01-06T02:10:18.356Z,-91
2017-01-06T02:11:18.319Z,-91
2017-01-06T02:12:18.316Z,-91
2017-01-06T02:13:18.325Z,-92
2017-01-06T02:14:18.332Z,-92
2017-01-06T02:15:18.393Z,-92
2017-01-06T02:16:18.381Z,-91
2017-01-06T02:17:18.248Z,-91
2017-01-06T02:18:18.288Z,-91
2017-01-06T02:19:18.609Z,-91
2017-01-06T02:20:18.353Z,-91
2017-01-06T02:21:18.298Z,-91
2017-01-06T02:22:18.385Z,-92
2017-01-06T02:23:18.395Z,-91
2017-01-06T02:24:18.368Z,-90
2017-01-06T02:25:18.347Z,-91
2017-01-06T02:26:18.379Z,-91
2017-01-06T02:27:18.268Z,-91
2017-01-06T02:28:18.334Z,-91
2017-01-06T02:29:18.351Z,-91
2017-01-06T02:30:18.404Z,-91
2017-01-06T02:31:18.309Z,-91
2017-01-06T02:32:18.356Z,-91
2017-01-06T02:33:18.339Z,-91
2017-01-06T02:34:18.318Z,-92
2017-01-06T02:35:18.355Z,-90
2017-01-06T02:36:18.354Z,-91
2017-01-06T02:37:18.422Z,-91
2017-01-06T02:38:18.355Z,-92
2017-01-06T02:39:18.490Z,-92
2017-01-06T02:40:18.408Z,-91
2017-01-06T02:41:18.422Z,-91
2017-01-06T02:42:18.356Z,-91
2017-01-06T02:43:18.502Z,-92
2017-01-06T02:44:18.395Z,-91
2017-01-06T02:45:18.872Z,-90
2017-01-06T02:46:18.504Z,-91
2017-01-06T02:47:18.523Z,-92
2017-01-06T02:48:18.460Z,-90
2017-01-06T02:49:18.457Z,-91
2017-01-06T02:50:18.499Z,-91
2017-01-06T02:51:18.351Z,-91
2017-01-06T02:52:18.365Z,-91
2017-01-06T02:53:18.413Z,-91
2017-01-06T02:54:18.413Z,-91
2017-01-06T02:55:18.513Z,-90
2017-01-06T02:56:18.724Z,-92
2017-01-06T02:57:18.485Z,-90
2017-01-06T02:58:18.897Z,-90
2017-01-06T02:59:18.363Z,-92
2017-01-06T03:00:18.421Z,-91
2017-01-06T03:01:18.375Z,-91
2017-01-06T03:02:18.411Z,-92
2017-01-06T03:03:18.922Z,-91
2017-01-06T03:04:18.442Z,-91
2017-01-06T03:05:18.482Z,-92
2017-01-06T03:06:18.518Z,-92
2017-01-06T03:07:18.498Z,-91
2017-01-06T03:08:18.512Z,-90
2017-01-06T03:09:18.506Z,-92
2017-01-06T03:10:18.445Z,-91
2017-01-06T03:11:18.520Z,-91
2017-01-06T03:12:18.414Z,-91
2017-01-06T03:13:18.475Z,-90
2017-01-06T03:14:18.456Z,-91
2017-01-06T03:15:18.471Z,-91
2017-01-06T03:16:18.445Z,-90
2017-01-06T03:17:18.541Z,-91
2017-01-06T03:18:18.524Z,-92
2017-01-06T03:19:18.475Z,-92
2017-01-06T03:20:18.405Z,-92
2017-01-06T03:21:18.541Z,-90
2017-01-06T03:22:18.638Z,-91
2017-01-06T03:23:18.637Z,-92
2017-01-06T03:24:18.686Z,-91
2017-01-06T03:25:18.570Z,-91
2017-01-06T03:26:18.705Z,-91
2017-01-06T03:27:18.568Z,-91
2017-01-06T03:28:18.582Z,-91
2017-01-06T03:29:18.544Z,-92
2017-01-06T03:30:18.507Z,-91
2017-01-06T03:31:18.510Z,-91
2017-01-06T03:32:18.495Z,-92
2017-01-06T03:33:18.623Z,-91
2017-01-06T03:34:18.565Z,-92
2017-01-06T03:35:18.505Z,-91
2017-01-06T03:36:18.597Z,-91
2017-01-06T03:37:18.453Z,-91
2017-01-06T03:38:18.515Z,-92
2017-01-06T03:39:18.580Z,-92
2017-01-06T03:40:18.464Z,-91
2017-01-06T03:41:18.588Z,-92
2017-01-06T03:42:18.586Z,-91
2017-01-06T03:43:18.643Z,-91
2017-01-06T03:44:18.835Z,-90
2017-01-06T03:45:18.548Z,-91
2017-01-06T03:46:18.484Z,-92
2017-01-06T03:47:18.483Z,-91
2017-01-06T03:48:18.574Z,-90
2017-01-06T03:49:18.494Z,-91
2017-01-06T03:50:18.563Z,-91
2017-01-06T03:51:18.656Z,-90
2017-01-06T03:52:18.626Z,-91
2017-01-06T03:53:18.792Z,-92
2017-01-06T03:54:18.515Z,-90
2017-01-06T03:55:18.645Z,-91
2017-01-06T03:56:18.622Z,-91
2017-01-06T03:57:18.626Z,-91
2017-01-06T03:58:18.578Z,-92
2017-01-06T03:59:18.641Z,-89
2017-01-06T04:00:18.722Z,-90
2017-01-06T04:01:18.642Z,-91
2017-01-06T04:02:18.653Z,-91
2017-01-06T04:03:18.547Z,-91
2017-01-06T04:04:18.708Z,-91
2017-01-06T04:05:18.626Z,-91
2017-01-06T04:06:18.609Z,-92
2017-01-06T04:07:18.746Z,-91
2017-01-06T04:08:18.685Z,-91
2017-01-06T04:09:18.655Z,-91
2017-01-06T04:10:18.700Z,-91
2017-01-06T04:11:18.670Z,-91
2017-01-06T04:12:18.652Z,-92
2017-01-06T04:13:18.614Z,-91
2017-01-06T04:14:18.611Z,-91
2017-01-06T04:15:18.693Z,-91
2017-01-06T04:16:18.814Z,-92
2017-01-06T04:17:18.576Z,-91
2017-01-06T04:18:18.577Z,-90
2017-01-06T04:19:18.764Z,-91
2017-01-06T04:20:18.552Z,-92
2017-01-06T04:21:18.743Z,-91
2017-01-06T04:22:18.728Z,-91
2017-01-06T04:23:18.702Z,-90
2017-01-06T04:24:18.739Z,-91
2017-01-06T04:25:18.653Z,-91
2017-01-06T04:26:18.714Z,-90
2017-01-06T04:27:18.744Z,-92
2017-01-06T04:28:18.704Z,-91
2017-01-06T04:29:18.702Z,-90
2017-01-06T04:30:18.659Z,-91
2017-01-06T04:31:18.743Z,-90
2017-01-06T04:32:18.771Z,-92
2017-01-06T04:33:18.734Z,-91
2017-01-06T04:34:18.689Z,-91
2017-01-06T04:35:18.739Z,-91
2017-01-06T04:36:18.737Z,-91
2017-01-06T04:37:18.829Z,-92
2017-01-06T04:38:18.772Z,-91
2017-01-06T04:39:18.703Z,-91
2017-01-06T04:40:18.680Z,-91
2017-01-06T04:41:18.698Z,-91
2017-01-06T04:42:18.817Z,-91
2017-01-06T04:43:18.750Z,-91
2017-01-06T04:44:18.747Z,-91
2017-01-06T04:45:18.652Z,-92
2017-01-06T04:46:18.700Z,-90
2017-01-06T04:47:18.763Z,-91
2017-01-06T04:48:18.820Z,-91
2017-01-06T04:49:18.703Z,-90
2017-01-06T04:50:18.768Z,-91
2017-01-06T04:51:18.748Z,-91
2017-01-06T04:52:18.658Z,-91
2017-01-06T04:53:18.737Z,-91
2017-01-06T04:54:18.797Z,-91
2017-01-06T04:55:18.787Z,-91
2017-01-06T04:56:19.425Z,-90
2017-01-06T04:57:18.811Z,-90
2017-01-06T04:58:18.758Z,-92
2017-01-06T04:59:18.737Z,-91
2017-01-06T05:00:18.864Z,-91
2017-01-06T05:01:18.769Z,-91
2017-01-06T05:02:18.904Z,-90
2017-01-06T05:03:18.925Z,-91
2017-01-06T05:04:18.795Z,-90
2017-01-06T05:05:18.802Z,-91
2017-01-06T05:06:18.888Z,-91
2017-01-06T05:07:18.817Z,-91
2017-01-06T05:08:18.843Z,-90
2017-01-06T05:09:18.832Z,-90
2017-01-06T05:10:18.789Z,-90
2017-01-06T05:11:18.802Z,-91
2017-01-06T05:12:18.892Z,-91
2017-01-06T05:13:18.827Z,-89
2017-01-06T05:14:18.767Z,-91
2017-01-06T05:15:18.861Z,-92
2017-01-06T05:16:18.736Z,-85
2017-01-06T05:17:18.848Z,-84
2017-01-06T05:18:18.895Z,-90
2017-01-06T05:19:18.868Z,-91
2017-01-06T05:20:18.862Z,-90
2017-01-06T05:21:18.859Z,-91
2017-01-06T05:22:18.937Z,-91
2017-01-06T05:23:18.823Z,-90
2017-01-06T05:24:18.895Z,-91
2017-01-06T05:25:18.822Z,-91
2017-01-06T05:26:18.926Z,-90
2017-01-06T05:27:18.831Z,-92
2017-01-06T05:28:18.949Z,-90
2017-01-06T05:29:18.849Z,-91
2017-01-06T05:30:19.028Z,-90
2017-01-06T05:31:19.049Z,-91
2017-01-06T05:32:18.876Z,-91
2017-01-06T05:33:18.908Z,-90
2017-01-06T05:34:18.837Z,-90
2017-01-06T05:35:18.856Z,-91
2017-01-06T05:36:18.986Z,-91
2017-01-06T05:37:18.846Z,-91
2017-01-06T05:38:18.962Z,-91
2017-01-06T05:39:18.839Z,-91
2017-01-06T05:40:18.891Z,-91
2017-01-06T05:41:18.927Z,-92
2017-01-06T05:42:18.927Z,-91
2017-01-06T05:43:18.971Z,-92
2017-01-06T05:44:18.959Z,-91
2017-01-06T05:45:18.979Z,-91
2017-01-06T05:46:18.874Z,-91
2017-01-06T05:47:18.858Z,-91
2017-01-06T05:48:18.884Z,-90
2017-01-06T05:49:18.956Z,-92
2017-01-06T05:50:18.885Z,-91
2017-01-06T05:51:18.934Z,-90
2017-01-06T05:52:18.919Z,-92
2017-01-06T05:53:18.992Z,-91
2017-01-06T05:54:18.890Z,-91
2017-01-06T05:55:18.878Z,-91
2017-01-06T05:56:18.890Z,-90
2017-01-06T05:57:19.189Z,-90
2017-01-06T05:58:18.819Z,-91
2017-01-06T05:59:18.959Z,-91
2017-01-06T06:00:19.025Z,-91
2017-01-06T06:01:18.983Z,-90
2017-01-06T06:02:19.117Z,-91
2017-01-06T06:03:18.969Z,-90
2017-01-06T06:04:18.866Z,-92
2017-01-06T06:05:18.836Z,-91
2017-01-06T06:06:18.969Z,-91
2017-01-06T06:07:18.856Z,-91
2017-01-06T06:08:19.015Z,-92
2017-01-06T06:09:18.956Z,-92
2017-01-06T06:10:19.045Z,-92
2017-01-06T06:11:18.929Z,-91
2017-01-06T06:12:19.050Z,-92
2017-01-06T06:13:18.949Z,-90
2017-01-06T06:14:19.000Z,-92
2017-01-06T06:15:18.932Z,-92
2017-01-06T06:16:18.996Z,-92
2017-01-06T06:17:18.937Z,-91
2017-01-06T06:18:18.903Z,-91
2017-01-06T06:19:19.012Z,-90
2017-01-06T06:20:19.002Z,-91
2017-01-06T06:21:18.880Z,-92
2017-01-06T06:22:18.898Z,-90
2017-01-06T06:23:19.025Z,-91
2017-01-06T06:24:18.925Z,-91
2017-01-06T06:25:19.017Z,-90
2017-01-06T06:26:19.013Z,-91
2017-01-06T06:27:19.082Z,-90
2017-01-06T06:28:19.022Z,-92
2017-01-06T06:29:19.082Z,-91
2017-01-06T06:30:19.024Z,-91
2017-01-06T06:31:18.965Z,-91
2017-01-06T06:32:18.941Z,-91
2017-01-06T06:33:18.918Z,-92
2017-01-06T06:34:19.098Z,-91
2017-01-06T06:35:19.051Z,-91
2017-01-06T06:36:18.999Z,-92
2017-01-06T06:37:18.992Z,-91
2017-01-06T06:38:19.056Z,-91
2017-01-06T06:39:19.065Z,-92
2017-01-06T06:40:19.068Z,-91
2017-01-06T06:41:19.070Z,-91
2017-01-06T06:42:19.061Z,-91
2017-01-06T06:43:18.949Z,-92
2017-01-06T06:44:19.069Z,-90
2017-01-06T06:45:18.992Z,-92
2017-01-06T06:46:18.966Z,-92
2017-01-06T06:47:19.008Z,-91
2017-01-06T06:48:19.091Z,-91
2017-01-06T06:49:19.020Z,-91
2017-01-06T06:50:19.051Z,-90
2017-01-06T06:51:19.017Z,-91
2017-01-06T06:52:19.144Z,-91
2017-01-06T06:53:19.145Z,-91
2017-01-06T06:54:19.171Z,-92
2017-01-06T06:55:19.042Z,-90
2017-01-06T06:56:19.146Z,-90
2017-01-06T06:57:19.237Z,-91
2017-01-06T06:58:19.068Z,-90
2017-01-06T06:59:19.102Z,-90
2017-01-06T07:00:19.083Z,-91
2017-01-06T07:01:19.073Z,-90
2017-01-06T07:02:19.102Z,-91
2017-01-06T07:03:19.099Z,-91
2017-01-06T07:04:19.068Z,-91
2017-01-06T07:05:19.123Z,-90
2017-01-06T07:06:19.143Z,-90
2017-01-06T07:07:19.225Z,-91
2017-01-06T07:08:19.162Z,-90
2017-01-06T07:09:19.223Z,-91
2017-01-06T07:10:19.130Z,-85
2017-01-06T07:11:19.136Z,-86
2017-01-06T07:12:19.106Z,-86
2017-01-06T07:13:19.077Z,-86
2017-01-06T07:14:19.158Z,-85
2017-01-06T07:15:19.171Z,-86
2017-01-06T07:16:19.043Z,-86
2017-01-06T07:17:19.112Z,-85
2017-01-06T07:18:19.202Z,-85
2017-01-06T07:19:19.218Z,-86
2017-01-06T07:20:19.207Z,-85
2017-01-06T07:21:19.114Z,-86
2017-01-06T07:22:19.171Z,-86
2017-01-06T07:23:19.192Z,-86
2017-01-06T07:24:19.232Z,-86
2017-01-06T07:25:19.134Z,-86
2017-01-06T07:26:19.182Z,-86
2017-01-06T07:27:19.064Z,-85
2017-01-06T07:28:19.387Z,-86
2017-01-06T07:29:19.129Z,-85
2017-01-06T07:30:19.068Z,-86
2017-01-06T07:31:19.190Z,-86
2017-01-06T07:32:19.144Z,-85
2017-01-06T07:33:19.501Z,-86
2017-01-06T07:34:19.152Z,-86
2017-01-06T07:35:19.158Z,-86
2017-01-06T07:36:19.132Z,-86
2017-01-06T07:37:19.276Z,-86
2017-01-06T07:38:19.264Z,-87
2017-01-06T07:39:19.189Z,-86
2017-01-06T07:40:19.285Z,-86
2017-01-06T07:41:19.289Z,-86
2017-01-06T07:42:19.234Z,-86
2017-01-06T07:43:19.235Z,-86
2017-01-06T07:44:19.339Z,-86
2017-01-06T07:45:19.171Z,-86
2017-01-06T07:46:19.257Z,-86
2017-01-06T07:47:19.235Z,-86
2017-01-06T07:48:19.237Z,-86
2017-01-06T07:49:19.324Z,-86
2017-01-06T07:50:19.334Z,-86
2017-01-06T07:51:19.360Z,-85
2017-01-06T07:52:19.201Z,-85
2017-01-06T07:53:19.275Z,-85
2017-01-06T07:54:19.301Z,-86
2017-01-06T07:55:19.344Z,-85
2017-01-06T07:56:19.253Z,-86
2017-01-06T07:57:19.276Z,-85
2017-01-06T07:58:19.262Z,-85
2017-01-06T07:59:19.275Z,-85
2017-01-06T08:00:19.365Z,-85
2017-01-06T08:01:19.329Z,-85
2017-01-06T08:02:19.307Z,-87
2017-01-06T08:03:19.237Z,-86
2017-01-06T08:04:19.241Z,-85
2017-01-06T08:05:19.302Z,-87
2017-01-06T08:06:19.350Z,-86
2017-01-06T08:07:19.274Z,-86
2017-01-06T08:08:19.258Z,-86
2017-01-06T08:09:19.366Z,-85
2017-01-06T08:10:19.404Z,-84
2017-01-06T08:11:19.271Z,-87
2017-01-06T08:12:19.304Z,-86
2017-01-06T08:13:19.188Z,-86
2017-01-06T08:14:19.210Z,-86
2017-01-06T08:15:19.414Z,-86
2017-01-06T08:16:19.427Z,-86
2017-01-06T08:17:19.265Z,-86
2017-01-06T08:18:19.265Z,-87
2017-01-06T08:19:19.388Z,-86
2017-01-06T08:20:19.343Z,-87
2017-01-06T08:21:19.361Z,-86
2017-01-06T08:22:19.531Z,-86
2017-01-06T08:23:19.328Z,-86
2017-01-06T08:24:19.283Z,-86
2017-01-06T08:25:19.331Z,-86
2017-01-06T08:26:19.291Z,-86
2017-01-06T08:27:19.436Z,-86
2017-01-06T08:28:19.297Z,-86
2017-01-06T08:29:19.365Z,-86
2017-01-06T08:30:19.438Z,-86
2017-01-06T08:31:19.351Z,-86
2017-01-06T08:32:19.457Z,-85
2017-01-06T08:33:19.301Z,-86
2017-01-06T08:34:19.386Z,-85
2017-01-06T08:35:19.447Z,-86
2017-01-06T08:36:19.394Z,-86
2017-01-06T08:37:19.359Z,-86
2017-01-06T08:38:19.430Z,-85
2017-01-06T08:39:19.274Z,-85
2017-01-06T08:40:19.522Z,-86
2017-01-06T08:41:19.387Z,-86
2017-01-06T08:42:19.356Z,-86
2017-01-06T08:43:19.484Z,-86
2017-01-06T08:44:19.412Z,-86
2017-01-06T08:45:19.520Z,-86
2017-01-06T08:46:19.432Z,-86
2017-01-06T08:47:19.452Z,-86
2017-01-06T08:48:19.310Z,-85
2017-01-06T08:49:19.315Z,-86
2017-01-06T08:50:19.426Z,-85
2017-01-06T08:51:19.391Z,-86
2017-01-06T08:52:19.351Z,-88
2017-01-06T08:53:19.377Z,-86
2017-01-06T08:54:19.513Z,-85
2017-01-06T08:55:19.424Z,-86
2017-01-06T08:56:19.499Z,-86
2017-01-06T08:57:19.443Z,-86
2017-01-06T08:58:19.407Z,-86
2017-01-06T08:59:19.361Z,-86
2017-01-06T09:00:19.474Z,-85
2017-01-06T09:01:19.533Z,-86
2017-01-06T09:02:19.515Z,-84
2017-01-06T09:03:19.536Z,-85
2017-01-06T09:04:19.386Z,-86
2017-01-06T09:05:19.555Z,-86
2017-01-06T09:06:19.533Z,-86
2017-01-06T09:07:19.404Z,-85
2017-01-06T09:08:19.505Z,-86
2017-01-06T09:09:19.413Z,-85
2017-01-06T09:10:19.355Z,-86
2017-01-06T09:11:19.420Z,-86
2017-01-06T09:12:19.482Z,-86
2017-01-06T09:13:19.575Z,-85
2017-01-06T09:14:19.435Z,-86
2017-01-06T09:15:19.557Z,-86
2017-01-06T09:16:19.561Z,-86
2017-01-06T09:17:19.479Z,-86
2017-01-06T09:18:19.426Z,-86
2017-01-06T09:19:19.432Z,-86
2017-01-06T09:20:19.542Z,-86
2017-01-06T09:21:19.558Z,-85
2017-01-06T09:22:19.500Z,-86
2017-01-06T09:23:19.494Z,-86
2017-01-06T09:24:19.456Z,-85
2017-01-06T09:25:19.474Z,-86
2017-01-06T09:26:19.514Z,-86
2017-01-06T09:27:19.510Z,-86
2017-01-06T09:28:19.615Z,-85
2017-01-06T09:29:19.562Z,-86
2017-01-06T09:30:19.791Z,-85
2017-01-06T09:31:20.012Z,-86
2017-01-06T09:32:19.921Z,-86
2017-01-06T09:33:19.670Z,-85
2017-01-06T09:34:19.483Z,-86
2017-01-06T09:35:19.538Z,-86
2017-01-06T09:36:19.492Z,-86
2017-01-06T09:37:19.590Z,-86
2017-01-06T09:38:19.479Z,-85
2017-01-06T09:39:19.625Z,-86
2017-01-06T09:40:19.716Z,-85
2017-01-06T09:41:19.722Z,-86
2017-01-06T09:42:19.663Z,-86
2017-01-06T09:43:19.457Z,-86
2017-01-06T09:44:19.502Z,-86
2017-01-06T09:45:19.620Z,-86
2017-01-06T09:46:19.515Z,-86
2017-01-06T09:47:19.631Z,-85
2017-01-06T09:48:19.711Z,-85
2017-01-06T09:49:19.467Z,-85
2017-01-06T09:50:19.615Z,-85
2017-01-06T09:51:19.669Z,-86
2017-01-06T09:52:19.631Z,-84
2017-01-06T09:53:20.022Z,-86
2017-01-06T09:54:19.876Z,-85
2017-01-06T09:55:19.993Z,-85
2017-01-06T09:56:20.169Z,-86
2017-01-06T09:57:20.420Z,-85
2017-01-06T09:58:19.671Z,-85
2017-01-06T09:59:19.635Z,-85
2017-01-06T10:00:19.854Z,-85
2017-01-06T10:01:19.687Z,-84
2017-01-06T10:02:19.625Z,-85
2017-01-06T10:03:19.666Z,-85
2017-01-06T10:04:19.772Z,-85
2017-01-06T10:05:19.589Z,-86
2017-01-06T10:06:19.680Z,-86
2017-01-06T10:07:19.633Z,-85
2017-01-06T10:08:19.780Z,-85
2017-01-06T10:09:19.685Z,-85
2017-01-06T10:10:19.695Z,-85
2017-01-06T10:11:19.686Z,-85
2017-01-06T10:12:19.761Z,-86
2017-01-06T10:13:19.668Z,-86
2017-01-06T10:14:19.608Z,-86
2017-01-06T10:15:19.532Z,-86
2017-01-06T10:16:19.576Z,-86
2017-01-06T10:17:19.638Z,-86
2017-01-06T10:18:19.645Z,-86
2017-01-06T10:19:19.679Z,-87
2017-01-06T10:20:19.716Z,-86
2017-01-06T10:21:19.716Z,-86
2017-01-06T10:22:19.627Z,-87
2017-01-06T10:23:19.749Z,-87
2017-01-06T10:24:19.838Z,-87
2017-01-06T10:25:19.677Z,-87
2017-01-06T10:26:19.638Z,-87
2017-01-06T10:27:19.657Z,-87
2017-01-06T10:28:19.782Z,-88
2017-01-06T10:29:19.652Z,-87
2017-01-06T10:30:19.736Z,-87
2017-01-06T10:31:19.757Z,-87
2017-01-06T10:32:19.813Z,-88
2017-01-06T10:33:19.672Z,-88
2017-01-06T10:34:19.717Z,-88
2017-01-06T10:35:19.787Z,-87
2017-01-06T10:36:19.777Z,-87
2017-01-06T10:37:19.637Z,-89
2017-01-06T10:38:20.456Z,-88
2017-01-06T10:39:19.780Z,-89
2017-01-06T10:40:19.861Z,-89
2017-01-06T10:41:19.669Z,-89
2017-01-06T10:42:19.690Z,-90
2017-01-06T10:43:19.666Z,-90
2017-01-06T10:44:19.733Z,-90
2017-01-06T10:45:19.761Z,-89
2017-01-06T10:46:19.763Z,-89
2017-01-06T10:47:19.790Z,-91
2017-01-06T10:48:19.802Z,-92
2017-01-06T10:49:19.658Z,-91
2017-01-06T10:50:19.715Z,-92
2017-01-06T10:51:19.742Z,-91
2017-01-06T10:52:19.621Z,-92
2017-01-06T10:53:19.776Z,-92
2017-01-06T10:54:19.866Z,-92
2017-01-06T10:55:19.840Z,-91
2017-01-06T10:56:19.834Z,-90
2017-01-06T10:57:19.731Z,-91
2017-01-06T10:58:19.791Z,-91
2017-01-06T10:59:19.766Z,-91
2017-01-06T11:00:19.719Z,-91
2017-01-06T11:01:19.813Z,-91
2017-01-06T11:02:19.786Z,-92
2017-01-06T11:03:19.847Z,-92
2017-01-06T11:04:19.840Z,-92
2017-01-06T11:05:19.807Z,-92
2017-01-06T11:06:19.730Z,-92
2017-01-06T11:07:19.840Z,-92
2017-01-06T11:08:19.757Z,-93
2017-01-06T11:09:20.323Z,-93
2017-01-06T11:10:19.863Z,-93
2017-01-06T11:11:19.782Z,-94
2017-01-06T11:12:20.074Z,-94
2017-01-06T11:13:19.809Z,-93
2017-01-06T11:14:19.835Z,-92
2017-01-06T11:15:19.771Z,-92
2017-01-06T11:16:19.823Z,-92
2017-01-06T11:17:19.748Z,-93
2017-01-06T11:18:19.883Z,-94
2017-01-06T11:19:19.932Z,-93
2017-01-06T11:20:19.906Z,-93
2017-01-06T11:21:19.780Z,-93
2017-01-06T11:22:19.945Z,-92
2017-01-06T11:23:19.869Z,-93
2017-01-06T11:24:19.842Z,-94
2017-01-06T11:25:19.812Z,-93
2017-01-06T11:26:20.116Z,-94
2017-01-06T11:27:19.710Z,-94
2017-01-06T11:28:20.021Z,-94
2017-01-06T11:29:20.012Z,-93
2017-01-06T11:30:19.718Z,-94
2017-01-06T11:31:19.854Z,-93
2017-01-06T11:32:20.013Z,-93
2017-01-06T11:33:19.912Z,-93
2017-01-06T11:34:19.933Z,-93
2017-01-06T11:35:22.111Z,-93
2017-01-06T11:36:19.833Z,-93
2017-01-06T11:37:19.963Z,-93
2017-01-06T11:38:19.843Z,-93
2017-01-06T11:39:19.876Z,-93
2017-01-06T11:40:20.054Z,-93
2017-01-06T11:41:19.995Z,-94
2017-01-06T11:42:20.031Z,-94
2017-01-06T11:43:19.868Z,-94
2017-01-06T11:44:20.094Z,-94
2017-01-06T11:45:19.970Z,-94
2017-01-06T11:46:19.943Z,-93
2017-01-06T11:47:19.874Z,-93
2017-01-06T11:48:19.782Z,-94
2017-01-06T11:49:19.865Z,-93
2017-01-06T11:50:19.969Z,-94
2017-01-06T11:51:20.099Z,-94
2017-01-06T11:52:19.922Z,-94
2017-01-06T11:53:20.101Z,-94
2017-01-06T11:54:20.031Z,-94
2017-01-06T11:55:19.950Z,-94
2017-01-06T11:56:19.944Z,-94
2017-01-06T11:57:19.903Z,-93
2017-01-06T11:58:23.171Z,-93
2017-01-06T11:59:19.867Z,-94
2017-01-06T12:00:19.900Z,-93
2017-01-06T12:01:19.929Z,-94
2017-01-06T12:02:19.906Z,-93
2017-01-06T12:03:20.020Z,-93
2017-01-06T12:04:20.030Z,-93
2017-01-06T12:05:19.932Z,-92
2017-01-06T12:06:19.893Z,-93
2017-01-06T12:07:20.028Z,-93
2017-01-06T12:08:20.108Z,-93
2017-01-06T12:09:19.844Z,-93
2017-01-06T12:10:19.964Z,-94
2017-01-06T12:11:19.946Z,-92
2017-01-06T12:12:20.016Z,-94
2017-01-06T12:13:19.939Z,-94
2017-01-06T12:14:20.156Z,-93
2017-01-06T12:15:20.042Z,-94
2017-01-06T12:16:20.235Z,-93
2017-01-06T12:17:19.959Z,-92
2017-01-06T12:18:19.881Z,-94
2017-01-06T12:19:20.077Z,-94
2017-01-06T12:20:19.902Z,-94
2017-01-06T12:21:19.920Z,-95
2017-01-06T12:22:20.080Z,-94
2017-01-06T12:23:19.946Z,-89
2017-01-06T12:24:20.055Z,-96
2017-01-06T12:25:20.003Z,-96
2017-01-06T12:26:19.886Z,-95
2017-01-06T12:27:19.858Z,-93
2017-01-06T12:28:20.037Z,-91
2017-01-06T12:29:20.020Z,-91
2017-01-06T12:30:19.994Z,-91
2017-01-06T12:31:19.928Z,-90
2017-01-06T12:32:19.982Z,-90
2017-01-06T12:33:20.009Z,-90
2017-01-06T12:34:19.988Z,-91
2017-01-06T12:35:19.989Z,-89
2017-01-06T12:36:19.985Z,-88
2017-01-06T12:37:20.071Z,-88
2017-01-06T12:38:19.950Z,-88
2017-01-06T12:39:20.243Z,-87
2017-01-06T12:40:20.062Z,-88
2017-01-06T12:41:19.925Z,-89
2017-01-06T12:42:19.963Z,-88
2017-01-06T12:43:20.085Z,-88
2017-01-06T12:44:20.048Z,-88
2017-01-06T12:45:20.053Z,-87
2017-01-06T12:46:20.093Z,-87
2017-01-06T12:47:20.011Z,-86
2017-01-06T12:48:20.122Z,-86
2017-01-06T12:49:20.106Z,-86
2017-01-06T12:50:20.533Z,-87
2017-01-06T12:51:20.230Z,-86
2017-01-06T12:52:20.051Z,-86
2017-01-06T12:53:20.497Z,-87
2017-01-06T12:54:20.206Z,-86
2017-01-06T12:55:20.020Z,-87
2017-01-06T12:56:20.006Z,-86
2017-01-06T12:57:20.155Z,-86
2017-01-06T12:58:20.045Z,-87
2017-01-06T12:59:20.076Z,-87
2017-01-06T13:00:20.003Z,-87
2017-01-06T13:01:20.107Z,-87
2017-01-06T13:02:19.955Z,-87
2017-01-06T13:03:20.033Z,-87
2017-01-06T13:04:20.210Z,-87
2017-01-06T13:05:20.207Z,-88
2017-01-06T13:06:20.155Z,-88
2017-01-06T13:07:20.053Z,-87
2017-01-06T13:08:20.056Z,-88
2017-01-06T13:09:20.243Z,-88
2017-01-06T13:10:20.236Z,-88
2017-01-06T13:11:20.098Z,-88
2017-01-06T13:12:19.984Z,-88
2017-01-06T13:13:20.192Z,-89
2017-01-06T13:14:20.376Z,-89
2017-01-06T13:15:20.165Z,-89
2017-01-06T13:16:20.958Z,-89
2017-01-06T13:17:20.311Z,-89
2017-01-06T13:18:20.146Z,-89
2017-01-06T13:19:20.121Z,-89
2017-01-06T13:20:20.038Z,-89
2017-01-06T13:21:20.066Z,-89
2017-01-06T13:22:20.215Z,-89
2017-01-06T13:23:20.132Z,-90
2017-01-06T13:24:20.240Z,-90
2017-01-06T13:25:20.211Z,-90
2017-01-06T13:26:20.082Z,-90
2017-01-06T13:27:20.155Z,-90
2017-01-06T13:28:20.308Z,-90
2017-01-06T13:29:20.222Z,-91
2017-01-06T13:30:20.050Z,-91
2017-01-06T13:31:20.153Z,-91
2017-01-06T13:32:20.147Z,-91
2017-01-06T13:33:20.176Z,-91
2017-01-06T13:34:20.317Z,-91
2017-01-06T13:35:20.193Z,-91
2017-01-06T13:36:20.326Z,-91
2017-01-06T13:37:20.603Z,-91
2017-01-06T13:38:20.200Z,-91
2017-01-06T13:39:20.265Z,-91
2017-01-06T13:40:20.318Z,-91
2017-01-06T13:41:20.218Z,-91
2017-01-06T13:42:20.120Z,-92
2017-01-06T13:43:20.261Z,-93
2017-01-06T13:44:20.211Z,-93
2017-01-06T13:45:20.212Z,-88
2017-01-06T13:46:20.370Z,-88