createdAt,value
2019-01-03T00:02:37.678Z,12.47
2019-01-03T00:07:46.610Z,14.26
2019-01-03T00:12:55.563Z,14.44
2019-01-03T00:18:04.483Z,14.70
2019-01-03T00:23:13.526Z,16.81
2019-01-03T00:28:22.453Z,12.66
2019-01-03T00:33:31.410Z,12.31
2019-01-03T00:38:40.346Z,12.77
2019-01-03T00:43:49.389Z,10.99
2019-01-03T00:48:58.286Z,12.95
2019-01-03T00:54:07.290Z,12.69
2019-01-03T00:59:16.241Z,10.72
2019-01-03T01:04:25.274Z,11.24
2019-01-03T01:09:34.171Z,12.81
2019-01-03T01:14:43.166Z,15.25
2019-01-03T01:19:52.102Z,9.17
2019-01-03T01:25:01.126Z,13.19
2019-01-03T01:30:10.071Z,10.45
2019-01-03T01:35:19.086Z,13.25
2019-01-03T01:40:28.004Z,11.31
2019-01-03T01:45:37.038Z,15.25
2019-01-03T01:50:45.983Z,11.98
2019-01-03T01:55:54.986Z,10.40
2019-01-03T02:01:03.934Z,12.40
2019-01-03T02:06:12.941Z,10.16
2019-01-03T02:11:21.891Z,12.15
2019-01-03T02:16:30.902Z,11.29
2019-01-03T02:21:39.819Z,9.08
2019-01-03T02:26:48.794Z,8.28
2019-01-03T02:31:57.696Z,10.78
2019-01-03T02:37:06.686Z,11.62
2019-01-03T02:42:15.618Z,11.55
2019-01-03T02:47:24.582Z,9.68
2019-01-03T02:52:33.536Z,8.92
2019-01-03T02:57:42.490Z,9.55
2019-01-03T03:02:51.415Z,8.38
2019-01-03T03:08:00.434Z,7.65
2019-01-03T03:13:09.358Z,7.71
2019-01-03T03:18:18.418Z,5.98
2019-01-03T03:23:27.371Z,7.02
2019-01-03T03:28:36.400Z,6.67
2019-01-03T03:33:45.335Z,6.12
2019-01-03T03:38:54.357Z,6.94
2019-01-03T03:44:03.284Z,6.87
2019-01-03T03:49:12.234Z,7.10
2019-01-03T03:54:21.171Z,7.54
2019-01-03T03:59:30.167Z,6.66
2019-01-03T04:04:39.104Z,6.66
2019-01-03T04:09:48.120Z,6.14
2019-01-03T04:14:57.039Z,6.81
2019-01-03T04:20:06.183Z,6.94
2019-01-03T04:25:15.122Z,5.99
2019-01-03T04:30:24.074Z,7.96
2019-01-03T04:35:33.016Z,7.51
2019-01-03T04:40:41.982Z,8.07
2019-01-03T04:45:50.911Z,7.78
2019-01-03T04:50:59.885Z,5.37
2019-01-03T04:56:08.816Z,7.74
2019-01-03T05:01:17.748Z,6.63
2019-01-03T05:06:26.683Z,6.67
2019-01-03T05:11:35.662Z,8.37
2019-01-03T05:16:44.591Z,9.26
2019-01-03T05:21:53.581Z,7.04
2019-01-03T05:27:02.526Z,6.71
2019-01-03T05:32:11.538Z,6.99
2019-01-03T05:37:20.446Z,10.06
2019-01-03T05:42:29.413Z,8.10
2019-01-03T05:47:38.336Z,8.39
2019-01-03T05:52:47.364Z,7.53
2019-01-03T05:57:56.279Z,6.38
2019-01-03T06:03:05.298Z,7.58
2019-01-03T06:08:14.226Z,7.74
2019-01-03T06:13:23.214Z,7.96
2019-01-03T06:18:32.158Z,8.68
2019-01-03T06:23:41.235Z,6.84
2019-01-03T06:28:50.177Z,5.99
2019-01-03T06:33:59.194Z,6.54
2019-01-03T06:39:08.130Z,5.17
2019-01-03T06:44:17.114Z,7.47
2019-01-03T06:49:26.046Z,4.73
2019-01-03T06:54:34.994Z,6.76
2019-01-03T06:59:43.910Z,5.96
2019-01-03T07:04:52.894Z,4.66
2019-01-03T07:10:01.831Z,6.03
2019-01-03T07:15:10.916Z,5.93
2019-01-03T07:20:19.843Z,5.82
2019-01-03T07:25:28.922Z,5.14
2019-01-03T07:30:37.850Z,7.60
2019-01-03T07:35:46.863Z,7.37
2019-01-03T07:40:55.783Z,6.04
2019-01-03T07:46:04.848Z,5.03
2019-01-03T07:51:13.774Z,5.83
2019-01-03T07:56:22.759Z,7.49
2019-01-03T08:01:31.699Z,5.39
2019-01-03T08:06:40.670Z,5.24
2019-01-03T08:11:49.598Z,4.32
2019-01-03T08:16:58.647Z,5.97
2019-01-03T08:22:07.598Z,6.48
2019-01-03T08:27:16.615Z,4.92
2019-01-03T08:32:25.543Z,6.94
2019-01-03T08:37:34.566Z,6.50
2019-01-03T08:42:43.495Z,7.45
2019-01-03T08:47:52.524Z,7.84
2019-01-03T08:53:01.451Z,5.49
2019-01-03T08:58:10.498Z,4.63
2019-01-03T09:03:19.422Z,4.22
2019-01-03T09:08:28.411Z,5.30
2019-01-03T09:13:37.340Z,6.26
2019-01-03T09:18:46.363Z,8.43
2019-01-03T09:23:56.374Z,9.05
2019-01-03T09:29:03.807Z,8.02
2019-01-03T09:34:12.747Z,9.02
2019-01-03T09:39:21.751Z,12.42
2019-01-03T09:44:30.689Z,8.89
2019-01-03T09:49:39.782Z,7.37
2019-01-03T09:54:48.714Z,11.61
2019-01-03T09:59:57.686Z,9.31
2019-01-03T10:05:06.622Z,7.58
2019-01-03T10:10:15.614Z,10.67
2019-01-03T10:15:24.554Z,9.40
2019-01-03T10:20:33.506Z,8.45
2019-01-03T10:25:42.475Z,6.17
2019-01-03T10:30:57.250Z,6.77
2019-01-03T10:35:56.186Z,6.49
2019-01-03T10:41:05.234Z,7.43
2019-01-03T10:46:14.170Z,6.46
2019-01-03T10:51:23.147Z,4.64
2019-01-03T10:56:32.066Z,6.09
2019-01-03T11:01:41.016Z,6.77
2019-01-03T11:06:49.967Z,7.42
2019-01-03T11:11:58.938Z,6.01
2019-01-03T11:17:07.883Z,3.54
2019-01-03T11:22:16.842Z,7.24
2019-01-03T11:27:25.795Z,5.10
2019-01-03T11:32:34.794Z,4.34
2019-01-03T11:37:43.719Z,4.58
2019-01-03T11:42:52.683Z,5.81
2019-01-03T11:48:01.638Z,4.25
2019-01-03T11:53:10.636Z,5.84
2019-01-03T11:58:19.567Z,5.65
2019-01-03T12:03:28.543Z,4.62
2019-01-03T12:08:37.495Z,7.75
2019-01-03T12:13:46.454Z,5.33
2019-01-03T12:18:55.391Z,5.03
2019-01-03T12:24:04.358Z,4.24
2019-01-03T12:29:13.394Z,5.17
2019-01-03T12:34:22.339Z,5.42
2019-01-03T12:39:31.367Z,4.18
2019-01-03T12:44:40.306Z,5.55
2019-01-03T12:49:49.262Z,3.53
2019-01-03T12:54:58.211Z,4.58
2019-01-03T13:00:07.242Z,4.09
2019-01-03T13:05:16.176Z,5.34
2019-01-03T13:10:25.190Z,6.02
2019-01-03T13:15:34.126Z,4.13
2019-01-03T13:20:43.231Z,4.33
2019-01-03T13:25:52.143Z,5.57
2019-01-03T13:31:01.146Z,4.96
2019-01-03T13:36:10.152Z,3.91
2019-01-03T13:41:19.131Z,4.87
2019-01-03T13:46:28.074Z,4.00
2019-01-03T13:51:37.103Z,3.78
2019-01-03T13:56:46.036Z,5.72
2019-01-03T14:01:55.055Z,4.60
2019-01-03T14:07:03.999Z,4.80
2019-01-03T14:12:13.098Z,5.15
2019-01-03T14:17:22.038Z,4.79
2019-01-03T14:22:31.006Z,4.51
2019-01-03T14:27:39.943Z,5.41
2019-01-03T14:32:48.974Z,5.54
2019-01-03T14:37:57.923Z,7.09
2019-01-03T14:43:06.903Z,5.20
2019-01-03T14:48:15.843Z,3.70
2019-01-03T14:53:24.882Z,4.85
2019-01-03T14:58:33.831Z,5.08
2019-01-03T15:03:42.850Z,4.61
2019-01-03T15:08:51.811Z,5.29
2019-01-03T15:14:00.837Z,4.42
2019-01-03T15:19:09.782Z,4.57
2019-01-03T15:24:18.786Z,4.71
2019-01-03T15:29:27.738Z,5.23
2019-01-03T15:34:36.739Z,6.81
2019-01-03T15:39:45.687Z,6.65
2019-01-03T15:44:54.687Z,5.57
2019-01-03T15:50:03.634Z,7.23
2019-01-03T15:55:12.623Z,6.91
2019-01-03T16:00:21.563Z,5.47
2019-01-03T16:05:31.331Z,5.95
2019-01-03T16:10:40.251Z,5.69
2019-01-03T16:15:49.258Z,5.91
2019-01-03T16:20:58.214Z,5.10
2019-01-03T16:26:07.221Z,6.58
2019-01-03T16:31:16.148Z,5.06
2019-01-03T16:36:25.136Z,5.97
2019-01-03T16:41:34.062Z,6.54
2019-01-03T16:46:43.114Z,9.18
2019-01-03T16:51:52.055Z,7.92
2019-01-03T16:57:01.018Z,7.57
2019-01-03T17:02:09.960Z,6.85
2019-01-03T17:07:19.062Z,8.31
2019-01-03T17:12:27.990Z,7.00
2019-01-03T17:17:36.938Z,8.58
2019-01-03T17:22:45.870Z,10.13
2019-01-03T17:27:53.366Z,10.13
2019-01-03T17:33:02.290Z,7.82
2019-01-03T17:38:11.263Z,7.47
2019-01-03T17:43:20.207Z,8.78
2019-01-03T17:48:29.185Z,10.59
2019-01-03T17:53:38.118Z,8.85
2019-01-03T17:58:47.206Z,10.90
2019-01-03T18:03:56.161Z,13.04
2019-01-03T18:09:05.102Z,9.86
2019-01-03T18:14:14.037Z,8.11
2019-01-03T18:19:22.982Z,7.87
2019-01-03T18:24:31.954Z,7.17
2019-01-03T18:29:40.908Z,9.63
2019-01-03T18:34:49.852Z,7.90
2019-01-03T18:39:58.910Z,9.99
2019-01-03T18:45:07.828Z,12.71
2019-01-03T18:50:18.960Z,8.75
2019-01-03T18:55:25.290Z,8.90
2019-01-03T19:00:34.254Z,10.19
2019-01-03T19:05:43.182Z,9.07
2019-01-03T19:10:52.175Z,9.50
2019-01-03T19:16:01.094Z,13.55
2019-01-03T19:21:10.149Z,9.93
2019-01-03T19:26:19.076Z,10.99
2019-01-03T19:31:28.081Z,9.30
2019-01-03T19:36:37.014Z,9.94
2019-01-03T19:41:46.006Z,8.68
2019-01-03T19:46:54.958Z,10.73
2019-01-03T19:52:03.970Z,9.78
2019-01-03T19:57:12.918Z,10.88
2019-01-03T20:02:21.930Z,12.62
2019-01-03T20:07:30.870Z,17.75
2019-01-03T20:12:39.807Z,20.06
2019-01-03T20:17:48.830Z,17.28
2019-01-03T20:22:57.756Z,15.29
2019-01-03T20:28:06.778Z,13.93
2019-01-03T20:33:15.710Z,14.75
2019-01-03T20:38:24.786Z,15.32
2019-01-03T20:43:39.122Z,16.15
2019-01-03T20:48:42.270Z,21.74
2019-01-03T20:53:51.206Z,13.97
2019-01-03T20:59:00.239Z,14.85
2019-01-03T21:04:09.154Z,14.23
2019-01-03T21:09:18.166Z,21.26
2019-01-03T21:14:27.086Z,18.03
2019-01-03T21:19:36.114Z,16.93
2019-01-03T21:24:45.087Z,16.48
2019-01-03T21:29:54.110Z,17.30
2019-01-03T21:35:03.034Z,16.11
2019-01-03T21:40:12.010Z,20.59
2019-01-03T21:45:20.930Z,13.42
2019-01-03T21:50:29.891Z,16.80
2019-01-03T21:55:38.915Z,17.10
2019-01-03T22:00:47.830Z,21.99
2019-01-03T22:05:56.782Z,16.48
2019-01-03T22:11:05.716Z,16.88
2019-01-03T22:16:14.646Z,17.93
2019-01-03T22:21:23.606Z,21.29
2019-01-03T22:26:32.614Z,19.92
2019-01-03T22:31:41.546Z,18.92
2019-01-03T22:36:50.557Z,17.26
2019-01-03T22:41:59.445Z,16.85
2019-01-03T22:47:08.410Z,18.78
2019-01-03T22:52:17.327Z,17.15
2019-01-03T22:57:26.390Z,17.61
2019-01-03T23:02:35.311Z,17.54
2019-01-03T23:07:44.298Z,17.28
2019-01-03T23:12:53.227Z,16.00
2019-01-03T23:18:02.339Z,16.47
2019-01-03T23:23:11.176Z,17.80
2019-01-03T23:28:20.123Z,23.23
2019-01-03T23:33:29.059Z,23.41
2019-01-03T23:38:38.069Z,23.54
2019-01-03T23:43:47.003Z,18.77
2019-01-03T23:48:55.986Z,16.13
2019-01-03T23:54:04.930Z,17.42
2019-01-03T23:59:13.931Z,17.79
