createdAt,value
2019-02-23T12:39:56.437Z,96161.80
2019-02-23T12:42:14.672Z,96225.17
2019-02-23T12:52:10.527Z,96101.44
2019-02-23T13:07:20.681Z,96028.41
2019-02-23T13:17:05.425Z,96054.99
2019-02-23T13:20:13.939Z,95985.95
2019-02-23T13:46:31.076Z,95830.61
2019-02-23T14:09:59.613Z,95707.17
2019-02-23T14:30:57.213Z,95707.86
2019-02-23T14:36:57.697Z,95656.48
2019-02-23T14:40:20.869Z,95680.52
2019-02-23T14:47:14.263Z,95616.85
2019-02-23T14:50:49.015Z,95625.05
2019-02-23T14:53:40.303Z,95583.64
2019-02-23T14:57:16.549Z,95625.86
2019-02-23T15:00:43.824Z,95597.59
2019-02-23T15:04:21.471Z,95562.26
2019-02-23T15:08:06.361Z,95538.75
2019-02-23T15:11:15.616Z,95495.39
2019-02-23T15:15:00.366Z,95521.71
2019-02-23T15:21:08.780Z,95419.54
2019-02-23T15:27:28.931Z,95414.81
2019-02-23T15:34:17.677Z,95390.33
2019-02-23T15:37:31.818Z,95380.20
2019-02-23T15:40:58.023Z,95391.64
2019-02-23T15:44:30.682Z,95372.02
2019-02-23T15:48:07.282Z,95368.28
2019-02-23T15:51:13.196Z,95372.72
2019-02-23T15:57:12.807Z,95311.45
2019-02-23T15:59:57.302Z,95341.67
2019-02-23T16:02:59.828Z,95312.95
2019-02-23T16:06:35.380Z,95320.13
2019-02-23T16:09:19.403Z,95330.25
2019-02-23T16:12:10.316Z,95317.20
2019-02-23T16:15:12.331Z,95307.05
2019-02-23T16:18:17.576Z,95300.68
2019-02-23T16:24:20.968Z,95269.53
2019-02-23T16:30:07.753Z,95234.58
2019-02-23T16:32:50.626Z,95231.95
2019-02-23T16:35:42.268Z,95288.95
2019-02-23T16:38:18.959Z,95247.00
2019-02-23T16:41:18.035Z,95247.00
2019-02-23T16:43:57.990Z,95262.98
2019-02-23T16:46:42.700Z,95296.44
2019-02-23T16:49:38.700Z,95247.50
2019-02-23T16:52:16.002Z,95269.53
2019-02-23T16:55:10.989Z,95321.95
2019-02-23T16:58:00.497Z,95320.33
2019-02-23T17:00:48.865Z,95288.14
2019-02-23T17:03:22.277Z,95318.20
2019-02-23T17:06:04.632Z,95303.30
2019-02-23T17:08:51.907Z,95307.75
2019-02-23T17:11:54.580Z,95303.81
2019-02-23T17:14:46.400Z,95309.06
2019-02-23T17:17:54.920Z,95250.94
2019-02-23T17:21:00.682Z,95238.70
2019-02-23T17:24:13.719Z,95222.85
2019-02-23T17:27:02.969Z,95218.80
2019-02-23T17:29:42.273Z,95177.03
2019-02-23T17:32:15.705Z,95202.61
2019-02-23T17:35:00.585Z,95206.04
2019-02-23T17:38:15.193Z,95223.35
2019-02-23T17:40:46.483Z,95220.92
2019-02-23T17:43:32.592Z,95220.30
2019-02-23T17:46:19.129Z,95193.50
2019-02-23T17:49:06.249Z,95169.05
2019-02-23T17:52:05.206Z,95224.05
2019-02-23T17:54:48.920Z,95228.09
2019-02-23T17:57:37.064Z,95211.28
2019-02-23T18:00:08.051Z,95197.13
2019-02-23T18:03:14.116Z,95145.91
2019-02-23T18:06:09.987Z,95115.41
2019-02-23T18:08:47.926Z,95067.63
2019-02-23T18:11:58.282Z,95117.23
2019-02-23T18:15:15.253Z,95074.29
2019-02-23T18:17:46.170Z,95056.72
2019-02-23T18:20:43.078Z,95071.86
2019-02-23T18:23:26.145Z,95065.20
2019-02-23T18:26:05.378Z,95083.27
2019-02-23T18:29:12.906Z,95118.53
2019-02-23T18:32:02.955Z,95091.45
2019-02-23T18:34:40.813Z,95059.34
2019-02-23T18:37:28.339Z,95067.63
2019-02-23T18:40:23.563Z,95038.95
2019-02-23T18:42:59.790Z,95067.31
2019-02-23T18:46:23.507Z,95006.20
2019-02-23T18:49:09.255Z,94978.16
2019-02-23T18:52:20.055Z,95027.55
2019-02-23T18:54:31.143Z,95080.84
2019-02-23T18:57:55.083Z,95117.23
2019-02-23T19:00:53.340Z,95076.91
2019-02-23T19:03:36.689Z,95148.23
2019-02-23T19:06:15.828Z,95148.23
2019-02-23T19:09:11.048Z,95091.45
2019-02-23T19:12:10.804Z,95102.55
2019-02-23T19:15:33.477Z,95035.61
2019-02-23T19:25:23.029Z,95090.33
2019-02-23T19:29:09.132Z,95085.47
2019-02-23T19:32:40.956Z,95115.61
2019-02-23T19:34:43.049Z,95118.23
2019-02-23T19:37:21.471Z,95095.38
2019-02-23T19:47:03.802Z,95069.63
2019-02-23T19:51:03.209Z,95033.29
2019-02-23T19:54:02.120Z,95078.80
2019-02-23T20:16:28.913Z,95072.64
2019-02-23T20:19:01.453Z,95097.38
2019-02-23T20:22:05.217Z,95143.88
2019-02-23T20:25:05.081Z,95142.06
2019-02-23T20:28:14.107Z,95141.44
2019-02-23T20:31:11.785Z,95122.52
2019-02-23T20:34:10.730Z,95145.80
2019-02-23T20:37:02.682Z,95131.50
2019-02-23T20:40:18.135Z,95130.03
2019-02-23T20:42:53.909Z,95138.82
2019-02-23T20:45:29.692Z,95126.09
2019-02-23T20:51:28.150Z,95081.11
2019-02-23T20:54:21.325Z,95111.41
2019-02-23T21:06:27.971Z,95098.39
2019-02-23T21:09:10.602Z,95056.98
2019-02-23T21:11:52.905Z,95119.59
2019-02-23T21:14:24.154Z,95088.28
2019-02-23T21:17:07.780Z,95097.88
2019-02-23T21:19:43.130Z,95121.20
2019-02-23T21:22:14.367Z,95105.05
2019-02-23T21:24:51.877Z,95106.56
2019-02-23T21:27:24.646Z,95081.81
2019-02-23T21:30:00.297Z,95133.63
2019-02-23T21:32:37.239Z,95140.52
2019-02-23T21:35:22.030Z,95124.83
2019-02-23T21:38:14.191Z,95123.41
2019-02-23T21:40:49.240Z,95123.41
2019-02-23T21:43:24.058Z,95114.03
2019-02-23T21:45:58.283Z,95079.80
2019-02-23T21:48:31.665Z,95103.94
2019-02-23T21:51:06.475Z,95076.27
2019-02-23T21:53:45.210Z,95098.89
2019-02-23T21:56:19.162Z,95087.67
2019-02-23T21:58:53.386Z,95095.15
2019-02-23T22:01:24.996Z,95090.59
2019-02-23T22:04:04.441Z,95105.25
2019-02-23T22:06:36.790Z,95101.51
2019-02-23T22:09:10.334Z,95089.59
2019-02-23T22:11:48.279Z,95091.72
2019-02-23T22:14:23.304Z,95099.08
2019-02-23T22:16:56.972Z,95105.44
2019-02-23T22:19:32.243Z,95095.15
2019-02-23T22:22:16.956Z,95118.16
2019-02-23T22:24:57.571Z,95099.08
2019-02-23T22:27:41.200Z,95064.35
2019-02-23T22:30:14.965Z,95100.70
2019-02-23T22:32:59.197Z,95107.25
2019-02-23T22:35:50.491Z,95105.44
2019-02-23T22:38:30.790Z,95088.36
2019-02-23T22:41:14.062Z,95113.61
2019-02-23T22:43:54.225Z,95084.44
2019-02-23T22:50:47.705Z,95085.74
2019-02-23T22:52:31.642Z,95093.41
2019-02-23T22:55:25.671Z,95105.94
2019-02-23T22:57:49.949Z,95089.48
2019-02-23T23:00:34.574Z,95119.47
2019-02-23T23:03:11.046Z,95114.11
2019-02-23T23:05:46.393Z,95104.02
2019-02-23T23:08:21.753Z,95126.53
2019-02-23T23:10:57.389Z,95109.88
2019-02-23T23:13:32.831Z,95140.88
2019-02-23T23:16:27.302Z,95142.48
2019-02-23T23:19:02.404Z,95122.09
2019-02-23T23:21:40.658Z,95107.75
2019-02-23T23:27:18.593Z,95114.81
2019-02-23T23:30:11.446Z,95108.95
2019-02-23T23:33:56.400Z,95121.78
2019-02-23T23:35:48.442Z,95132.39
2019-02-23T23:38:45.338Z,95112.19
2019-02-23T23:41:28.015Z,95111.49
2019-02-23T23:50:57.473Z,95099.47
2019-02-23T23:53:37.018Z,95106.64
2019-02-23T23:56:19.549Z,95120.98
2019-02-23T23:59:08.591Z,95150.66
