createdAt,value
2018-03-29T00:01:44.569Z,15.13
2018-03-29T00:04:12.998Z,14.83
2018-03-29T00:06:41.328Z,17.37
2018-03-29T00:09:08.864Z,14.57
2018-03-29T00:11:36.349Z,17.80
2018-03-29T00:14:04.645Z,15.37
2018-03-29T00:16:32.136Z,15.50
2018-03-29T00:18:59.729Z,17.73
2018-03-29T00:21:27.196Z,13.57
2018-03-29T00:23:54.700Z,15.07
2018-03-29T00:26:22.222Z,13.23
2018-03-29T00:28:49.658Z,11.40
2018-03-29T00:31:17.210Z,11.93
2018-03-29T00:33:44.650Z,8.53
2018-03-29T00:36:12.166Z,7.83
2018-03-29T00:38:39.604Z,9.50
2018-03-29T00:41:07.078Z,10.50
2018-03-29T00:43:34.518Z,7.93
2018-03-29T00:46:02.791Z,7.07
2018-03-29T00:48:30.288Z,7.73
2018-03-29T00:50:57.717Z,8.03
2018-03-29T00:53:36.990Z,7.13
2018-03-29T00:56:04.418Z,7.87
2018-03-29T00:58:31.872Z,9.33
2018-03-29T01:00:59.392Z,8.57
2018-03-29T01:03:27.244Z,9.47
2018-03-29T01:05:54.664Z,9.30
2018-03-29T01:08:22.112Z,14.23
2018-03-29T01:10:49.560Z,10.03
2018-03-29T01:13:17.035Z,10.53
2018-03-29T01:15:44.490Z,12.33
2018-03-29T01:18:12.004Z,12.47
2018-03-29T01:20:39.814Z,11.23
2018-03-29T01:23:16.905Z,12.70
2018-03-29T01:25:44.378Z,11.30
2018-03-29T01:28:11.830Z,11.53
2018-03-29T01:30:39.270Z,12.63
2018-03-29T01:42:07.221Z,13.13
2018-03-29T01:44:34.658Z,15.13
2018-03-29T01:47:02.094Z,15.10
2018-03-29T01:49:30.268Z,14.50
2018-03-29T01:51:57.744Z,13.50
2018-03-29T01:54:25.328Z,13.87
2018-03-29T01:56:52.788Z,13.93
2018-03-29T01:59:20.224Z,15.13
2018-03-29T02:01:47.712Z,14.87
2018-03-29T02:04:15.162Z,15.97
2018-03-29T02:06:42.620Z,17.40
2018-03-29T02:09:11.044Z,17.00
2018-03-29T02:11:38.536Z,16.53
2018-03-29T02:14:06.039Z,19.13
2018-03-29T02:16:34.183Z,18.63
2018-03-29T02:19:01.700Z,20.13
2018-03-29T02:21:29.802Z,18.80
2018-03-29T02:23:57.278Z,18.13
2018-03-29T02:26:24.946Z,18.73
2018-03-29T02:28:52.408Z,21.40
2018-03-29T02:31:20.327Z,20.03
2018-03-29T02:33:47.934Z,20.30
2018-03-29T02:36:16.090Z,20.67
2018-03-29T02:38:43.614Z,20.50
2018-03-29T02:41:11.108Z,24.03
2018-03-29T02:43:38.645Z,21.43
2018-03-29T02:46:06.242Z,22.60
2018-03-29T02:48:33.739Z,23.60
2018-03-29T02:51:01.220Z,24.93
2018-03-29T02:53:28.723Z,25.73
2018-03-29T02:55:56.164Z,25.43
2018-03-29T02:58:23.648Z,27.10
2018-03-29T03:00:51.146Z,27.73
2018-03-29T03:03:18.610Z,26.57
2018-03-29T03:05:46.070Z,26.57
2018-03-29T03:08:13.558Z,26.70
2018-03-29T03:10:41.024Z,24.53
2018-03-29T03:13:08.523Z,23.67
2018-03-29T03:15:35.994Z,24.87
2018-03-29T03:18:03.436Z,25.23
2018-03-29T03:20:30.894Z,23.10
2018-03-29T03:22:58.343Z,22.43
2018-03-29T03:25:25.847Z,23.03
2018-03-29T03:27:53.365Z,22.97
2018-03-29T03:30:20.802Z,20.47
2018-03-29T03:35:40.637Z,23.27
2018-03-29T03:38:08.180Z,19.93
2018-03-29T03:40:35.631Z,20.93
2018-03-29T03:43:03.085Z,17.50
2018-03-29T03:45:30.539Z,15.87
2018-03-29T03:47:58.010Z,13.70
2018-03-29T03:50:26.756Z,13.33
2018-03-29T03:52:59.130Z,12.67
2018-03-29T03:55:26.648Z,12.80
2018-03-29T03:57:54.098Z,12.87
2018-03-29T04:00:21.567Z,13.93
2018-03-29T04:02:49.035Z,13.93
2018-03-29T04:05:16.474Z,15.27
2018-03-29T04:07:44.011Z,14.70
2018-03-29T04:10:11.509Z,13.50
2018-03-29T04:12:39.013Z,13.50
2018-03-29T04:15:06.491Z,14.43
2018-03-29T04:17:33.987Z,14.13
2018-03-29T04:20:01.437Z,12.53
2018-03-29T04:22:28.941Z,11.53
2018-03-29T04:24:56.480Z,9.70
2018-03-29T04:27:23.917Z,10.63
2018-03-29T04:29:51.400Z,8.87
2018-03-29T04:32:18.933Z,12.47
2018-03-29T04:34:46.378Z,9.83
2018-03-29T04:37:13.859Z,8.83
2018-03-29T04:39:41.359Z,7.40
2018-03-29T04:42:08.815Z,7.10
2018-03-29T04:44:36.264Z,5.37
2018-03-29T04:47:03.761Z,5.37
2018-03-29T04:49:31.221Z,4.87
2018-03-29T04:51:58.648Z,5.00
2018-03-29T04:54:26.130Z,5.13
2018-03-29T04:56:53.627Z,4.40
2018-03-29T04:59:21.120Z,4.33
2018-03-29T05:01:48.584Z,6.07
2018-03-29T05:04:16.067Z,4.63
2018-03-29T05:06:43.549Z,4.10
2018-03-29T05:09:11.017Z,3.93
2018-03-29T05:11:38.471Z,3.57
2018-03-29T05:14:05.938Z,3.47
2018-03-29T05:16:34.187Z,3.50
2018-03-29T05:19:01.627Z,4.50
2018-03-29T05:21:29.057Z,3.70
2018-03-29T05:23:57.477Z,3.80
2018-03-29T05:26:25.050Z,3.67
2018-03-29T05:28:52.728Z,4.07
2018-03-29T05:31:25.887Z,4.23
2018-03-29T05:33:55.105Z,3.87
2018-03-29T05:36:22.605Z,3.70
2018-03-29T05:38:50.073Z,3.70
2018-03-29T05:41:17.563Z,3.80
2018-03-29T05:43:54.696Z,6.07
2018-03-29T05:46:22.144Z,5.50
2018-03-29T05:48:49.674Z,4.63
2018-03-29T05:51:17.222Z,4.00
2018-03-29T05:53:44.714Z,4.40
2018-03-29T05:56:12.279Z,4.00
2018-03-29T05:58:39.760Z,4.50
2018-03-29T06:01:07.208Z,3.70
2018-03-29T06:03:34.651Z,3.97
2018-03-29T06:06:02.080Z,5.20
2018-03-29T06:08:29.603Z,4.80
2018-03-29T06:10:57.138Z,7.30
2018-03-29T06:13:24.631Z,4.40
2018-03-29T06:15:57.705Z,4.93
2018-03-29T06:18:25.167Z,4.53
2018-03-29T06:20:52.789Z,5.23
2018-03-29T06:23:20.501Z,6.03
2018-03-29T06:25:48.048Z,6.00
2018-03-29T06:28:15.555Z,5.30
2018-03-29T06:30:43.085Z,6.23
2018-03-29T06:33:10.621Z,5.70
2018-03-29T06:35:38.079Z,6.47
2018-03-29T06:38:05.571Z,10.27
2018-03-29T06:40:33.102Z,6.90
2018-03-29T06:43:05.528Z,6.30
2018-03-29T06:45:33.054Z,9.00
2018-03-29T06:48:00.587Z,7.33
2018-03-29T06:50:28.068Z,7.87
2018-03-29T06:53:00.577Z,7.23
2018-03-29T06:55:28.177Z,7.40
2018-03-29T06:57:55.705Z,6.80
2018-03-29T07:00:23.383Z,8.00
2018-03-29T07:02:50.864Z,7.37
2018-03-29T07:05:18.429Z,8.27
2018-03-29T07:07:45.999Z,7.47
2018-03-29T07:10:13.633Z,8.93
2018-03-29T07:12:42.130Z,8.63
2018-03-29T07:15:10.021Z,8.30
2018-03-29T07:17:37.498Z,9.50
2018-03-29T07:20:05.093Z,9.77
2018-03-29T07:22:33.417Z,9.57
2018-03-29T07:25:01.043Z,12.40
2018-03-29T07:27:28.773Z,11.20
2018-03-29T07:29:56.225Z,21.37
2018-03-29T07:32:24.560Z,11.23
2018-03-29T07:34:52.541Z,10.23
2018-03-29T07:37:22.797Z,10.23
2018-03-29T07:39:50.351Z,11.07
2018-03-29T07:42:17.904Z,11.63
2018-03-29T07:44:45.439Z,11.40
2018-03-29T07:47:12.945Z,10.93
2018-03-29T07:49:40.418Z,9.33
2018-03-29T07:52:07.946Z,10.60
2018-03-29T07:54:35.390Z,10.77
2018-03-29T07:57:02.861Z,11.70
2018-03-29T07:59:30.299Z,9.77
2018-03-29T08:02:02.728Z,9.93
2018-03-29T08:04:30.198Z,10.63
2018-03-29T08:06:57.737Z,9.63
2018-03-29T08:09:25.258Z,10.23
2018-03-29T08:11:52.770Z,11.37
2018-03-29T08:14:20.357Z,11.07
2018-03-29T08:16:47.791Z,10.63
2018-03-29T08:19:15.337Z,12.80
2018-03-29T08:21:42.844Z,12.13
2018-03-29T08:24:10.336Z,13.07
2018-03-29T08:26:37.801Z,10.93
2018-03-29T08:29:05.341Z,11.10
2018-03-29T08:31:32.889Z,11.87
2018-03-29T08:34:00.354Z,12.00
2018-03-29T08:36:27.879Z,13.43
2018-03-29T08:38:56.086Z,12.43
2018-03-29T08:41:24.690Z,13.30
2018-03-29T08:46:44.941Z,14.70
2018-03-29T08:49:12.439Z,12.10
2018-03-29T08:51:40.198Z,11.87
2018-03-29T08:54:07.635Z,13.23
2018-03-29T08:56:35.121Z,10.40
2018-03-29T08:59:02.559Z,9.00
2018-03-29T09:01:30.156Z,10.50
2018-03-29T09:03:58.212Z,9.57
2018-03-29T09:06:25.660Z,8.57
2018-03-29T09:08:53.154Z,8.13
2018-03-29T09:11:21.661Z,7.20
2018-03-29T09:13:49.088Z,8.30
2018-03-29T09:16:17.260Z,6.70
2018-03-29T09:18:44.826Z,8.70
2018-03-29T09:21:12.386Z,6.93
2018-03-29T09:23:39.850Z,7.17
2018-03-29T09:26:07.356Z,9.97
2018-03-29T09:28:34.810Z,7.80
2018-03-29T09:31:02.307Z,6.47
2018-03-29T09:36:32.566Z,6.57
2018-03-29T09:39:00.073Z,7.70
2018-03-29T09:41:28.479Z,7.10
2018-03-29T09:46:57.988Z,8.23
2018-03-29T09:49:25.560Z,6.90
2018-03-29T09:52:02.678Z,7.43
2018-03-29T09:54:30.148Z,7.67
2018-03-29T09:56:57.602Z,7.03
2018-03-29T09:59:25.062Z,8.70
2018-03-29T10:01:57.604Z,7.60
2018-03-29T10:04:25.060Z,6.80
2018-03-29T10:06:58.289Z,7.90
2018-03-29T10:09:25.712Z,7.30
2018-03-29T10:11:53.206Z,7.43
2018-03-29T10:14:20.660Z,5.50
2018-03-29T10:16:48.168Z,5.90
2018-03-29T10:19:15.632Z,5.23
2018-03-29T10:21:43.154Z,5.73
2018-03-29T10:24:10.926Z,5.63
2018-03-29T10:26:38.620Z,6.53
2018-03-29T10:29:06.310Z,7.03
2018-03-29T10:31:33.816Z,6.57
2018-03-29T10:34:01.590Z,9.07
2018-03-29T10:36:29.068Z,7.73
2018-03-29T10:38:56.580Z,5.90
2018-03-29T10:41:24.137Z,6.33
2018-03-29T10:43:51.761Z,8.30
2018-03-29T10:46:19.344Z,7.77
2018-03-29T10:48:46.820Z,11.03
2018-03-29T10:51:14.478Z,6.10
2018-03-29T10:53:41.946Z,7.90
2018-03-29T10:56:09.412Z,7.43
2018-03-29T10:58:36.924Z,7.13
2018-03-29T11:01:04.414Z,9.20
2018-03-29T11:03:31.876Z,8.67
2018-03-29T11:05:59.318Z,8.33
2018-03-29T11:08:26.768Z,10.27
2018-03-29T11:10:54.265Z,8.63
2018-03-29T11:13:21.750Z,6.67
2018-03-29T11:15:49.367Z,7.80
2018-03-29T11:18:16.910Z,7.30
2018-03-29T11:20:44.384Z,8.90
2018-03-29T11:23:11.824Z,8.43
2018-03-29T11:25:39.313Z,8.53
2018-03-29T11:28:06.836Z,8.47
2018-03-29T11:30:34.316Z,10.20
2018-03-29T11:33:01.935Z,10.07
2018-03-29T11:35:29.632Z,8.13
2018-03-29T11:37:57.315Z,8.80
2018-03-29T11:40:25.621Z,9.33
2018-03-29T11:42:53.294Z,7.33
2018-03-29T11:45:20.786Z,10.33
2018-03-29T11:47:48.969Z,9.90
2018-03-29T11:50:16.479Z,10.27
2018-03-29T11:52:44.034Z,9.93
2018-03-29T11:55:11.547Z,10.60
2018-03-29T11:57:39.268Z,7.83
2018-03-29T12:00:07.750Z,10.30
2018-03-29T12:02:35.245Z,9.37
2018-03-29T12:05:02.779Z,12.43
2018-03-29T12:07:30.291Z,12.83
2018-03-29T12:09:58.605Z,14.03
2018-03-29T12:12:27.125Z,14.70
2018-03-29T12:14:55.310Z,14.07
2018-03-29T12:17:22.910Z,12.87
2018-03-29T12:19:50.371Z,12.63
2018-03-29T12:22:17.898Z,12.40
2018-03-29T12:24:45.749Z,13.13
2018-03-29T12:27:17.961Z,13.13
2018-03-29T12:29:45.472Z,13.77
2018-03-29T12:32:13.021Z,12.73
2018-03-29T12:34:42.701Z,15.17
2018-03-29T12:37:10.919Z,13.57
2018-03-29T12:39:39.119Z,15.00
2018-03-29T12:42:08.369Z,13.40
2018-03-29T12:44:40.552Z,16.40
2018-03-29T12:47:08.020Z,13.10
2018-03-29T12:49:35.538Z,14.43
2018-03-29T12:52:08.061Z,15.87
2018-03-29T12:54:47.304Z,18.73
2018-03-29T12:57:26.784Z,17.17
2018-03-29T12:59:54.465Z,13.57
2018-03-29T13:02:22.258Z,12.60
2018-03-29T13:04:50.715Z,13.33
2018-03-29T13:07:18.233Z,12.27
2018-03-29T13:09:45.724Z,13.40
2018-03-29T13:12:13.214Z,13.53
2018-03-29T13:14:40.967Z,14.00
2018-03-29T13:17:08.523Z,17.03
2018-03-29T13:19:37.693Z,15.07
2018-03-29T13:22:05.418Z,13.87
2018-03-29T13:24:32.945Z,18.17
2018-03-29T13:27:00.513Z,17.97
2018-03-29T13:29:29.147Z,16.47
2018-03-29T13:31:56.690Z,18.20
2018-03-29T13:34:24.211Z,11.90
2018-03-29T13:36:51.665Z,13.50
2018-03-29T13:39:19.311Z,11.43
2018-03-29T13:41:46.860Z,15.90
2018-03-29T13:44:14.311Z,13.40
2018-03-29T13:46:41.784Z,10.73
2018-03-29T13:49:10.235Z,18.80
2018-03-29T13:51:38.079Z,12.13
2018-03-29T13:54:05.685Z,16.00
2018-03-29T13:56:33.982Z,13.83
2018-03-29T13:59:02.233Z,16.90
2018-03-29T14:01:29.795Z,12.43
2018-03-29T14:03:57.971Z,15.60
2018-03-29T14:06:25.456Z,11.23
2018-03-29T14:08:52.909Z,15.30
2018-03-29T14:11:20.428Z,12.73
2018-03-29T14:13:47.892Z,15.73
2018-03-29T14:16:15.367Z,13.77
2018-03-29T14:18:43.532Z,18.87
2018-03-29T14:21:11.035Z,16.13
2018-03-29T14:23:38.556Z,12.93
2018-03-29T14:26:06.033Z,18.27
2018-03-29T14:28:33.475Z,12.63
2018-03-29T14:31:01.003Z,16.13
2018-03-29T14:33:28.570Z,15.63
2018-03-29T14:35:56.111Z,17.03
2018-03-29T14:38:23.585Z,13.67
2018-03-29T14:40:52.039Z,23.20
2018-03-29T14:43:19.515Z,18.40
2018-03-29T14:45:47.463Z,15.80
2018-03-29T14:48:15.231Z,17.57
2018-03-29T14:50:42.980Z,15.17
2018-03-29T14:53:10.435Z,18.67
2018-03-29T14:55:37.927Z,14.50
2018-03-29T14:58:05.420Z,17.37
2018-03-29T15:00:33.653Z,14.33
2018-03-29T15:03:01.125Z,14.63
2018-03-29T15:05:28.579Z,18.17
2018-03-29T15:07:56.804Z,11.70
2018-03-29T15:10:24.321Z,16.73
2018-03-29T15:12:51.835Z,15.67
2018-03-29T15:15:19.363Z,15.47
2018-03-29T15:17:46.865Z,12.40
2018-03-29T15:20:14.327Z,11.17
2018-03-29T15:22:44.055Z,11.93
2018-03-29T15:25:12.384Z,14.00
2018-03-29T15:27:39.878Z,14.40
2018-03-29T15:30:07.445Z,17.67
2018-03-29T15:32:35.203Z,13.67
2018-03-29T15:35:02.664Z,13.60
2018-03-29T15:37:30.293Z,14.60
2018-03-29T15:39:57.785Z,14.63
2018-03-29T15:42:25.282Z,15.13
2018-03-29T15:44:52.793Z,19.30
2018-03-29T15:47:20.357Z,15.17
2018-03-29T15:49:47.826Z,15.80
2018-03-29T15:52:20.323Z,12.20
2018-03-29T15:54:47.835Z,14.87
2018-03-29T15:57:15.310Z,12.13
2018-03-29T15:59:42.831Z,13.77
2018-03-29T16:02:10.440Z,13.23
2018-03-29T16:04:37.954Z,15.07
2018-03-29T16:07:05.752Z,12.03
2018-03-29T16:09:33.255Z,15.30
2018-03-29T16:12:20.221Z,11.20
2018-03-29T16:14:47.836Z,15.27
2018-03-29T16:17:15.349Z,11.20
2018-03-29T16:19:42.948Z,15.90
2018-03-29T16:25:08.424Z,14.77
2018-03-29T16:27:35.900Z,15.70
2018-03-29T16:30:03.463Z,15.10
2018-03-29T16:32:31.715Z,13.30
2018-03-29T16:34:59.226Z,14.20
2018-03-29T16:37:27.896Z,17.03
2018-03-29T16:39:55.376Z,15.20
2018-03-29T16:42:23.160Z,12.73
2018-03-29T16:44:50.709Z,12.13
2018-03-29T16:47:18.264Z,10.70
2018-03-29T16:49:45.795Z,11.77
2018-03-29T16:52:13.305Z,10.90
2018-03-29T16:54:40.792Z,10.27
2018-03-29T16:57:08.318Z,9.53
2018-03-29T16:59:36.060Z,7.63
2018-03-29T17:02:04.269Z,8.80
2018-03-29T17:04:31.992Z,6.90
2018-03-29T17:06:59.808Z,8.97
2018-03-29T17:09:27.282Z,7.83
2018-03-29T17:11:54.782Z,7.77
2018-03-29T17:14:22.856Z,7.90
2018-03-29T17:16:50.568Z,8.10
2018-03-29T17:19:18.037Z,7.60
2018-03-29T17:21:45.550Z,8.80
2018-03-29T17:24:13.188Z,10.47
2018-03-29T17:26:40.864Z,8.93
2018-03-29T17:29:09.322Z,7.03
2018-03-29T17:31:37.099Z,9.93
2018-03-29T17:34:14.234Z,8.83
2018-03-29T17:36:41.706Z,8.17
2018-03-29T17:39:09.218Z,8.83
2018-03-29T17:41:36.733Z,7.97
2018-03-29T17:44:04.828Z,8.57
2018-03-29T17:46:32.910Z,11.60
2018-03-29T17:49:00.470Z,9.90
2018-03-29T17:51:28.106Z,8.97
2018-03-29T17:53:55.662Z,11.17
2018-03-29T17:56:23.134Z,9.10
2018-03-29T17:58:50.844Z,9.10
2018-03-29T18:03:51.895Z,13.33
2018-03-29T18:06:20.116Z,10.47
2018-03-29T18:08:50.980Z,11.27
2018-03-29T18:11:18.536Z,11.13
2018-03-29T18:13:56.324Z,11.07
2018-03-29T18:16:24.585Z,12.00
2018-03-29T18:18:52.142Z,13.77
2018-03-29T18:21:19.634Z,16.10
2018-03-29T18:35:16.855Z,17.60
2018-03-29T18:37:45.008Z,15.17
2018-03-29T18:40:12.690Z,15.63
2018-03-29T18:42:40.428Z,14.30
2018-03-29T18:45:12.380Z,16.60
2018-03-29T18:47:41.991Z,15.37
2018-03-29T18:50:09.547Z,14.70
2018-03-29T18:52:37.141Z,14.47
2018-03-29T18:55:04.625Z,12.83
2018-03-29T18:57:32.743Z,15.60
2018-03-29T19:00:00.198Z,13.93
2018-03-29T19:02:27.700Z,13.83
2018-03-29T19:04:55.206Z,16.67
2018-03-29T19:07:22.747Z,13.73
2018-03-29T19:09:51.090Z,16.60
2018-03-29T19:12:18.587Z,15.83
2018-03-29T19:14:47.036Z,16.03
2018-03-29T19:17:15.244Z,15.87
2018-03-29T19:19:42.710Z,16.77
2018-03-29T19:22:10.378Z,15.37
2018-03-29T19:24:38.344Z,17.77
2018-03-29T19:27:05.860Z,17.37
2018-03-29T19:29:33.448Z,16.13
2018-03-29T19:32:01.034Z,13.67
2018-03-29T19:34:28.526Z,14.50
2018-03-29T19:36:56.567Z,13.27
2018-03-29T19:39:24.256Z,11.30
2018-03-29T19:41:51.703Z,14.00
2018-03-29T19:44:19.273Z,11.10
2018-03-29T19:46:46.744Z,14.23
2018-03-29T19:49:14.700Z,12.07
2018-03-29T19:51:42.204Z,12.37
2018-03-29T19:54:09.734Z,11.70
2018-03-29T19:56:37.406Z,13.40
2018-03-29T19:59:04.880Z,12.27
2018-03-29T20:01:33.154Z,11.70
2018-03-29T20:04:00.618Z,12.03
2018-03-29T20:06:28.093Z,13.03
2018-03-29T20:08:55.636Z,13.37
2018-03-29T20:11:24.160Z,12.73
2018-03-29T20:13:51.711Z,12.60
2018-03-29T20:16:19.449Z,11.10
2018-03-29T20:18:46.906Z,11.57
2018-03-29T20:21:15.278Z,12.13
2018-03-29T20:23:42.812Z,11.67
2018-03-29T20:26:11.088Z,9.37
2018-03-29T20:28:38.622Z,12.03
2018-03-29T20:31:06.096Z,11.77
2018-03-29T20:33:33.802Z,11.30
2018-03-29T20:36:01.267Z,12.23
2018-03-29T20:38:28.776Z,13.17
2018-03-29T20:40:56.274Z,12.13
2018-03-29T20:43:23.759Z,12.20
2018-03-29T20:45:52.035Z,12.40
2018-03-29T20:48:20.262Z,12.37
2018-03-29T20:50:49.558Z,12.53
2018-03-29T20:53:17.136Z,11.57
2018-03-29T20:55:46.044Z,12.07
2018-03-29T20:58:13.580Z,12.63
2018-03-29T21:00:41.096Z,13.37
2018-03-29T21:03:08.806Z,11.77
2018-03-29T21:05:36.334Z,11.87
2018-03-29T21:08:03.852Z,12.03
2018-03-29T21:10:31.396Z,12.63
2018-03-29T21:12:59.026Z,13.70
2018-03-29T21:15:26.746Z,12.03
2018-03-29T21:17:54.304Z,13.27
2018-03-29T21:20:22.503Z,14.37
2018-03-29T21:22:50.002Z,13.50
2018-03-29T21:25:17.533Z,14.50
2018-03-29T21:27:45.055Z,12.70
2018-03-29T21:30:12.847Z,13.73
2018-03-29T21:32:40.459Z,14.73
2018-03-29T21:35:07.961Z,12.73
2018-03-29T21:37:35.929Z,12.07
2018-03-29T21:40:03.394Z,13.90
2018-03-29T21:42:30.905Z,15.20
2018-03-29T21:44:58.399Z,12.40
2018-03-29T21:47:26.778Z,12.90
2018-03-29T21:49:54.277Z,16.00
2018-03-29T21:52:21.786Z,12.93
2018-03-29T21:54:49.318Z,12.47
2018-03-29T21:57:16.869Z,13.47
2018-03-29T21:59:45.755Z,12.07
2018-03-29T22:02:23.952Z,10.97
2018-03-29T22:04:52.252Z,15.30
2018-03-29T22:07:19.705Z,13.43
2018-03-29T22:09:47.457Z,13.73
2018-03-29T22:12:20.785Z,12.83
2018-03-29T22:14:48.366Z,12.07
2018-03-29T22:17:15.825Z,13.80
2018-03-29T22:19:43.367Z,13.63
2018-03-29T22:22:10.953Z,12.17
2018-03-29T22:24:38.536Z,13.80
2018-03-29T22:27:06.773Z,13.77
2018-03-29T22:29:35.592Z,14.20
2018-03-29T22:32:03.086Z,10.83
2018-03-29T22:34:30.789Z,12.73
2018-03-29T22:36:58.290Z,13.10
2018-03-29T22:39:25.818Z,13.27
2018-03-29T22:41:53.311Z,15.10
2018-03-29T22:44:20.883Z,13.20
2018-03-29T22:46:48.429Z,12.87
2018-03-29T22:49:15.951Z,12.77
2018-03-29T22:51:43.651Z,13.60
2018-03-29T22:54:16.187Z,15.90
2018-03-29T22:56:43.715Z,13.53
2018-03-29T22:59:11.187Z,14.67
2018-03-29T23:01:38.705Z,11.03
2018-03-29T23:04:06.150Z,13.60
2018-03-29T23:06:33.657Z,12.47
2018-03-29T23:09:01.137Z,13.90
2018-03-29T23:11:28.663Z,13.53
2018-03-29T23:13:56.109Z,15.73
2018-03-29T23:16:23.577Z,13.83
2018-03-29T23:18:51.067Z,14.50
2018-03-29T23:21:18.750Z,12.20
2018-03-29T23:23:47.288Z,12.37
2018-03-29T23:26:15.644Z,12.93
2018-03-29T23:28:43.151Z,11.93
2018-03-29T23:31:10.632Z,13.10
2018-03-29T23:33:38.149Z,13.17
2018-03-29T23:36:05.611Z,13.67
2018-03-29T23:38:33.105Z,14.63
2018-03-29T23:41:00.572Z,14.60
2018-03-29T23:43:28.083Z,15.00
2018-03-29T23:45:55.589Z,13.60
2018-03-29T23:48:23.055Z,14.83
2018-03-29T23:50:50.547Z,13.27
2018-03-29T23:53:17.988Z,13.57
2018-03-29T23:55:45.514Z,14.43
2018-03-29T23:58:17.789Z,15.63
