createdAt,value
2018-09-28T00:02:25.720Z,19.10
2018-09-28T00:10:00.276Z,19.20
2018-09-28T00:12:31.769Z,19.10
2018-09-28T00:20:05.684Z,19.20
2018-09-28T00:22:37.201Z,19.10
2018-09-28T00:25:08.842Z,19.00
2018-09-28T00:27:40.560Z,19.00
2018-09-28T00:30:11.986Z,19.00
2018-09-28T00:32:43.693Z,19.00
2018-09-28T00:35:15.285Z,19.00
2018-09-28T00:37:46.809Z,19.00
2018-09-28T00:40:18.371Z,19.00
2018-09-28T00:42:49.748Z,19.00
2018-09-28T00:50:23.597Z,19.10
2018-09-28T00:52:55.224Z,19.00
2018-09-28T00:55:26.700Z,18.90
2018-09-28T00:57:58.322Z,18.90
2018-09-28T01:00:29.752Z,18.90
2018-09-28T01:03:01.225Z,18.90
2018-09-28T01:05:32.730Z,18.90
2018-09-28T01:08:04.332Z,18.90
2018-09-28T01:10:35.723Z,18.90
2018-09-28T01:13:07.314Z,18.90
2018-09-28T01:15:38.706Z,18.90
2018-09-28T01:18:10.194Z,18.90
2018-09-28T01:20:41.660Z,18.90
2018-09-28T01:23:13.196Z,18.90
2018-09-28T01:25:44.708Z,18.80
2018-09-28T01:28:16.371Z,18.90
2018-09-28T01:30:47.757Z,18.90
2018-09-28T01:35:50.371Z,18.80
2018-09-28T01:38:21.799Z,18.80
2018-09-28T01:40:53.199Z,18.80
2018-09-28T01:43:24.740Z,18.80
2018-09-28T01:45:56.201Z,18.80
2018-09-28T01:48:27.757Z,18.80
2018-09-28T01:50:59.339Z,18.80
2018-09-28T01:53:30.735Z,18.80
2018-09-28T01:58:33.325Z,18.80
2018-09-28T02:01:04.786Z,18.80
2018-09-28T02:03:36.443Z,18.80
2018-09-28T02:06:07.981Z,18.80
2018-09-28T02:08:39.386Z,18.80
2018-09-28T02:11:10.870Z,18.80
2018-09-28T02:13:42.456Z,18.70
2018-09-28T02:16:13.883Z,18.70
2018-09-28T02:18:45.342Z,18.70
2018-09-28T02:21:16.781Z,18.70
2018-09-28T02:23:48.304Z,18.70
2018-09-28T02:26:19.774Z,18.70
2018-09-28T02:28:51.319Z,18.70
2018-09-28T02:31:22.821Z,18.70
2018-09-28T02:33:54.745Z,18.70
2018-09-28T02:36:26.405Z,18.70
2018-09-28T02:38:57.833Z,18.70
2018-09-28T02:41:29.318Z,18.70
2018-09-28T02:44:00.812Z,18.70
2018-09-28T02:46:32.611Z,18.60
2018-09-28T02:49:03.991Z,18.60
2018-09-28T02:51:35.529Z,18.60
2018-09-28T02:54:07.209Z,18.60
2018-09-28T02:56:38.764Z,18.60
2018-09-28T03:01:41.724Z,18.60
2018-09-28T03:04:13.363Z,18.60
2018-09-28T03:06:44.790Z,18.60
2018-09-28T03:09:16.315Z,18.60
2018-09-28T03:11:47.778Z,18.60
2018-09-28T03:14:19.563Z,18.60
2018-09-28T03:16:51.199Z,18.50
2018-09-28T03:19:22.726Z,18.50
2018-09-28T03:24:45.844Z,18.50
2018-09-28T03:27:16.798Z,18.50
2018-09-28T03:29:48.839Z,18.50
2018-09-28T03:32:19.769Z,18.50
2018-09-28T03:39:53.715Z,18.60
2018-09-28T03:42:25.315Z,18.50
2018-09-28T03:44:56.829Z,18.50
2018-09-28T03:47:28.442Z,18.50
2018-09-28T03:50:00.589Z,18.50
2018-09-28T03:52:31.976Z,18.50
2018-09-28T03:55:02.570Z,18.50
2018-09-28T03:57:33.974Z,18.40
2018-09-28T04:00:04.555Z,18.40
2018-09-28T04:02:36.189Z,18.40
2018-09-28T04:05:07.733Z,18.40
2018-09-28T04:07:39.208Z,18.40
2018-09-28T04:10:10.620Z,18.40
2018-09-28T04:12:42.052Z,18.40
2018-09-28T04:15:13.700Z,18.40
2018-09-28T04:17:45.202Z,18.40
2018-09-28T04:20:16.650Z,18.40
2018-09-28T04:22:48.207Z,18.40
2018-09-28T04:25:19.680Z,18.30
2018-09-28T04:27:51.230Z,18.30
2018-09-28T04:30:22.659Z,18.40
2018-09-28T04:36:19.214Z,18.30
2018-09-28T04:45:21.265Z,18.30
2018-09-28T04:47:52.481Z,18.30
2018-09-28T04:50:23.668Z,18.30
2018-09-28T04:52:55.192Z,18.30
2018-09-28T04:55:26.679Z,18.30
2018-09-28T04:57:58.773Z,18.30
2018-09-28T05:00:30.303Z,18.30
2018-09-28T05:03:01.788Z,18.20
2018-09-28T05:05:33.345Z,18.30
2018-09-28T05:08:04.780Z,18.20
2018-09-28T05:10:36.411Z,18.20
2018-09-28T05:13:07.871Z,18.20
2018-09-28T05:15:39.381Z,18.30
2018-09-28T05:18:10.856Z,18.20
2018-09-28T05:20:42.463Z,18.20
2018-09-28T05:23:13.972Z,18.30
2018-09-28T05:25:45.527Z,18.20
2018-09-28T05:28:17.280Z,18.20
2018-09-28T05:30:53.971Z,18.20
2018-09-28T05:33:20.296Z,18.30
2018-09-28T05:35:51.854Z,18.30
2018-09-28T05:38:23.371Z,18.30
2018-09-28T05:40:54.840Z,18.30
2018-09-28T05:43:26.558Z,18.30
2018-09-28T05:45:58.213Z,18.30
2018-09-28T05:48:29.727Z,18.40
2018-09-28T05:51:01.388Z,18.30
2018-09-28T05:53:32.887Z,18.30
2018-09-28T05:56:04.645Z,18.30
2018-09-28T05:58:41.309Z,18.30
2018-09-28T06:01:17.836Z,18.30
2018-09-28T06:03:54.462Z,18.30
2018-09-28T06:06:25.824Z,18.30
2018-09-28T06:08:57.388Z,18.30
2018-09-28T06:11:28.739Z,18.30
2018-09-28T06:14:00.433Z,18.30
2018-09-28T06:16:31.810Z,18.30
2018-09-28T06:19:03.254Z,18.40
2018-09-28T06:21:34.760Z,18.40
2018-09-28T06:24:06.243Z,18.40
2018-09-28T06:26:37.746Z,18.40
2018-09-28T06:29:09.393Z,18.40
2018-09-28T06:31:40.791Z,18.40
2018-09-28T06:34:12.047Z,18.40
2018-09-28T06:36:42.752Z,18.40
2018-09-28T06:39:14.210Z,18.50
2018-09-28T06:41:45.758Z,18.50
2018-09-28T06:44:17.309Z,18.50
2018-09-28T06:46:48.799Z,18.50
2018-09-28T06:49:20.628Z,18.50
2018-09-28T06:51:52.028Z,18.50
2018-09-28T06:54:23.802Z,18.50
2018-09-28T06:56:55.395Z,18.60
2018-09-28T06:59:26.861Z,18.60
2018-09-28T07:01:58.362Z,18.60
2018-09-28T07:04:29.807Z,18.60
2018-09-28T07:07:01.492Z,18.60
2018-09-28T07:09:33.089Z,18.60
2018-09-28T07:12:04.633Z,18.60
2018-09-28T07:14:36.198Z,18.60
2018-09-28T07:17:07.607Z,18.60
2018-09-28T07:19:39.227Z,18.70
2018-09-28T07:22:10.825Z,18.70
2018-09-28T07:24:42.341Z,18.70
2018-09-28T07:27:14.153Z,18.70
2018-09-28T07:29:45.681Z,18.70
2018-09-28T07:32:17.217Z,18.70
2018-09-28T07:34:48.785Z,18.70
2018-09-28T07:37:20.333Z,18.70
2018-09-28T07:39:51.767Z,18.70
2018-09-28T07:42:23.253Z,18.80
2018-09-28T07:44:54.762Z,18.80
2018-09-28T07:47:26.299Z,18.80
2018-09-28T07:49:57.982Z,18.80
2018-09-28T07:52:29.381Z,18.80
2018-09-28T07:55:00.827Z,18.80
2018-09-28T07:57:32.404Z,18.90
2018-09-28T08:00:04.021Z,18.80
2018-09-28T08:02:35.673Z,18.90
2018-09-28T08:05:07.209Z,18.90
2018-09-28T08:07:38.741Z,18.90
2018-09-28T08:10:10.267Z,18.90
2018-09-28T08:12:41.638Z,18.90
2018-09-28T08:15:13.001Z,18.90
2018-09-28T08:17:44.547Z,18.90
2018-09-28T08:20:16.198Z,18.90
2018-09-28T08:22:47.688Z,19.00
2018-09-28T08:25:19.221Z,19.00
2018-09-28T08:27:50.694Z,19.00
2018-09-28T08:30:22.218Z,19.00
2018-09-28T08:32:53.653Z,19.00
2018-09-28T08:35:24.839Z,19.00
2018-09-28T08:37:56.367Z,19.00
2018-09-28T08:40:27.833Z,19.00
2018-09-28T08:42:59.364Z,19.00
2018-09-28T08:45:30.816Z,19.00
2018-09-28T08:48:02.207Z,19.00
2018-09-28T08:50:33.718Z,19.00
2018-09-28T08:53:05.383Z,19.00
2018-09-28T08:55:36.835Z,19.00
2018-09-28T09:00:39.543Z,19.00
2018-09-28T09:03:11.235Z,19.00
2018-09-28T09:05:42.744Z,19.10
2018-09-28T09:08:14.313Z,19.10
2018-09-28T09:10:45.792Z,19.10
2018-09-28T09:13:17.430Z,19.10
2018-09-28T09:15:48.988Z,19.10
2018-09-28T09:18:19.753Z,19.10
2018-09-28T09:20:51.210Z,19.10
2018-09-28T09:23:22.734Z,19.10
2018-09-28T09:25:54.212Z,19.10
2018-09-28T09:28:25.726Z,19.10
2018-09-28T09:30:57.312Z,19.10
2018-09-28T09:33:28.760Z,19.10
2018-09-28T09:36:00.506Z,19.10
2018-09-28T09:38:32.229Z,19.10
2018-09-28T09:41:03.686Z,19.10
2018-09-28T09:43:35.224Z,19.10
2018-09-28T09:46:06.736Z,19.10
2018-09-28T09:53:41.330Z,19.30
2018-09-28T09:56:13.201Z,19.20
2018-09-28T09:58:44.734Z,19.10
2018-09-28T10:01:21.306Z,19.10
2018-09-28T10:03:52.827Z,19.10
2018-09-28T10:06:24.441Z,19.10
2018-09-28T10:08:55.952Z,19.10
2018-09-28T10:11:26.837Z,19.10
2018-09-28T10:13:58.363Z,19.10
2018-09-28T10:16:30.688Z,19.10
2018-09-28T10:19:02.209Z,19.10
2018-09-28T10:21:33.743Z,19.10
2018-09-28T10:24:05.422Z,19.20
2018-09-28T10:26:36.854Z,19.20
2018-09-28T10:29:08.680Z,19.20
2018-09-28T10:31:40.232Z,19.20
2018-09-28T10:34:11.775Z,19.20
2018-09-28T10:36:43.200Z,19.20
2018-09-28T10:39:14.709Z,19.30
2018-09-28T10:41:45.904Z,19.30
2018-09-28T10:44:17.634Z,19.30
2018-09-28T10:46:49.290Z,19.30
2018-09-28T10:49:20.924Z,19.30
2018-09-28T10:51:51.621Z,19.30
2018-09-28T10:54:23.217Z,19.40
2018-09-28T10:56:54.750Z,19.40
2018-09-28T10:59:26.322Z,19.40
2018-09-28T11:01:58.207Z,19.40
2018-09-28T11:04:29.767Z,19.40
2018-09-28T11:07:01.310Z,19.50
2018-09-28T11:09:32.772Z,19.50
2018-09-28T11:12:04.333Z,19.40
2018-09-28T11:14:35.838Z,19.50
2018-09-28T11:17:07.375Z,19.50
2018-09-28T11:19:38.744Z,19.50
2018-09-28T11:22:10.447Z,19.50
2018-09-28T11:24:41.770Z,19.50
2018-09-28T11:27:13.446Z,19.50
2018-09-28T11:29:44.800Z,19.50
2018-09-28T11:32:16.311Z,19.60
2018-09-28T11:34:47.764Z,19.60
2018-09-28T11:37:19.312Z,19.60
2018-09-28T11:39:50.856Z,19.60
2018-09-28T11:42:22.427Z,19.60
2018-09-28T11:44:53.755Z,19.60
2018-09-28T11:47:25.320Z,19.60
2018-09-28T11:49:56.748Z,19.60
2018-09-28T11:52:28.348Z,19.70
2018-09-28T11:55:00.025Z,19.70
2018-09-28T11:57:31.766Z,19.70
2018-09-28T12:00:03.481Z,19.70
2018-09-28T12:02:34.772Z,19.70
2018-09-28T12:05:06.283Z,19.70
2018-09-28T12:07:37.710Z,19.70
2018-09-28T12:10:09.231Z,19.70
2018-09-28T12:12:40.691Z,19.80
2018-09-28T12:15:12.234Z,19.80
2018-09-28T12:17:43.688Z,19.80
2018-09-28T12:20:15.084Z,19.80
2018-09-28T12:22:46.706Z,19.70
2018-09-28T12:25:18.222Z,19.80
2018-09-28T12:27:49.862Z,19.70
2018-09-28T12:30:21.466Z,19.80
2018-09-28T12:32:52.903Z,19.80
2018-09-28T12:35:24.379Z,19.80
2018-09-28T12:37:55.994Z,19.80
2018-09-28T12:40:26.618Z,19.80
2018-09-28T12:42:58.219Z,19.80
2018-09-28T12:45:29.913Z,19.80
2018-09-28T12:48:01.597Z,19.80
2018-09-28T12:50:33.352Z,19.80
2018-09-28T12:53:04.858Z,19.80
2018-09-28T12:55:36.563Z,19.80
2018-09-28T12:58:08.680Z,19.80
2018-09-28T13:00:40.445Z,19.80
2018-09-28T13:03:12.243Z,19.80
2018-09-28T13:05:43.766Z,19.80
2018-09-28T13:08:15.508Z,19.80
2018-09-28T13:10:48.227Z,19.80
2018-09-28T13:13:19.806Z,19.80
2018-09-28T13:18:37.364Z,19.80
2018-09-28T13:21:08.512Z,19.80
2018-09-28T13:23:39.732Z,19.80
2018-09-28T13:26:10.817Z,19.80
2018-09-28T13:28:41.995Z,19.80
2018-09-28T13:31:12.882Z,19.80
2018-09-28T13:33:44.537Z,19.80
2018-09-28T13:36:16.230Z,19.80
2018-09-28T13:38:47.862Z,19.80
2018-09-28T13:41:19.205Z,19.80
2018-09-28T13:43:50.754Z,19.80
2018-09-28T13:46:22.508Z,19.80
2018-09-28T13:48:54.210Z,19.80
2018-09-28T13:51:25.822Z,19.80
2018-09-28T13:53:57.395Z,19.80
2018-09-28T13:56:28.854Z,19.80
2018-09-28T13:59:00.445Z,19.80
2018-09-28T14:01:31.912Z,19.80
2018-09-28T14:04:03.684Z,19.80
2018-09-28T14:06:35.119Z,19.80
2018-09-28T14:09:08.762Z,19.80
2018-09-28T14:11:40.564Z,19.80
2018-09-28T14:14:12.218Z,19.80
2018-09-28T14:16:43.832Z,19.80
2018-09-28T14:19:15.328Z,19.80
2018-09-28T14:21:46.801Z,19.80
2018-09-28T14:24:18.335Z,19.80
2018-09-28T14:26:49.826Z,19.80
2018-09-28T14:29:21.400Z,19.80
2018-09-28T14:31:53.193Z,19.70
2018-09-28T14:34:24.922Z,19.80
2018-09-28T14:36:56.334Z,19.70
2018-09-28T14:39:27.798Z,19.80
2018-09-28T14:41:59.349Z,19.70
2018-09-28T14:44:30.812Z,19.70
2018-09-28T14:47:02.309Z,19.70
2018-09-28T14:49:33.779Z,19.70
2018-09-28T14:57:08.198Z,19.80
2018-09-28T14:59:39.777Z,19.70
2018-09-28T15:02:11.369Z,19.70
2018-09-28T15:04:42.791Z,19.70
2018-09-28T15:07:14.353Z,19.70
2018-09-28T15:09:45.772Z,19.60
2018-09-28T15:12:17.282Z,19.60
2018-09-28T15:14:48.717Z,19.60
2018-09-28T15:17:19.938Z,19.60
2018-09-28T15:19:50.609Z,19.60
2018-09-28T15:22:21.907Z,19.60
2018-09-28T15:24:53.407Z,19.60
2018-09-28T15:27:24.781Z,19.60
2018-09-28T15:29:56.328Z,19.60
2018-09-28T15:32:27.797Z,19.60
2018-09-28T15:34:59.525Z,19.60
2018-09-28T15:37:30.872Z,19.60
2018-09-28T15:40:02.420Z,19.60
2018-09-28T15:42:33.749Z,19.60
2018-09-28T15:45:05.206Z,19.60
2018-09-28T15:47:36.778Z,19.60
2018-09-28T15:50:08.707Z,19.60
2018-09-28T15:52:40.214Z,19.60
2018-09-28T15:55:11.663Z,19.60
2018-09-28T15:57:42.923Z,19.60
2018-09-28T16:00:14.444Z,19.60
2018-09-28T16:02:45.854Z,19.60
2018-09-28T16:05:17.431Z,19.60
2018-09-28T16:09:07.691Z,19.60
2018-09-28T16:11:39.221Z,19.70
2018-09-28T16:14:10.729Z,19.80
2018-09-28T16:19:13.505Z,19.90
2018-09-28T16:21:44.883Z,19.90
2018-09-28T16:24:16.342Z,19.90
2018-09-28T16:26:47.760Z,19.90
2018-09-28T16:29:19.197Z,20.00
2018-09-28T16:31:50.719Z,20.00
2018-09-28T16:34:22.354Z,20.00
2018-09-28T16:36:54.195Z,20.00
2018-09-28T16:39:25.631Z,20.00
2018-09-28T16:41:56.992Z,20.00
2018-09-28T16:44:28.532Z,20.00
2018-09-28T16:47:00.193Z,20.00
2018-09-28T16:49:31.626Z,20.00
2018-09-28T16:52:03.197Z,20.00
2018-09-28T16:54:34.686Z,20.00
2018-09-28T16:57:06.209Z,19.90
2018-09-28T16:59:37.675Z,19.90
2018-09-28T17:02:09.200Z,19.90
2018-09-28T17:04:40.760Z,19.90
2018-09-28T17:07:12.390Z,19.90
2018-09-28T17:09:43.796Z,19.90
2018-09-28T17:12:15.197Z,20.00
2018-09-28T17:14:46.657Z,20.00
2018-09-28T17:17:18.232Z,20.00
2018-09-28T17:19:49.762Z,19.90
2018-09-28T17:22:21.423Z,19.90
2018-09-28T17:24:52.891Z,19.80
2018-09-28T17:27:24.515Z,19.80
2018-09-28T17:29:55.880Z,19.80
2018-09-28T17:32:27.610Z,19.70
2018-09-28T17:34:59.215Z,19.80
2018-09-28T17:37:30.683Z,19.70
2018-09-28T17:40:02.202Z,19.70
2018-09-28T17:42:33.712Z,19.70
2018-09-28T17:45:05.197Z,19.60
2018-09-28T17:47:36.728Z,19.60
2018-09-28T17:50:08.431Z,19.60
2018-09-28T17:52:39.868Z,19.60
2018-09-28T17:55:11.377Z,19.60
2018-09-28T17:57:42.718Z,19.60
2018-09-28T18:00:14.143Z,19.60
2018-09-28T18:02:45.659Z,19.50
2018-09-28T18:05:16.992Z,19.50
2018-09-28T18:07:48.654Z,19.50
2018-09-28T18:10:19.968Z,19.50
2018-09-28T18:12:50.575Z,19.40
2018-09-28T18:15:22.208Z,19.40
2018-09-28T18:17:53.751Z,19.40
2018-09-28T18:20:25.215Z,19.40
2018-09-28T18:22:56.666Z,19.40
2018-09-28T18:25:28.207Z,19.40
2018-09-28T18:27:59.731Z,19.30
2018-09-28T18:30:31.259Z,19.30
2018-09-28T18:33:02.884Z,19.30
2018-09-28T18:35:34.616Z,19.30
2018-09-28T18:38:06.208Z,19.30
2018-09-28T18:40:37.735Z,19.30
2018-09-28T18:43:09.402Z,19.20
2018-09-28T18:45:40.880Z,19.20
2018-09-28T18:48:12.352Z,19.20
2018-09-28T18:50:43.752Z,19.20
2018-09-28T18:53:15.300Z,19.20
2018-09-28T18:55:46.718Z,19.20
2018-09-28T18:58:18.379Z,19.20
2018-09-28T19:00:49.650Z,19.20
2018-09-28T19:03:21.201Z,19.10
2018-09-28T19:05:52.815Z,19.10
2018-09-28T19:22:54.306Z,19.00
2018-09-28T19:25:25.466Z,18.90
2018-09-28T19:27:56.494Z,18.90
2018-09-28T19:30:27.646Z,18.90
2018-09-28T19:32:59.193Z,18.90
2018-09-28T19:35:30.664Z,18.80
2018-09-28T19:38:05.338Z,18.80
2018-09-28T19:40:36.732Z,18.80
2018-09-28T19:43:08.205Z,18.80
2018-09-28T19:45:39.647Z,18.80
2018-09-28T19:48:11.329Z,18.70
2018-09-28T19:50:42.770Z,18.80
2018-09-28T19:58:16.694Z,18.90
2018-09-28T20:00:48.201Z,18.80
2018-09-28T20:03:19.663Z,18.70
2018-09-28T20:05:51.366Z,18.70
2018-09-28T20:11:03.758Z,18.60
2018-09-28T20:13:35.418Z,18.60
2018-09-28T20:16:07.186Z,18.60
2018-09-28T20:18:38.705Z,18.60
2018-09-28T20:21:10.514Z,18.50
2018-09-28T20:23:42.217Z,18.50
2018-09-28T20:26:13.777Z,18.50
2018-09-28T20:28:45.418Z,18.50
2018-09-28T20:31:17.062Z,18.50
2018-09-28T20:33:49.633Z,18.50
2018-09-28T20:36:20.709Z,18.50
2018-09-28T20:38:52.176Z,18.50
2018-09-28T20:41:23.490Z,18.40
2018-09-28T20:43:54.693Z,18.40
2018-09-28T20:46:25.662Z,18.40
2018-09-28T20:48:56.739Z,18.40
2018-09-28T20:51:28.190Z,18.40
2018-09-28T20:54:00.254Z,18.40
2018-09-28T20:56:31.735Z,18.40
2018-09-28T20:59:03.445Z,18.40
2018-09-28T21:01:34.745Z,18.30
2018-09-28T21:04:06.395Z,18.30
2018-09-28T21:06:38.677Z,18.30
2018-09-28T21:09:11.970Z,18.30
2018-09-28T21:11:43.267Z,18.30
2018-09-28T21:16:59.726Z,18.30
2018-09-28T21:24:32.633Z,18.40
2018-09-28T21:27:03.609Z,18.30
2018-09-28T21:29:34.738Z,18.30
2018-09-28T21:32:06.198Z,18.20
2018-09-28T21:34:37.715Z,18.20
2018-09-28T21:37:09.343Z,18.20
2018-09-28T21:39:40.754Z,18.20
2018-09-28T21:42:12.200Z,18.20
2018-09-28T21:44:43.694Z,18.20
2018-09-28T21:47:15.198Z,18.10
2018-09-28T21:49:46.692Z,18.10
2018-09-28T21:52:18.197Z,18.10
2018-09-28T21:54:49.695Z,18.10
2018-09-28T21:57:21.211Z,18.10
2018-09-28T21:59:52.668Z,18.10
2018-09-28T22:02:23.982Z,18.10
2018-09-28T22:04:55.667Z,18.10
2018-09-28T22:07:27.067Z,18.10
2018-09-28T22:09:58.620Z,18.10
2018-09-28T22:12:30.365Z,18.00
2018-09-28T22:15:01.845Z,18.00
2018-09-28T22:20:05.336Z,18.10
2018-09-28T22:22:36.867Z,18.00
2018-09-28T22:25:08.649Z,18.00
2018-09-28T22:27:40.193Z,18.00
2018-09-28T22:30:11.747Z,18.00
2018-09-28T22:35:14.354Z,18.00
2018-09-28T22:37:45.788Z,18.00
2018-09-28T22:40:17.188Z,17.90
2018-09-28T22:42:48.640Z,17.90
2018-09-28T22:45:19.996Z,17.90
2018-09-28T22:47:51.599Z,17.90
2018-09-28T22:50:22.976Z,18.00
2018-09-28T22:52:54.702Z,17.90
2018-09-28T22:55:26.300Z,17.90
2018-09-28T22:57:57.776Z,17.90
2018-09-28T23:00:29.348Z,17.90
2018-09-28T23:03:00.877Z,17.90
2018-09-28T23:05:32.429Z,17.90
2018-09-28T23:08:03.839Z,17.90
2018-09-28T23:10:35.253Z,17.90
2018-09-28T23:13:06.684Z,17.90
2018-09-28T23:15:38.203Z,17.90
2018-09-28T23:18:09.699Z,17.90
2018-09-28T23:20:40.970Z,17.90
2018-09-28T23:23:11.576Z,17.90
2018-09-28T23:25:43.212Z,17.90
2018-09-28T23:28:14.676Z,17.90
2018-09-28T23:30:46.189Z,17.90
2018-09-28T23:33:17.702Z,17.90
2018-09-28T23:35:49.206Z,17.90
2018-09-28T23:38:20.700Z,17.90
2018-09-28T23:40:52.325Z,17.90
2018-09-28T23:43:24.777Z,17.90
2018-09-28T23:45:56.650Z,17.80
2018-09-28T23:48:28.261Z,17.90
2018-09-28T23:50:59.756Z,17.80
2018-09-28T23:53:31.190Z,17.80
2018-09-28T23:56:02.729Z,17.80
2018-09-28T23:58:34.278Z,17.80
