createdAt,value
2023-04-11T00:00:11.665Z,82.50
2023-04-11T00:02:41.806Z,82.60
2023-04-11T00:05:10.486Z,82.70
2023-04-11T00:07:38.833Z,82.50
2023-04-11T00:10:07.450Z,82.60
2023-04-11T00:12:35.227Z,82.40
2023-04-11T00:15:02.442Z,82.60
2023-04-11T00:17:31.518Z,82.50
2023-04-11T00:20:01.790Z,82.80
2023-04-11T00:22:34.037Z,82.80
2023-04-11T05:30:44.493Z,78.90
2023-04-11T05:35:53.290Z,79.00
2023-04-11T06:02:50.965Z,79.10
2023-04-11T06:12:50.001Z,79.10
2023-04-11T06:33:07.940Z,78.60
2023-04-11T06:43:32.033Z,78.20
2023-04-11T06:46:02.296Z,78.10
2023-04-11T06:48:30.792Z,77.70
2023-04-11T06:50:57.759Z,77.60
2023-04-11T06:53:25.086Z,77.50
2023-04-11T06:55:52.067Z,77.30
2023-04-11T07:05:09.998Z,76.60
2023-04-11T07:15:34.034Z,76.50
2023-04-11T07:18:04.004Z,76.10
2023-04-11T07:20:35.349Z,75.80
2023-04-11T07:23:03.436Z,75.50
2023-04-11T07:29:41.243Z,75.30
2023-04-11T07:32:09.769Z,75.00
2023-04-11T07:34:39.704Z,74.90
2023-04-11T07:42:12.343Z,74.60
2023-04-11T07:45:03.722Z,74.30
2023-04-11T07:47:31.107Z,73.80
2023-04-11T07:49:58.671Z,73.50
2023-04-11T07:52:26.063Z,73.40
2023-04-11T07:54:53.214Z,73.00
2023-04-11T07:57:20.180Z,73.10
2023-04-11T07:59:48.625Z,72.80
2023-04-11T08:02:16.129Z,72.20
2023-04-11T08:04:43.132Z,71.90
2023-04-11T08:07:10.206Z,71.10
2023-04-11T08:09:37.072Z,70.90
2023-04-11T08:12:04.831Z,70.30
2023-04-11T08:14:31.774Z,69.80
2023-04-11T08:17:00.927Z,70.80
2023-04-11T08:19:28.649Z,69.70
2023-04-11T08:21:55.689Z,70.20
2023-04-11T08:24:25.325Z,70.30
2023-04-11T08:26:52.631Z,70.10
2023-04-11T08:29:19.524Z,70.10
2023-04-11T08:31:46.760Z,70.50
2023-04-11T08:34:16.622Z,69.70
2023-04-11T08:36:43.589Z,68.30
2023-04-11T08:39:13.611Z,67.90
2023-04-11T08:41:44.352Z,68.30
2023-04-11T08:44:12.909Z,68.60
2023-04-11T08:46:42.442Z,68.60
2023-04-11T08:49:09.418Z,68.00
2023-04-11T08:51:42.042Z,67.60
2023-04-11T08:54:09.733Z,66.90
2023-04-11T08:56:37.682Z,65.90
2023-04-11T08:59:04.976Z,65.70
2023-04-11T09:01:35.003Z,65.60
2023-04-11T09:04:05.659Z,65.60
2023-04-11T09:06:33.851Z,64.40
2023-04-11T09:09:06.800Z,63.30
2023-04-11T09:11:51.938Z,63.70
2023-04-11T09:14:25.930Z,63.10
2023-04-11T09:17:02.105Z,63.10
2023-04-11T09:19:33.617Z,63.30
2023-04-11T09:22:04.853Z,63.30
2023-04-11T09:24:35.544Z,63.30
2023-04-11T09:27:08.807Z,61.50
2023-04-11T09:29:38.210Z,61.90
2023-04-11T09:32:08.200Z,61.90
2023-04-11T09:34:37.801Z,61.70
2023-04-11T09:37:21.739Z,61.70
2023-04-11T09:39:59.255Z,62.00
2023-04-11T09:42:26.884Z,61.60
2023-04-11T09:44:53.932Z,62.00
2023-04-11T09:47:21.379Z,61.20
2023-04-11T09:49:48.660Z,60.40
2023-04-11T09:52:16.161Z,60.80
2023-04-11T09:54:44.558Z,60.70
2023-04-11T09:57:14.105Z,60.10
2023-04-11T09:59:45.219Z,59.00
2023-04-11T10:02:12.369Z,58.30
2023-04-11T10:04:42.033Z,58.80
2023-04-11T10:07:14.376Z,58.20
2023-04-11T10:09:43.468Z,57.80
2023-04-11T10:12:12.157Z,57.30
2023-04-11T10:14:46.036Z,56.40
2023-04-11T10:17:18.517Z,56.50
2023-04-11T10:19:49.280Z,56.50
2023-04-11T10:22:53.935Z,54.90
2023-04-11T10:25:22.149Z,55.40
2023-04-11T10:27:54.765Z,54.10
2023-04-11T10:30:55.305Z,53.80
2023-04-11T10:33:26.884Z,54.50
2023-04-11T10:35:58.691Z,54.30
2023-04-11T10:38:55.820Z,52.70
2023-04-11T10:41:31.625Z,53.30
2023-04-11T10:44:27.248Z,53.00
2023-04-11T10:46:55.878Z,54.60
2023-04-11T10:49:33.541Z,54.10
2023-04-11T10:52:21.352Z,53.40
2023-04-11T10:54:52.988Z,54.10
2023-04-11T10:57:21.472Z,54.20
2023-04-11T11:00:00.849Z,53.20
2023-04-11T11:02:41.892Z,53.80
2023-04-11T11:05:20.584Z,53.30
2023-04-11T11:07:54.659Z,53.20
2023-04-11T11:10:43.259Z,53.00
2023-04-11T11:13:10.788Z,52.60
2023-04-11T11:16:23.604Z,53.30
2023-04-11T11:18:59.615Z,52.10
2023-04-11T11:21:28.608Z,52.70
2023-04-11T11:23:57.549Z,50.60
2023-04-11T11:26:38.856Z,50.00
2023-04-11T11:29:08.107Z,50.50
2023-04-11T11:31:39.497Z,49.80
2023-04-11T11:34:22.817Z,50.30
2023-04-11T11:36:51.214Z,51.10
2023-04-11T11:39:21.087Z,50.70
2023-04-11T11:41:49.322Z,50.80
2023-04-11T11:44:29.935Z,49.60
2023-04-11T11:47:11.028Z,49.90
2023-04-11T11:49:46.298Z,50.70
2023-04-11T11:52:13.773Z,51.10
2023-04-11T11:54:45.498Z,50.00
2023-04-11T11:57:19.688Z,49.50
2023-04-11T11:59:53.137Z,50.40
2023-04-11T12:02:21.716Z,49.00
2023-04-11T12:04:50.695Z,49.80
2023-04-11T12:07:22.757Z,48.90
2023-04-11T12:09:49.588Z,49.10
2023-04-11T12:12:19.510Z,50.90
2023-04-11T12:14:53.738Z,49.60
2023-04-11T12:17:20.969Z,50.00
2023-04-11T12:19:49.197Z,49.80
2023-04-11T12:22:16.833Z,47.50
2023-04-11T12:24:43.731Z,48.70
2023-04-11T12:27:12.630Z,49.30
2023-04-11T12:29:39.598Z,49.70
2023-04-11T12:32:06.768Z,49.50
2023-04-11T12:34:33.753Z,49.60
2023-04-11T12:37:02.671Z,47.80
2023-04-11T12:39:29.620Z,47.70
2023-04-11T12:41:56.475Z,47.50
2023-04-11T12:44:23.746Z,46.90
2023-04-11T12:46:50.899Z,46.90
2023-04-11T12:49:18.033Z,45.90
2023-04-11T12:51:44.881Z,46.40
2023-04-11T12:54:16.971Z,47.40
2023-04-11T12:56:44.053Z,46.00
2023-04-11T12:59:10.952Z,47.40
2023-04-11T13:01:38.106Z,47.20
2023-04-11T13:04:05.370Z,45.20
2023-04-11T13:06:32.850Z,45.30
2023-04-11T13:09:03.243Z,45.80
2023-04-11T13:11:31.569Z,45.80
2023-04-11T13:13:58.418Z,43.90
2023-04-11T13:16:25.564Z,45.10
2023-04-11T13:18:52.504Z,45.40
2023-04-11T13:21:19.657Z,43.20
2023-04-11T13:23:46.840Z,43.60
2023-04-11T13:26:13.737Z,43.00
2023-04-11T13:28:42.352Z,43.80
2023-04-11T13:31:10.353Z,45.00
2023-04-11T13:33:39.733Z,42.50
2023-04-11T13:36:08.307Z,42.50
2023-04-11T13:38:35.282Z,43.80
2023-04-11T13:41:02.504Z,44.30
2023-04-11T13:43:29.462Z,43.20
2023-04-11T13:45:57.749Z,43.80
2023-04-11T13:48:26.746Z,44.20
2023-04-11T13:50:57.441Z,42.50
2023-04-11T13:53:26.802Z,43.60
2023-04-11T13:55:54.703Z,43.90
2023-04-11T13:58:22.170Z,44.00
2023-04-11T14:00:51.949Z,44.70
2023-04-11T14:03:20.558Z,44.20
2023-04-11T14:05:47.675Z,43.70
2023-04-11T14:08:15.306Z,44.80
2023-04-11T14:10:42.486Z,44.70
2023-04-11T14:13:11.687Z,43.90
2023-04-11T14:15:38.665Z,44.60
2023-04-11T14:18:05.918Z,44.50
2023-04-11T14:20:34.241Z,43.40
2023-04-11T14:23:01.143Z,44.00
2023-04-11T14:25:28.193Z,43.70
2023-04-11T14:27:55.123Z,44.40
2023-04-11T14:30:22.333Z,43.00
2023-04-11T14:32:49.347Z,43.80
2023-04-11T14:35:16.733Z,42.90
2023-04-11T14:37:45.624Z,43.40
2023-04-11T14:40:13.779Z,43.50
2023-04-11T14:42:41.039Z,43.60
2023-04-11T14:45:08.355Z,43.70
2023-04-11T14:47:35.683Z,44.30
2023-04-11T14:50:02.730Z,44.40
2023-04-11T14:52:30.008Z,44.30
2023-04-11T14:54:58.441Z,45.20
2023-04-11T14:57:41.489Z,44.00
2023-04-11T15:00:15.456Z,44.40
2023-04-11T15:02:42.483Z,44.60
2023-04-11T15:05:10.061Z,45.00
2023-04-11T15:07:36.916Z,45.30
2023-04-11T15:10:08.747Z,45.00
2023-04-11T15:12:36.047Z,44.50
2023-04-11T15:15:04.614Z,44.30
2023-04-11T15:17:31.616Z,45.20
2023-04-11T15:19:58.454Z,45.60
2023-04-11T15:22:26.394Z,45.00
2023-04-11T15:24:53.547Z,43.90
2023-04-11T15:27:21.886Z,44.20
2023-04-11T15:29:49.476Z,44.40
2023-04-11T15:32:16.549Z,43.90
2023-04-11T15:34:45.482Z,44.20
2023-04-11T15:37:13.510Z,44.60
2023-04-11T15:39:44.517Z,44.30
2023-04-11T15:42:11.687Z,44.60
2023-04-11T15:44:40.174Z,44.70
2023-04-11T15:47:07.497Z,44.20
2023-04-11T15:49:34.772Z,44.60
2023-04-11T15:52:02.328Z,44.60
2023-04-11T15:54:31.162Z,44.80
2023-04-11T15:56:57.974Z,45.10
2023-04-11T15:59:27.966Z,44.70
2023-04-11T16:01:59.034Z,45.20
2023-04-11T16:04:27.256Z,45.50
2023-04-11T16:06:54.379Z,45.40
2023-04-11T16:09:21.626Z,45.80
2023-04-11T16:11:48.538Z,45.90
2023-04-11T16:14:15.657Z,46.20
2023-04-11T16:16:46.489Z,46.00
2023-04-11T16:19:17.468Z,46.00
2023-04-11T16:21:44.543Z,46.00
2023-04-11T16:24:11.627Z,46.00
2023-04-11T16:26:40.072Z,46.10
2023-04-11T16:29:06.914Z,46.10
2023-04-11T16:31:34.358Z,46.20
2023-04-11T16:34:01.324Z,46.30
2023-04-11T16:36:29.973Z,46.40
2023-04-11T16:38:59.275Z,46.50
2023-04-11T16:41:26.656Z,46.70
2023-04-11T16:43:54.342Z,46.80
2023-04-11T16:46:21.846Z,46.90
2023-04-11T16:48:48.986Z,47.00
2023-04-11T16:51:18.359Z,47.10
2023-04-11T16:53:50.441Z,47.10
2023-04-11T16:56:20.342Z,47.30
2023-04-11T16:58:50.475Z,47.40
2023-04-11T17:01:17.682Z,47.60
2023-04-11T17:03:44.725Z,47.60
2023-04-11T17:06:12.932Z,48.00
2023-04-11T17:08:41.958Z,48.30
2023-04-11T17:11:11.945Z,48.70
2023-04-11T17:13:39.271Z,48.90
2023-04-11T17:16:13.430Z,49.40
2023-04-11T17:18:41.386Z,49.50
2023-04-11T17:21:08.282Z,49.70
2023-04-11T17:23:43.417Z,49.70
2023-04-11T17:26:12.750Z,50.20
2023-04-11T17:28:39.930Z,50.30
2023-04-11T17:31:13.304Z,50.20
2023-04-11T17:33:40.594Z,50.80
2023-04-11T17:36:08.863Z,50.90
2023-04-11T17:38:37.783Z,51.10
2023-04-11T17:41:13.532Z,51.30
2023-04-11T17:43:42.777Z,51.30
2023-04-11T17:46:09.800Z,50.80
2023-04-11T17:48:37.030Z,51.00
2023-04-11T17:51:05.732Z,51.70
2023-04-11T17:53:32.917Z,51.60
2023-04-11T17:56:04.340Z,51.60
2023-04-11T17:58:32.430Z,52.40
2023-04-11T18:01:01.349Z,52.40
2023-04-11T18:03:28.584Z,52.50
2023-04-11T18:05:56.850Z,53.00
2023-04-11T18:08:39.122Z,52.80
2023-04-11T18:11:13.899Z,52.50
2023-04-11T18:13:43.417Z,53.70
2023-04-11T18:16:11.795Z,53.60
2023-04-11T18:18:39.507Z,53.50
2023-04-11T18:21:07.872Z,54.20
2023-04-11T18:23:35.262Z,53.50
2023-04-11T18:26:04.605Z,54.10
2023-04-11T18:28:31.493Z,54.10
2023-04-11T18:30:58.435Z,53.60
2023-04-11T18:33:27.175Z,53.80
2023-04-11T18:35:54.233Z,54.20
2023-04-11T18:38:21.372Z,54.40
2023-04-11T18:40:48.803Z,54.80
2023-04-11T18:43:16.950Z,55.30
2023-04-11T18:45:45.051Z,55.30
2023-04-11T18:48:12.547Z,55.40
2023-04-11T18:50:42.896Z,54.90
2023-04-11T18:53:13.516Z,55.50
2023-04-11T18:55:43.828Z,55.80
2023-04-11T18:58:16.400Z,55.20
2023-04-11T19:00:47.256Z,55.40
2023-04-11T19:03:15.006Z,56.90
2023-04-11T19:05:44.660Z,56.70
2023-04-11T19:08:12.477Z,56.10
2023-04-11T19:10:39.445Z,56.40
2023-04-11T19:13:06.506Z,56.80
2023-04-11T19:15:33.517Z,56.60
2023-04-11T19:18:01.745Z,56.50
2023-04-11T19:20:30.419Z,57.60
2023-04-11T19:23:01.034Z,56.70
2023-04-11T19:25:28.473Z,57.40
2023-04-11T19:27:55.472Z,57.70
2023-04-11T19:30:22.287Z,57.70
2023-04-11T19:32:50.653Z,57.60
2023-04-11T19:35:21.188Z,58.50
2023-04-11T19:37:48.189Z,57.80
2023-04-11T19:40:21.008Z,58.90
2023-04-11T19:42:48.225Z,58.50
2023-04-11T19:45:18.263Z,58.10
2023-04-11T19:47:45.236Z,58.80
2023-04-11T19:50:15.659Z,59.30
2023-04-11T19:52:43.690Z,59.20
2023-04-11T19:55:11.559Z,59.20
2023-04-11T19:57:41.077Z,59.10
2023-04-11T20:00:14.614Z,59.10
2023-04-11T20:02:44.796Z,59.80
2023-04-11T20:05:12.018Z,60.40
2023-04-11T20:07:39.193Z,59.90
2023-04-11T20:10:10.852Z,60.00
2023-04-11T20:12:39.080Z,60.00
2023-04-11T20:15:09.532Z,59.80
2023-04-11T20:17:36.481Z,60.70
2023-04-11T20:20:11.808Z,61.00
2023-04-11T20:22:41.221Z,60.70
2023-04-11T20:25:11.261Z,61.50
2023-04-11T20:27:43.097Z,60.90
2023-04-11T20:30:11.047Z,61.80
2023-04-11T20:32:40.512Z,62.10
2023-04-11T20:35:16.706Z,61.70
2023-04-11T20:37:43.738Z,63.00
2023-04-11T20:40:13.312Z,63.00
2023-04-11T20:42:42.877Z,63.90
2023-04-11T20:45:11.712Z,63.80
2023-04-11T20:47:39.452Z,64.20
2023-04-11T20:50:09.462Z,64.60
2023-04-11T20:52:37.476Z,65.30
2023-04-11T20:55:05.379Z,64.90
2023-04-11T20:57:33.812Z,65.00
2023-04-11T21:00:07.039Z,65.20
2023-04-11T21:02:35.158Z,65.20
2023-04-11T21:05:02.104Z,65.30
2023-04-11T21:07:29.396Z,65.00
2023-04-11T21:09:56.328Z,65.30
2023-04-11T21:12:26.061Z,65.30
2023-04-11T21:14:53.697Z,65.50
2023-04-11T21:17:21.897Z,66.20
2023-04-11T21:19:48.788Z,65.80
2023-04-11T21:22:15.861Z,65.70
2023-04-11T21:24:42.837Z,66.00
2023-04-11T21:27:09.760Z,66.10
2023-04-11T21:29:36.749Z,66.10
2023-04-11T21:32:03.546Z,66.30
2023-04-11T21:34:32.343Z,66.80
2023-04-11T21:37:01.724Z,66.70
2023-04-11T21:39:28.626Z,66.70
2023-04-11T21:41:56.356Z,66.70
2023-04-11T21:44:24.713Z,66.80
2023-04-11T21:46:51.904Z,67.30
2023-04-11T21:49:19.464Z,67.30
2023-04-11T21:51:48.439Z,67.50
2023-04-11T21:54:15.939Z,67.00
2023-04-11T21:56:44.572Z,68.00
2023-04-11T21:59:11.485Z,68.00
2023-04-11T22:01:38.757Z,68.30
2023-04-11T22:04:05.820Z,69.30
2023-04-11T22:06:32.899Z,69.60
2023-04-11T22:09:01.503Z,70.00
2023-04-11T22:11:29.582Z,70.40
2023-04-11T22:14:03.259Z,71.50
2023-04-11T22:16:31.742Z,71.10
2023-04-11T22:18:59.002Z,71.40
2023-04-11T22:21:26.897Z,71.90
2023-04-11T22:23:56.482Z,72.00
2023-04-11T22:26:34.475Z,72.20
2023-04-11T22:29:05.482Z,71.90
2023-04-11T22:31:38.694Z,71.80
2023-04-11T22:34:08.431Z,72.60
2023-04-11T22:36:35.844Z,72.70
2023-04-11T22:39:04.557Z,72.80
2023-04-11T22:41:33.925Z,72.90
2023-04-11T22:44:01.101Z,73.30
2023-04-11T22:46:31.092Z,74.10
2023-04-11T22:48:58.513Z,74.00
2023-04-11T22:51:30.105Z,74.10
2023-04-11T22:53:57.461Z,74.50
2023-04-11T22:56:24.522Z,75.00
2023-04-11T22:58:53.472Z,74.60
2023-04-11T23:01:20.817Z,74.80
2023-04-11T23:03:47.976Z,75.70
2023-04-11T23:06:14.888Z,75.40
2023-04-11T23:08:42.147Z,75.40
2023-04-11T23:11:09.195Z,75.50
2023-04-11T23:13:36.130Z,75.40
2023-04-11T23:16:09.058Z,75.80
2023-04-11T23:18:36.263Z,76.40
2023-04-11T23:21:06.904Z,76.50
2023-04-11T23:23:33.844Z,76.80
2023-04-11T23:26:01.294Z,76.80
2023-04-11T23:28:30.023Z,77.00
2023-04-11T23:30:57.058Z,77.40
2023-04-11T23:33:26.659Z,77.60
2023-04-11T23:35:54.327Z,77.70
2023-04-11T23:38:22.443Z,77.90
2023-04-11T23:40:49.442Z,78.20
2023-04-11T23:43:18.056Z,78.70
2023-04-11T23:45:44.996Z,78.70
2023-04-11T23:48:11.893Z,78.70
2023-04-11T23:50:40.888Z,79.20
2023-04-11T23:53:08.347Z,79.10
2023-04-11T23:55:35.317Z,79.50
2023-04-11T23:58:02.187Z,79.30
