createdAt,value
2023-05-22T00:01:06.641Z,71.41
2023-05-22T00:03:33.638Z,71.16
2023-05-22T00:06:00.307Z,71.75
2023-05-22T00:08:29.858Z,71.99
2023-05-22T00:10:56.649Z,72.13
2023-05-22T00:13:23.174Z,71.77
2023-05-22T00:15:49.847Z,72.22
2023-05-22T00:18:16.465Z,73.04
2023-05-22T00:20:43.008Z,73.07
2023-05-22T00:23:10.442Z,72.90
2023-05-22T00:25:37.620Z,73.24
2023-05-22T00:28:04.710Z,73.12
2023-05-22T00:30:31.792Z,73.39
2023-05-22T00:32:58.409Z,73.38
2023-05-22T00:35:25.292Z,73.65
2023-05-22T00:37:51.825Z,73.49
2023-05-22T00:40:18.657Z,73.63
2023-05-22T00:42:45.317Z,73.42
2023-05-22T00:45:13.171Z,72.90
2023-05-22T00:47:40.069Z,72.90
2023-05-22T00:50:07.798Z,73.11
2023-05-22T00:52:41.125Z,72.92
2023-05-22T00:55:08.844Z,73.58
2023-05-22T00:57:37.071Z,73.62
2023-05-22T01:00:06.130Z,74.30
2023-05-22T01:02:33.017Z,74.22
2023-05-22T01:04:59.694Z,73.79
2023-05-22T01:07:26.293Z,73.80
2023-05-22T01:09:52.773Z,73.74
2023-05-22T01:12:30.933Z,74.22
2023-05-22T01:15:29.299Z,74.79
2023-05-22T01:18:11.051Z,74.73
2023-05-22T01:20:48.884Z,74.41
2023-05-22T01:23:46.473Z,74.70
2023-05-22T01:26:28.743Z,74.36
2023-05-22T01:29:11.953Z,74.31
2023-05-22T01:31:40.886Z,74.45
2023-05-22T01:34:10.889Z,74.21
2023-05-22T01:36:41.471Z,74.48
2023-05-22T01:39:09.009Z,74.58
2023-05-22T01:41:36.227Z,74.61
2023-05-22T01:44:03.676Z,74.73
2023-05-22T01:46:31.054Z,74.91
2023-05-22T01:48:58.458Z,74.90
2023-05-22T01:51:53.806Z,74.88
2023-05-22T01:54:37.096Z,74.90
2023-05-22T01:57:18.794Z,74.56
2023-05-22T02:00:04.812Z,74.70
2023-05-22T02:02:58.371Z,74.77
2023-05-22T02:05:29.326Z,75.15
2023-05-22T02:08:00.870Z,75.02
2023-05-22T02:10:29.070Z,74.46
2023-05-22T02:12:56.018Z,74.77
2023-05-22T02:15:23.251Z,75.11
2023-05-22T02:17:50.031Z,75.00
2023-05-22T02:20:16.701Z,74.99
2023-05-22T02:22:47.467Z,75.56
2023-05-22T02:25:15.188Z,75.47
2023-05-22T02:27:42.961Z,74.95
2023-05-22T02:30:10.889Z,75.88
2023-05-22T02:32:39.868Z,75.34
2023-05-22T02:35:07.763Z,75.96
2023-05-22T02:37:34.537Z,76.00
2023-05-22T02:40:01.048Z,75.91
2023-05-22T02:42:29.914Z,75.95
2023-05-22T02:44:56.597Z,76.26
2023-05-22T02:47:23.104Z,76.93
2023-05-22T02:49:50.806Z,77.25
2023-05-22T02:52:17.498Z,77.32
2023-05-22T02:54:44.395Z,77.23
2023-05-22T02:57:10.893Z,76.83
2023-05-22T02:59:37.421Z,77.36
2023-05-22T03:02:04.081Z,77.41
2023-05-22T03:04:30.594Z,76.94
2023-05-22T03:06:57.120Z,77.15
2023-05-22T03:09:23.672Z,77.48
2023-05-22T03:11:50.630Z,77.44
2023-05-22T03:14:17.604Z,77.17
2023-05-22T03:16:44.803Z,77.72
2023-05-22T03:19:12.940Z,77.63
2023-05-22T03:21:39.692Z,77.93
2023-05-22T03:24:07.504Z,77.83
2023-05-22T03:26:34.300Z,78.02
2023-05-22T03:29:03.406Z,78.05
2023-05-22T03:31:31.513Z,78.27
2023-05-22T03:34:18.223Z,78.48
2023-05-22T03:36:47.318Z,78.43
2023-05-22T03:39:16.148Z,79.03
2023-05-22T03:41:51.846Z,78.72
2023-05-22T03:44:18.878Z,79.56
2023-05-22T03:46:46.151Z,79.85
2023-05-22T03:49:12.612Z,79.65
2023-05-22T03:51:39.367Z,79.75
2023-05-22T03:54:05.869Z,79.61
2023-05-22T03:56:32.327Z,79.48
2023-05-22T03:58:58.836Z,79.15
2023-05-22T04:01:25.402Z,79.29
2023-05-22T04:03:51.872Z,78.98
2023-05-22T04:06:21.639Z,78.98
2023-05-22T04:08:48.860Z,78.00
2023-05-22T04:11:18.683Z,77.30
2023-05-22T04:13:45.530Z,77.65
2023-05-22T04:16:12.073Z,77.51
2023-05-22T04:18:38.545Z,77.49
2023-05-22T04:21:08.117Z,76.37
2023-05-22T04:23:34.672Z,76.69
2023-05-22T04:26:04.236Z,75.77
2023-05-22T04:28:30.660Z,75.51
2023-05-22T04:31:00.053Z,75.04
2023-05-22T04:33:30.291Z,75.37
2023-05-22T04:35:57.213Z,75.01
2023-05-22T04:38:26.391Z,73.78
2023-05-22T04:40:52.956Z,74.21
2023-05-22T04:43:19.441Z,73.62
2023-05-22T04:45:46.445Z,72.98
2023-05-22T04:48:13.654Z,72.74
2023-05-22T04:50:40.218Z,72.94
2023-05-22T04:53:07.009Z,71.41
2023-05-22T04:55:36.946Z,71.86
2023-05-22T04:58:03.664Z,71.47
2023-05-22T05:00:30.098Z,70.65
2023-05-22T05:02:57.585Z,70.33
2023-05-22T05:05:24.797Z,70.47
2023-05-22T05:07:51.836Z,70.15
2023-05-22T05:10:18.970Z,69.66
2023-05-22T05:12:45.773Z,69.09
2023-05-22T05:15:12.618Z,69.46
2023-05-22T05:17:39.476Z,69.58
2023-05-22T05:20:07.874Z,69.04
2023-05-22T05:22:34.649Z,69.37
2023-05-22T05:25:03.690Z,69.06
2023-05-22T05:27:30.460Z,67.76
2023-05-22T05:29:57.075Z,67.96
2023-05-22T05:32:28.971Z,67.98
2023-05-22T05:35:21.779Z,67.68
2023-05-22T05:37:51.687Z,66.78
2023-05-22T05:40:18.327Z,67.60
2023-05-22T05:42:51.562Z,66.52
2023-05-22T05:45:22.731Z,66.39
2023-05-22T05:47:51.962Z,65.91
2023-05-22T05:50:18.686Z,66.22
2023-05-22T05:52:45.595Z,65.64
2023-05-22T05:55:15.834Z,64.97
2023-05-22T05:57:42.440Z,64.53
2023-05-22T06:00:14.418Z,64.18
2023-05-22T06:02:41.787Z,63.70
2023-05-22T06:05:20.022Z,63.26
2023-05-22T06:07:50.461Z,63.92
2023-05-22T06:10:18.278Z,63.67
2023-05-22T06:13:05.240Z,63.11
2023-05-22T06:15:31.922Z,62.68
2023-05-22T06:17:58.862Z,62.98
2023-05-22T06:20:25.618Z,62.70
2023-05-22T06:22:52.067Z,61.87
2023-05-22T06:25:19.049Z,61.37
2023-05-22T06:27:47.360Z,62.16
2023-05-22T06:30:25.270Z,61.26
2023-05-22T06:32:55.700Z,61.15
2023-05-22T06:35:22.505Z,61.06
2023-05-22T06:37:49.396Z,60.43
2023-05-22T06:40:16.440Z,59.81
2023-05-22T06:42:48.735Z,59.66
2023-05-22T06:45:40.542Z,60.37
2023-05-22T06:48:19.082Z,60.49
2023-05-22T06:50:58.121Z,60.06
2023-05-22T06:53:25.961Z,59.85
2023-05-22T06:55:52.727Z,59.33
2023-05-22T06:58:28.645Z,58.96
2023-05-22T07:00:55.807Z,58.39
2023-05-22T07:03:30.566Z,57.59
2023-05-22T07:06:18.143Z,57.41
2023-05-22T07:08:44.971Z,57.69
2023-05-22T07:11:11.432Z,58.40
2023-05-22T07:13:37.902Z,58.60
2023-05-22T07:16:04.679Z,58.56
2023-05-22T07:18:31.396Z,57.04
2023-05-22T07:20:58.754Z,57.52
2023-05-22T07:23:26.353Z,56.50
2023-05-22T07:25:53.070Z,55.65
2023-05-22T07:28:22.454Z,56.32
2023-05-22T07:31:00.367Z,55.73
2023-05-22T07:33:27.254Z,55.84
2023-05-22T07:35:54.936Z,55.12
2023-05-22T07:38:22.449Z,54.10
2023-05-22T07:40:56.766Z,54.04
2023-05-22T07:43:25.109Z,52.78
2023-05-22T07:45:54.153Z,52.75
2023-05-22T07:48:25.030Z,52.45
2023-05-22T07:50:51.670Z,51.73
2023-05-22T07:53:18.115Z,51.19
2023-05-22T07:55:48.996Z,51.27
2023-05-22T07:58:15.594Z,51.82
2023-05-22T08:00:43.833Z,51.26
2023-05-22T08:03:10.948Z,50.78
2023-05-22T08:05:37.724Z,50.99
2023-05-22T08:08:04.734Z,51.08
2023-05-22T08:10:46.450Z,50.96
2023-05-22T08:13:15.586Z,50.30
2023-05-22T08:15:42.305Z,51.08
2023-05-22T08:18:08.855Z,50.67
2023-05-22T08:20:35.857Z,50.86
2023-05-22T08:23:02.311Z,50.57
2023-05-22T08:25:28.782Z,50.08
2023-05-22T08:27:55.291Z,49.93
2023-05-22T08:30:21.783Z,50.05
2023-05-22T08:32:48.343Z,50.80
2023-05-22T08:35:14.882Z,50.07
2023-05-22T08:37:41.520Z,49.72
2023-05-22T08:40:11.716Z,49.31
2023-05-22T08:42:38.607Z,49.11
2023-05-22T08:45:07.002Z,48.75
2023-05-22T08:47:36.769Z,48.95
2023-05-22T08:50:03.737Z,48.41
2023-05-22T08:52:35.028Z,49.18
2023-05-22T08:55:04.951Z,48.99
2023-05-22T08:57:32.818Z,49.35
2023-05-22T08:59:59.370Z,48.62
2023-05-22T09:02:26.951Z,49.22
2023-05-22T09:04:53.527Z,48.16
2023-05-22T09:07:22.013Z,47.83
2023-05-22T09:09:49.374Z,47.67
2023-05-22T09:12:16.322Z,47.03
2023-05-22T09:14:43.742Z,47.17
2023-05-22T09:17:11.901Z,46.95
2023-05-22T09:19:39.044Z,46.48
2023-05-22T09:22:06.377Z,46.17
2023-05-22T09:24:43.136Z,45.57
2023-05-22T09:27:11.063Z,44.60
2023-05-22T09:29:55.053Z,45.40
2023-05-22T09:32:21.856Z,44.58
2023-05-22T09:34:48.705Z,44.53
2023-05-22T09:37:16.744Z,45.25
2023-05-22T09:39:44.994Z,44.98
2023-05-22T09:42:14.926Z,45.93
2023-05-22T09:44:44.068Z,45.34
2023-05-22T09:47:11.234Z,44.88
2023-05-22T09:49:45.049Z,44.83
2023-05-22T09:52:15.146Z,44.87
2023-05-22T09:54:55.138Z,44.49
2023-05-22T09:57:24.222Z,44.34
2023-05-22T09:59:54.471Z,44.39
2023-05-22T10:02:25.708Z,45.05
2023-05-22T10:04:53.400Z,43.08
2023-05-22T10:07:27.264Z,44.05
2023-05-22T10:10:04.321Z,43.44
2023-05-22T10:12:33.761Z,42.91
2023-05-22T10:15:02.700Z,43.30
2023-05-22T10:17:29.636Z,43.53
2023-05-22T10:19:57.574Z,42.86
2023-05-22T10:22:26.659Z,41.91
2023-05-22T10:24:54.853Z,42.27
2023-05-22T10:27:21.755Z,42.27
2023-05-22T10:30:15.251Z,41.50
2023-05-22T10:33:03.140Z,41.19
2023-05-22T10:35:40.930Z,40.98
2023-05-22T10:38:34.554Z,40.55
2023-05-22T10:41:03.771Z,40.23
2023-05-22T10:43:33.546Z,40.26
2023-05-22T10:46:04.557Z,40.61
2023-05-22T10:48:40.527Z,40.78
2023-05-22T10:51:08.724Z,40.68
2023-05-22T10:53:36.241Z,40.28
2023-05-22T10:56:11.355Z,39.64
2023-05-22T10:58:38.838Z,40.03
2023-05-22T11:01:15.610Z,40.65
2023-05-22T11:03:54.602Z,40.13
2023-05-22T11:06:32.999Z,40.09
2023-05-22T11:08:59.762Z,40.13
2023-05-22T11:11:27.211Z,39.36
2023-05-22T11:14:03.262Z,40.19
2023-05-22T11:16:33.642Z,40.51
2023-05-22T11:19:21.150Z,40.45
2023-05-22T11:21:49.750Z,40.55
2023-05-22T11:24:17.882Z,39.83
2023-05-22T11:26:45.090Z,39.25
2023-05-22T11:29:11.686Z,39.15
2023-05-22T11:31:38.936Z,39.57
2023-05-22T11:34:05.540Z,39.38
2023-05-22T11:36:32.287Z,40.04
2023-05-22T11:39:00.104Z,39.74
2023-05-22T11:41:34.181Z,39.46
2023-05-22T11:44:01.518Z,38.86
2023-05-22T11:46:30.132Z,38.77
2023-05-22T11:48:56.979Z,39.35
2023-05-22T11:51:23.570Z,39.80
2023-05-22T11:53:50.475Z,39.71
2023-05-22T11:56:23.873Z,38.79
2023-05-22T11:58:51.726Z,39.78
2023-05-22T12:01:18.204Z,39.67
2023-05-22T12:03:45.325Z,40.17
2023-05-22T12:06:12.317Z,41.79
2023-05-22T12:08:40.591Z,42.50
2023-05-22T12:11:07.370Z,43.27
2023-05-22T12:13:33.957Z,44.35
2023-05-22T12:16:00.942Z,44.23
2023-05-22T12:18:35.334Z,44.37
2023-05-22T12:21:01.951Z,45.29
2023-05-22T12:23:28.715Z,45.50
2023-05-22T12:26:02.874Z,46.20
2023-05-22T12:28:33.346Z,46.41
2023-05-22T12:31:00.435Z,47.11
2023-05-22T12:33:31.532Z,46.03
2023-05-22T12:35:58.893Z,46.29
2023-05-22T12:38:27.242Z,44.96
2023-05-22T12:40:55.673Z,44.66
2023-05-22T12:43:26.353Z,44.58
2023-05-22T12:45:53.058Z,44.86
2023-05-22T12:48:19.882Z,45.46
2023-05-22T12:50:46.833Z,45.97
2023-05-22T12:53:13.551Z,44.92
2023-05-22T12:55:40.528Z,44.80
2023-05-22T12:58:07.273Z,44.49
2023-05-22T13:00:34.904Z,44.58
2023-05-22T13:03:01.962Z,44.23
2023-05-22T13:05:28.614Z,44.46
2023-05-22T13:07:55.122Z,44.78
2023-05-22T13:10:21.768Z,44.69
2023-05-22T13:12:51.061Z,45.03
2023-05-22T13:15:18.549Z,44.44
2023-05-22T13:17:46.199Z,44.95
2023-05-22T13:20:13.477Z,44.66
2023-05-22T13:22:41.199Z,43.47
2023-05-22T13:25:08.043Z,41.94
2023-05-22T13:27:34.472Z,41.72
2023-05-22T13:30:00.942Z,40.43
2023-05-22T13:32:27.421Z,39.65
2023-05-22T13:34:53.920Z,38.48
2023-05-22T13:37:20.890Z,38.68
2023-05-22T13:39:47.386Z,38.31
2023-05-22T13:42:13.935Z,38.54
2023-05-22T13:44:40.531Z,39.45
2023-05-22T13:47:07.059Z,38.88
2023-05-22T13:49:33.775Z,38.36
2023-05-22T13:52:00.367Z,39.20
2023-05-22T13:54:27.965Z,38.57
2023-05-22T13:56:54.606Z,39.72
2023-05-22T13:59:21.151Z,39.01
2023-05-22T14:01:47.666Z,39.19
2023-05-22T14:04:14.123Z,39.05
2023-05-22T14:06:40.610Z,38.93
2023-05-22T14:09:09.287Z,38.83
2023-05-22T14:11:35.837Z,38.69
2023-05-22T14:14:02.338Z,37.73
2023-05-22T14:16:28.772Z,37.70
2023-05-22T14:18:55.429Z,38.38
2023-05-22T14:21:22.092Z,38.25
2023-05-22T14:23:48.501Z,38.60
2023-05-22T14:26:15.214Z,38.74
2023-05-22T14:28:42.149Z,39.81
2023-05-22T14:31:08.676Z,40.55
2023-05-22T14:33:35.799Z,41.80
2023-05-22T14:36:02.401Z,42.58
2023-05-22T14:38:34.849Z,42.62
2023-05-22T14:41:02.093Z,42.98
2023-05-22T14:43:28.630Z,43.34
2023-05-22T14:45:56.359Z,44.16
2023-05-22T14:48:26.279Z,44.80
2023-05-22T14:50:53.801Z,44.81
2023-05-22T14:53:20.951Z,45.50
2023-05-22T14:55:47.612Z,45.96
2023-05-22T14:58:14.386Z,46.88
2023-05-22T15:00:42.664Z,46.77
2023-05-22T15:03:09.167Z,47.33
2023-05-22T15:05:36.014Z,48.00
2023-05-22T15:08:02.698Z,48.25
2023-05-22T15:10:29.283Z,48.98
2023-05-22T15:12:55.821Z,49.49
2023-05-22T15:15:22.483Z,49.75
2023-05-22T15:17:49.005Z,49.94
2023-05-22T15:20:15.540Z,50.53
2023-05-22T15:22:42.030Z,50.48
2023-05-22T15:25:16.830Z,51.53
2023-05-22T15:27:43.640Z,52.82
2023-05-22T15:30:11.336Z,54.60
2023-05-22T15:32:38.513Z,57.03
2023-05-22T15:35:06.592Z,59.21
2023-05-22T15:37:36.542Z,60.96
2023-05-22T15:40:04.309Z,61.95
2023-05-22T15:42:31.008Z,64.41
2023-05-22T15:44:59.345Z,65.54
2023-05-22T15:47:25.907Z,67.69
2023-05-22T15:49:52.714Z,70.27
2023-05-22T15:52:19.433Z,72.86
2023-05-22T15:54:46.302Z,75.18
2023-05-22T15:57:12.731Z,75.11
2023-05-22T15:59:39.194Z,76.91
2023-05-22T16:02:05.636Z,78.96
2023-05-22T16:04:32.790Z,78.26
2023-05-22T16:06:59.240Z,77.76
2023-05-22T16:09:25.659Z,78.77
2023-05-22T16:11:52.218Z,77.92
2023-05-22T16:14:18.662Z,78.75
2023-05-22T16:16:45.405Z,79.90
2023-05-22T16:19:11.998Z,82.23
2023-05-22T16:21:38.743Z,81.63
2023-05-22T16:24:06.848Z,81.31
2023-05-22T16:26:33.504Z,81.56
2023-05-22T16:29:00.005Z,79.76
2023-05-22T16:31:26.504Z,79.82
2023-05-22T16:33:53.211Z,80.68
2023-05-22T16:36:19.893Z,80.76
2023-05-22T16:38:46.753Z,79.61
2023-05-22T16:41:13.367Z,81.62
2023-05-22T16:43:39.836Z,81.14
2023-05-22T16:46:06.294Z,80.44
2023-05-22T16:48:32.753Z,81.72
2023-05-22T16:50:59.169Z,82.55
2023-05-22T16:53:25.588Z,82.59
2023-05-22T16:55:52.269Z,83.41
2023-05-22T16:58:19.038Z,83.26
2023-05-22T17:00:45.895Z,83.08
2023-05-22T17:03:13.000Z,82.46
2023-05-22T17:05:40.259Z,82.88
2023-05-22T17:08:06.997Z,81.08
2023-05-22T17:10:33.486Z,80.04
2023-05-22T17:12:59.932Z,79.44
2023-05-22T17:15:26.516Z,79.02
2023-05-22T17:17:53.282Z,78.80
2023-05-22T17:20:23.114Z,79.30
2023-05-22T17:22:49.987Z,79.07
2023-05-22T17:25:16.655Z,78.53
2023-05-22T17:27:43.178Z,78.86
2023-05-22T17:30:10.197Z,79.55
2023-05-22T17:32:37.879Z,80.28
2023-05-22T17:35:06.351Z,80.38
2023-05-22T17:37:32.872Z,80.29
2023-05-22T17:39:59.352Z,80.78
2023-05-22T17:42:25.905Z,80.86
2023-05-22T17:44:52.461Z,82.09
2023-05-22T17:47:18.914Z,82.76
2023-05-22T17:49:45.876Z,83.67
2023-05-22T17:52:13.319Z,84.95
2023-05-22T17:54:39.863Z,84.79
2023-05-22T17:57:06.329Z,85.07
2023-05-22T17:59:32.836Z,84.45
2023-05-22T18:01:59.464Z,83.47
2023-05-22T18:04:26.217Z,84.13
2023-05-22T18:06:52.754Z,83.64
2023-05-22T18:09:19.331Z,83.34
2023-05-22T18:11:46.157Z,83.30
2023-05-22T18:14:12.672Z,81.99
2023-05-22T18:16:39.237Z,82.51
2023-05-22T18:19:05.774Z,81.97
2023-05-22T18:21:32.355Z,82.15
2023-05-22T18:23:58.961Z,82.90
2023-05-22T18:26:26.621Z,82.98
2023-05-22T18:28:53.361Z,83.20
2023-05-22T18:31:20.049Z,84.21
2023-05-22T18:33:46.763Z,85.23
2023-05-22T18:36:13.812Z,85.84
2023-05-22T18:38:40.410Z,86.51
2023-05-22T18:41:07.325Z,87.04
2023-05-22T18:43:33.776Z,87.46
2023-05-22T18:46:00.251Z,88.38
2023-05-22T18:48:28.104Z,88.75
2023-05-22T18:50:57.425Z,88.86
2023-05-22T18:53:25.133Z,88.86
2023-05-22T18:55:52.322Z,89.09
2023-05-22T18:58:18.777Z,90.75
2023-05-22T19:00:45.640Z,91.29
2023-05-22T19:03:12.367Z,92.43
2023-05-22T19:05:38.921Z,92.41
2023-05-22T19:08:06.036Z,93.71
2023-05-22T19:10:33.017Z,94.39
2023-05-22T19:12:59.532Z,94.94
2023-05-22T19:15:26.085Z,95.78
2023-05-22T19:17:52.696Z,97.32
2023-05-22T19:20:19.256Z,97.05
2023-05-22T19:22:45.979Z,97.27
2023-05-22T19:25:12.423Z,98.36
2023-05-22T19:27:39.478Z,98.59
2023-05-22T19:30:06.737Z,100.00
2023-05-22T19:32:33.258Z,100.00
2023-05-22T19:34:59.782Z,100.00
2023-05-22T19:37:26.295Z,100.00
2023-05-22T19:39:54.048Z,100.00
2023-05-22T19:42:20.590Z,100.00
2023-05-22T19:44:47.280Z,100.00
2023-05-22T19:47:13.898Z,100.00
2023-05-22T19:49:40.500Z,100.00
2023-05-22T19:52:06.975Z,100.00
2023-05-22T19:54:35.540Z,100.00
2023-05-22T19:57:03.010Z,100.00
2023-05-22T19:59:29.463Z,100.00
2023-05-22T20:01:56.129Z,100.00
2023-05-22T20:04:23.230Z,100.00
2023-05-22T20:06:51.043Z,100.00
2023-05-22T20:09:17.566Z,100.00
2023-05-22T20:11:44.221Z,100.00
2023-05-22T20:14:12.641Z,100.00
2023-05-22T20:16:39.197Z,100.00
2023-05-22T20:19:05.729Z,100.00
2023-05-22T20:21:32.211Z,100.00
2023-05-22T20:23:59.096Z,100.00
2023-05-22T20:26:26.001Z,100.00
2023-05-22T20:28:52.525Z,100.00
2023-05-22T20:31:19.016Z,100.00
2023-05-22T20:33:45.688Z,100.00
2023-05-22T20:36:14.844Z,100.00
2023-05-22T20:38:43.000Z,100.00
2023-05-22T20:41:12.748Z,100.00
2023-05-22T20:43:42.603Z,100.00
2023-05-22T20:46:10.117Z,100.00
2023-05-22T20:48:36.587Z,100.00
2023-05-22T20:51:03.170Z,100.00
2023-05-22T20:53:29.648Z,100.00
2023-05-22T20:55:57.474Z,100.00
2023-05-22T20:58:24.029Z,100.00
2023-05-22T21:00:50.725Z,100.00
2023-05-22T21:03:17.658Z,100.00
2023-05-22T21:05:44.352Z,100.00
2023-05-22T21:08:10.893Z,100.00
2023-05-22T21:10:37.365Z,100.00
2023-05-22T21:13:03.897Z,100.00
2023-05-22T21:15:30.511Z,100.00
2023-05-22T21:17:56.982Z,100.00
2023-05-22T21:20:23.620Z,100.00
2023-05-22T21:22:50.280Z,100.00
2023-05-22T21:25:16.824Z,100.00
2023-05-22T21:27:43.264Z,100.00
2023-05-22T21:30:12.253Z,100.00
2023-05-22T21:32:38.716Z,100.00
2023-05-22T21:35:05.993Z,100.00
2023-05-22T21:37:32.510Z,100.00
2023-05-22T21:39:58.931Z,100.00
2023-05-22T21:42:26.204Z,100.00
2023-05-22T21:44:52.963Z,100.00
2023-05-22T21:47:19.394Z,100.00
2023-05-22T21:49:46.084Z,100.00
2023-05-22T21:52:12.745Z,100.00
2023-05-22T21:54:39.551Z,100.00
2023-05-22T21:57:06.428Z,100.00
2023-05-22T21:59:33.040Z,100.00
2023-05-22T22:02:24.671Z,100.00
2023-05-22T22:04:51.697Z,100.00
2023-05-22T22:07:18.136Z,100.00
2023-05-22T22:09:44.673Z,100.00
2023-05-22T22:12:11.571Z,100.00
2023-05-22T22:14:38.058Z,100.00
2023-05-22T22:17:05.749Z,100.00
2023-05-22T22:19:34.244Z,100.00
2023-05-22T22:22:01.374Z,100.00
2023-05-22T22:24:28.201Z,100.00
2023-05-22T22:26:54.890Z,100.00
2023-05-22T22:29:21.619Z,100.00
2023-05-22T22:31:48.312Z,100.00
2023-05-22T22:34:14.794Z,100.00
2023-05-22T22:36:41.248Z,100.00
2023-05-22T22:39:07.695Z,100.00
2023-05-22T22:41:34.158Z,100.00
2023-05-22T22:44:00.601Z,100.00
2023-05-22T22:46:27.257Z,100.00
2023-05-22T22:48:55.339Z,100.00
2023-05-22T22:51:21.993Z,100.00
2023-05-22T22:53:48.690Z,100.00
2023-05-22T22:56:15.170Z,100.00
2023-05-22T22:58:41.633Z,100.00
2023-05-22T23:01:08.249Z,100.00
2023-05-22T23:03:34.773Z,100.00
2023-05-22T23:06:01.945Z,100.00
2023-05-22T23:08:28.353Z,100.00
2023-05-22T23:10:54.790Z,100.00
2023-05-22T23:13:21.516Z,100.00
2023-05-22T23:15:48.365Z,100.00
2023-05-22T23:18:15.160Z,100.00
2023-05-22T23:20:41.664Z,100.00
2023-05-22T23:23:08.325Z,100.00
2023-05-22T23:25:34.830Z,100.00
2023-05-22T23:28:01.282Z,100.00
2023-05-22T23:30:27.923Z,100.00
2023-05-22T23:32:54.443Z,100.00
2023-05-22T23:35:21.447Z,100.00
2023-05-22T23:37:47.897Z,100.00
2023-05-22T23:40:14.403Z,100.00
2023-05-22T23:42:41.223Z,100.00
2023-05-22T23:45:08.087Z,100.00
2023-05-22T23:47:35.251Z,100.00
2023-05-22T23:50:01.803Z,100.00
2023-05-22T23:52:28.313Z,100.00
2023-05-22T23:54:54.747Z,100.00
2023-05-22T23:57:21.677Z,100.00
2023-05-22T23:59:48.433Z,100.00
