createdAt,value
2023-05-09T00:01:11.000Z,16.4
2023-05-09T00:02:27.000Z,16.4
2023-05-09T00:03:43.000Z,16.4
2023-05-09T00:05:00.000Z,16.3
2023-05-09T00:06:16.000Z,16.3
2023-05-09T00:07:32.000Z,16.2
2023-05-09T00:08:48.000Z,16.1
2023-05-09T00:10:03.000Z,16.1
2023-05-09T00:11:20.000Z,16
2023-05-09T00:12:36.000Z,16
2023-05-09T00:13:52.000Z,16
2023-05-09T00:15:08.000Z,16
2023-05-09T00:16:24.000Z,15.9
2023-05-09T00:17:41.000Z,15.9
2023-05-09T00:18:57.000Z,15.9
2023-05-09T00:20:13.000Z,15.9
2023-05-09T00:21:29.580Z,15.9
2023-05-09T00:22:45.000Z,16
2023-05-09T00:24:02.000Z,16
2023-05-09T00:25:18.000Z,16
2023-05-09T00:26:33.000Z,16
2023-05-09T00:27:49.000Z,16
2023-05-09T00:29:05.000Z,16
2023-05-09T00:30:22.000Z,16.1
2023-05-09T00:31:38.000Z,16.1
2023-05-09T00:32:54.000Z,16.1
2023-05-09T00:34:10.000Z,16.1
2023-05-09T00:35:26.000Z,16.1
2023-05-09T00:36:42.000Z,16.2
2023-05-09T00:37:59.000Z,16.2
2023-05-09T00:39:15.000Z,16.2
2023-05-09T00:40:31.000Z,16.1
2023-05-09T00:41:47.000Z,16.1
2023-05-09T00:43:02.000Z,16.1
2023-05-09T00:44:19.000Z,16.1
2023-05-09T00:45:35.000Z,16.1
2023-05-09T00:46:51.000Z,16.1
2023-05-09T00:48:07.000Z,16.1
2023-05-09T00:49:23.000Z,16.1
2023-05-09T00:50:40.000Z,16.1
2023-05-09T00:51:56.000Z,16.1
2023-05-09T00:53:12.000Z,16.1
2023-05-09T00:54:28.000Z,16
2023-05-09T00:55:44.000Z,16
2023-05-09T00:57:01.000Z,16
2023-05-09T00:58:17.000Z,16
2023-05-09T00:59:32.417Z,16
2023-05-09T01:00:48.000Z,16
2023-05-09T01:02:04.000Z,16.1
2023-05-09T01:03:21.000Z,16
2023-05-09T01:04:37.000Z,16
2023-05-09T01:05:53.000Z,16
2023-05-09T01:07:09.000Z,16
2023-05-09T01:08:25.000Z,15.9
2023-05-09T01:09:42.000Z,15.9
2023-05-09T01:10:58.000Z,15.9
2023-05-09T01:12:14.000Z,15.9
2023-05-09T01:13:30.000Z,15.9
2023-05-09T01:14:46.000Z,15.9
2023-05-09T01:16:02.000Z,16
2023-05-09T01:17:18.000Z,16
2023-05-09T01:18:34.000Z,15.9
2023-05-09T01:19:50.000Z,15.9
2023-05-09T01:21:06.000Z,15.9
2023-05-09T01:22:22.000Z,15.9
2023-05-09T01:23:39.000Z,15.9
2023-05-09T01:24:55.000Z,15.9
2023-05-09T01:26:11.000Z,15.9
2023-05-09T01:27:27.000Z,15.8
2023-05-09T01:28:43.000Z,15.8
2023-05-09T01:30:00.000Z,15.7
2023-05-09T01:31:16.000Z,15.7
2023-05-09T01:32:31.000Z,15.7
2023-05-09T01:33:47.000Z,15.7
2023-05-09T01:35:03.000Z,15.7
2023-05-09T01:36:20.000Z,15.7
2023-05-09T01:37:36.248Z,15.7
2023-05-09T01:38:52.000Z,15.7
2023-05-09T01:40:08.000Z,15.7
2023-05-09T01:41:24.000Z,15.7
2023-05-09T01:42:41.000Z,15.7
2023-05-09T01:43:57.000Z,15.7
2023-05-09T01:45:13.000Z,15.7
2023-05-09T01:46:29.000Z,15.7
2023-05-09T01:47:45.000Z,15.7
2023-05-09T01:49:01.000Z,15.7
2023-05-09T01:50:17.000Z,15.7
2023-05-09T01:51:33.000Z,15.7
2023-05-09T01:52:49.000Z,15.7
2023-05-09T01:54:05.000Z,15.7
2023-05-09T01:55:22.000Z,15.7
2023-05-09T01:56:38.000Z,15.7
2023-05-09T01:57:54.000Z,15.6
2023-05-09T01:59:10.000Z,15.6
2023-05-09T02:00:26.000Z,15.5
2023-05-09T02:01:43.000Z,15.5
2023-05-09T02:02:59.000Z,15.5
2023-05-09T02:04:15.000Z,15.5
2023-05-09T02:05:30.000Z,15.4
2023-05-09T02:06:46.000Z,15.4
2023-05-09T02:08:02.000Z,15.4
2023-05-09T02:09:19.000Z,15.4
2023-05-09T02:10:35.000Z,15.4
2023-05-09T02:11:51.000Z,15.4
2023-05-09T02:13:07.000Z,15.4
2023-05-09T02:14:23.000Z,15.4
2023-05-09T02:15:40.087Z,15.4
2023-05-09T02:16:56.000Z,15.4
2023-05-09T02:18:12.000Z,15.4
2023-05-09T02:19:28.000Z,15.3
2023-05-09T02:20:44.000Z,15.3
2023-05-09T02:22:00.000Z,15.3
2023-05-09T02:23:16.000Z,15.3
2023-05-09T02:24:32.000Z,15.4
2023-05-09T02:25:48.000Z,15.4
2023-05-09T02:27:04.000Z,15.3
2023-05-09T02:28:21.029Z,15.3
2023-05-09T02:29:37.000Z,15.3
2023-05-09T02:30:53.000Z,15.3
2023-05-09T02:32:09.000Z,15.3
2023-05-09T02:33:25.000Z,15.3
2023-05-09T02:34:42.000Z,15.2
2023-05-09T02:35:58.000Z,15.2
2023-05-09T02:37:14.000Z,15.2
2023-05-09T02:38:29.000Z,15.2
2023-05-09T02:39:45.000Z,15.2
2023-05-09T02:41:02.000Z,15.2
2023-05-09T02:42:18.000Z,15.2
2023-05-09T02:43:34.000Z,15.2
2023-05-09T02:44:50.000Z,15.2
2023-05-09T02:46:06.000Z,15.2
2023-05-09T02:47:23.000Z,15.1
2023-05-09T02:48:39.000Z,15.1
2023-05-09T02:49:55.000Z,15.2
2023-05-09T02:51:11.000Z,15.1
2023-05-09T02:52:27.000Z,15.1
2023-05-09T02:53:43.000Z,15.1
2023-05-09T02:54:59.000Z,15.1
2023-05-09T02:56:15.000Z,15.1
2023-05-09T02:57:31.000Z,15.1
2023-05-09T02:58:47.000Z,15.1
2023-05-09T03:00:03.000Z,15.1
2023-05-09T03:01:20.000Z,15.1
2023-05-09T03:02:35.000Z,15.1
2023-05-09T03:03:51.000Z,15.1
2023-05-09T03:05:07.000Z,15.1
2023-05-09T03:06:23.000Z,15.1
2023-05-09T03:07:40.000Z,15.1
2023-05-09T03:08:56.000Z,15.1
2023-05-09T03:10:12.000Z,15.1
2023-05-09T03:11:28.000Z,15.1
2023-05-09T03:12:44.000Z,15.1
2023-05-09T03:14:01.000Z,15.1
2023-05-09T03:15:17.000Z,15.1
2023-05-09T03:16:33.000Z,15.1
2023-05-09T03:17:49.000Z,15.1
2023-05-09T03:19:04.000Z,15.1
2023-05-09T03:20:21.000Z,15.1
2023-05-09T03:21:37.000Z,15.1
2023-05-09T03:22:53.000Z,15.1
2023-05-09T03:24:09.000Z,15.1
2023-05-09T03:25:25.000Z,15.1
2023-05-09T03:26:42.000Z,15
2023-05-09T03:27:58.000Z,15
2023-05-09T03:29:14.000Z,15
2023-05-09T03:30:30.000Z,15
2023-05-09T03:31:46.000Z,14.9
2023-05-09T03:33:03.000Z,14.9
2023-05-09T03:34:19.000Z,14.9
2023-05-09T03:35:34.000Z,14.9
2023-05-09T03:36:50.000Z,14.9
2023-05-09T03:38:06.000Z,14.9
2023-05-09T03:39:23.000Z,14.9
2023-05-09T03:40:39.000Z,14.9
2023-05-09T03:41:55.000Z,14.9
2023-05-09T03:43:11.000Z,14.9
2023-05-09T03:44:27.723Z,14.9
2023-05-09T03:45:43.000Z,14.9
2023-05-09T03:47:00.000Z,14.9
2023-05-09T03:48:16.000Z,14.9
2023-05-09T03:49:32.000Z,14.9
2023-05-09T03:50:48.000Z,14.9
2023-05-09T03:52:03.000Z,14.9
2023-05-09T03:53:20.000Z,14.9
2023-05-09T03:54:36.000Z,14.9
2023-05-09T03:55:52.000Z,14.9
2023-05-09T03:57:08.671Z,14.9
2023-05-09T03:58:24.000Z,15
2023-05-09T03:59:41.000Z,14.9
2023-05-09T04:00:57.000Z,15
2023-05-09T04:02:13.000Z,15
2023-05-09T04:03:29.000Z,15
2023-05-09T04:04:45.000Z,15
2023-05-09T04:06:02.000Z,15
2023-05-09T04:07:18.000Z,15
2023-05-09T04:08:33.000Z,15
2023-05-09T04:09:49.000Z,15
2023-05-09T04:11:05.000Z,15
2023-05-09T04:12:22.000Z,15
2023-05-09T04:13:38.000Z,15
2023-05-09T04:14:54.000Z,15
2023-05-09T04:16:10.000Z,15
2023-05-09T04:17:26.000Z,15
2023-05-09T04:18:43.000Z,15
2023-05-09T04:19:59.000Z,15
2023-05-09T04:21:15.000Z,15
2023-05-09T04:22:31.000Z,15.1
2023-05-09T04:23:47.000Z,15.1
2023-05-09T04:25:03.000Z,15.1
2023-05-09T04:26:19.000Z,15.1
2023-05-09T04:27:35.000Z,15.1
2023-05-09T04:28:51.000Z,15.1
2023-05-09T04:30:07.000Z,15.1
2023-05-09T04:31:24.000Z,15.1
2023-05-09T04:32:40.000Z,15.1
2023-05-09T04:33:56.000Z,15.1
2023-05-09T04:35:12.509Z,15
2023-05-09T04:36:28.000Z,15.1
2023-05-09T04:37:44.000Z,15.1
2023-05-09T04:39:01.000Z,15.1
2023-05-09T04:40:17.000Z,15.1
2023-05-09T04:41:32.000Z,15.1
2023-05-09T04:42:48.000Z,15.1
2023-05-09T04:44:04.000Z,15.1
2023-05-09T04:45:21.000Z,15.1
2023-05-09T04:46:37.000Z,15.1
2023-05-09T04:47:53.000Z,15.2
2023-05-09T04:49:09.000Z,15.2
2023-05-09T04:50:25.000Z,15.3
2023-05-09T04:51:42.000Z,15.3
2023-05-09T04:52:58.000Z,15.3
2023-05-09T04:54:14.000Z,15.2
2023-05-09T04:55:30.000Z,15.3
2023-05-09T04:56:46.000Z,15.3
2023-05-09T04:58:02.000Z,15.3
2023-05-09T04:59:18.000Z,15.4
2023-05-09T05:00:34.000Z,15.3
2023-05-09T05:01:50.000Z,15.3
2023-05-09T05:03:06.000Z,15.3
2023-05-09T05:04:23.000Z,15.3
2023-05-09T05:05:39.000Z,15.3
2023-05-09T05:06:55.000Z,15.4
2023-05-09T05:08:11.000Z,15.4
2023-05-09T05:09:27.000Z,15.4
2023-05-09T05:10:44.000Z,15.4
2023-05-09T05:12:00.000Z,15.4
2023-05-09T05:13:16.395Z,15.4
2023-05-09T05:14:31.000Z,15.5
2023-05-09T05:15:47.000Z,15.5
2023-05-09T05:17:04.000Z,15.6
2023-05-09T05:18:20.000Z,15.6
2023-05-09T05:19:36.467Z,15.6
2023-05-09T05:20:52.000Z,15.7
2023-05-09T05:22:08.000Z,15.7
2023-05-09T05:23:25.000Z,15.8
2023-05-09T05:24:41.000Z,15.8
2023-05-09T05:25:57.359Z,15.8
2023-05-09T05:27:13.000Z,15.8
2023-05-09T05:28:29.000Z,15.8
2023-05-09T05:29:46.000Z,15.9
2023-05-09T05:31:01.000Z,15.8
2023-05-09T05:32:17.000Z,15.9
2023-05-09T05:33:33.000Z,16
2023-05-09T05:34:49.000Z,16.1
2023-05-09T05:36:06.000Z,16.2
2023-05-09T05:37:22.000Z,16.1
2023-05-09T05:38:38.000Z,16.1
2023-05-09T05:39:54.000Z,16.1
2023-05-09T05:41:10.000Z,16.1
2023-05-09T05:42:26.000Z,16.1
2023-05-09T05:43:43.000Z,16
2023-05-09T05:44:59.307Z,16
2023-05-09T05:46:15.000Z,16
2023-05-09T05:47:30.000Z,16
2023-05-09T05:48:46.000Z,16
2023-05-09T05:50:03.000Z,16
2023-05-09T05:51:19.000Z,16
2023-05-09T05:52:35.000Z,16
2023-05-09T05:53:51.000Z,16
2023-05-09T05:55:07.000Z,16
2023-05-09T05:56:24.000Z,16
2023-05-09T05:57:40.000Z,16
2023-05-09T05:58:56.000Z,16.1
2023-05-09T06:00:12.000Z,16.1
2023-05-09T06:01:28.000Z,16.1
2023-05-09T06:02:45.000Z,16.1
2023-05-09T06:04:00.000Z,16.1
2023-05-09T06:05:16.000Z,16.2
2023-05-09T06:06:32.000Z,16.1
2023-05-09T06:07:48.000Z,16.1
2023-05-09T06:09:05.000Z,16.1
2023-05-09T06:10:21.000Z,16.1
2023-05-09T06:11:37.000Z,16.1
2023-05-09T06:12:53.000Z,16.2
2023-05-09T06:14:09.000Z,16.2
2023-05-09T06:15:26.000Z,16.3
2023-05-09T06:16:42.000Z,16.4
2023-05-09T06:17:58.000Z,16.4
2023-05-09T06:19:14.000Z,16.4
2023-05-09T06:20:29.000Z,16.5
2023-05-09T06:21:46.000Z,16.4
2023-05-09T06:23:02.000Z,16.3
2023-05-09T06:24:18.000Z,16.3
2023-05-09T06:25:34.000Z,16.3
2023-05-09T06:26:50.000Z,16.3
2023-05-09T06:28:07.000Z,16.4
2023-05-09T06:29:23.200Z,16.3
2023-05-09T06:30:39.000Z,16.4
2023-05-09T06:31:55.000Z,16.3
2023-05-09T06:33:11.000Z,16.4
2023-05-09T06:34:28.000Z,16.4
2023-05-09T06:35:44.000Z,16.5
2023-05-09T06:36:59.000Z,16.6
2023-05-09T06:38:15.000Z,16.6
2023-05-09T06:39:31.000Z,16.7
2023-05-09T06:40:48.000Z,16.8
2023-05-09T06:42:04.172Z,16.8
2023-05-09T06:43:20.000Z,16.9
2023-05-09T06:44:36.000Z,16.9
2023-05-09T06:45:52.000Z,16.8
2023-05-09T06:47:09.000Z,16.7
2023-05-09T06:48:25.000Z,16.7
2023-05-09T06:49:41.000Z,16.7
2023-05-09T06:50:57.000Z,16.7
2023-05-09T06:52:13.000Z,16.7
2023-05-09T06:53:29.000Z,16.7
2023-05-09T06:54:45.000Z,16.8
2023-05-09T06:56:01.000Z,16.8
2023-05-09T06:57:17.000Z,16.9
2023-05-09T06:58:33.000Z,16.9
2023-05-09T06:59:49.000Z,16.9
2023-05-09T07:01:06.000Z,16.8
2023-05-09T07:02:22.000Z,16.8
2023-05-09T07:03:38.509Z,16.8
2023-05-09T07:04:54.000Z,16.8
2023-05-09T07:06:10.000Z,16.9
2023-05-09T07:07:27.000Z,17
2023-05-09T07:08:43.000Z,17.1
2023-05-09T07:09:58.000Z,17.1
2023-05-09T07:11:14.000Z,17.1
2023-05-09T07:12:30.000Z,17.1
2023-05-09T07:13:47.000Z,17.1
2023-05-09T07:15:03.000Z,17.1
2023-05-09T07:16:19.000Z,17.2
2023-05-09T07:17:34.000Z,17.2
2023-05-09T07:18:50.000Z,17.2
2023-05-09T07:20:07.000Z,17.1
2023-05-09T07:21:23.000Z,17.2
2023-05-09T07:22:39.000Z,17.1
2023-05-09T07:23:55.000Z,17.2
2023-05-09T07:25:11.000Z,17.2
2023-05-09T07:26:28.000Z,17.2
2023-05-09T07:27:44.000Z,17.2
2023-05-09T07:29:00.000Z,17.3
2023-05-09T07:30:16.000Z,17.2
2023-05-09T07:31:32.000Z,17.2
2023-05-09T07:32:49.000Z,17.2
2023-05-09T07:34:04.000Z,17.2
2023-05-09T07:35:20.000Z,17.3
2023-05-09T07:36:36.000Z,17.3
2023-05-09T07:37:52.000Z,17.3
2023-05-09T07:39:09.000Z,17.4
2023-05-09T07:40:25.000Z,17.4
2023-05-09T07:41:41.405Z,17.4
2023-05-09T07:42:57.000Z,17.4
2023-05-09T07:44:13.000Z,17.4
2023-05-09T07:45:30.000Z,17.4
2023-05-09T07:46:46.000Z,17.5
2023-05-09T07:48:02.000Z,17.5
2023-05-09T07:49:18.000Z,17.6
2023-05-09T07:50:33.793Z,17.5
2023-05-09T07:51:50.000Z,17.5
2023-05-09T07:53:06.000Z,17.6
2023-05-09T07:54:22.000Z,17.6
2023-05-09T07:55:38.000Z,17.7
2023-05-09T07:56:54.000Z,17.6
2023-05-09T07:58:10.957Z,17.6
2023-05-09T07:59:27.000Z,17.6
2023-05-09T08:00:43.000Z,17.6
2023-05-09T08:01:59.000Z,17.6
2023-05-09T08:03:15.000Z,17.6
2023-05-09T08:04:32.000Z,17.5
2023-05-09T08:05:48.000Z,17.6
2023-05-09T08:07:03.000Z,17.7
2023-05-09T08:08:19.000Z,17.7
2023-05-09T08:09:35.000Z,17.8
2023-05-09T08:10:52.000Z,17.8
2023-05-09T08:12:08.000Z,17.8
2023-05-09T08:13:24.000Z,17.9
2023-05-09T08:14:40.000Z,17.9
2023-05-09T08:15:56.000Z,17.9
2023-05-09T08:17:12.000Z,17.9
2023-05-09T08:18:29.000Z,17.9
2023-05-09T08:19:45.000Z,17.9
2023-05-09T08:21:01.000Z,18
2023-05-09T08:22:17.000Z,18.1
2023-05-09T08:23:32.000Z,18.1
2023-05-09T08:24:49.000Z,18.2
2023-05-09T08:26:05.000Z,18.3
2023-05-09T08:27:21.000Z,18.2
2023-05-09T08:28:37.000Z,18.3
2023-05-09T08:29:53.000Z,18.4
2023-05-09T08:31:10.000Z,18.5
2023-05-09T08:32:26.000Z,18.7
2023-05-09T08:33:42.000Z,18.7
2023-05-09T08:34:58.000Z,18.8
2023-05-09T08:36:14.000Z,18.9
2023-05-09T08:37:31.000Z,18.9
2023-05-09T08:38:47.000Z,19
2023-05-09T08:40:02.000Z,19.1
2023-05-09T08:41:18.000Z,19.1
2023-05-09T08:42:34.000Z,19.1
2023-05-09T08:43:51.000Z,19.1
2023-05-09T08:45:07.000Z,19.3
2023-05-09T08:46:23.000Z,19.3
2023-05-09T08:47:39.000Z,19.3
2023-05-09T08:48:55.812Z,19.3
2023-05-09T08:50:12.000Z,19.4
2023-05-09T08:51:28.000Z,19.7
2023-05-09T08:52:44.000Z,19.6
2023-05-09T08:54:00.000Z,19.7
2023-05-09T08:55:16.000Z,19.8
2023-05-09T08:56:32.000Z,19.9
2023-05-09T08:57:48.000Z,20
2023-05-09T08:59:04.401Z,20
2023-05-09T09:00:20.000Z,20.1
2023-05-09T09:01:36.785Z,20
2023-05-09T09:02:53.000Z,19.9
2023-05-09T09:04:09.000Z,19.9
2023-05-09T09:05:25.000Z,19.8
2023-05-09T09:06:41.000Z,19.8
2023-05-09T09:07:57.000Z,19.7
2023-05-09T09:09:14.000Z,19.7
2023-05-09T09:10:30.000Z,19.7
2023-05-09T09:11:46.000Z,19.7
2023-05-09T09:13:01.000Z,19.7
2023-05-09T09:14:17.000Z,19.7
2023-05-09T09:15:34.000Z,19.7
2023-05-09T09:16:50.000Z,19.6
2023-05-09T09:18:06.000Z,19.5
2023-05-09T09:19:22.000Z,19.5
2023-05-09T09:20:38.000Z,19.5
2023-05-09T09:21:55.000Z,19.5
2023-05-09T09:23:11.000Z,19.4
2023-05-09T09:24:27.000Z,19.3
2023-05-09T09:25:43.000Z,19.3
2023-05-09T09:26:59.705Z,19.3
2023-05-09T09:28:15.000Z,19.4
2023-05-09T09:29:31.000Z,19.4
2023-05-09T09:30:47.000Z,19.3
2023-05-09T09:32:03.000Z,19.1
2023-05-09T09:33:19.000Z,19
2023-05-09T09:34:35.000Z,19.1
2023-05-09T09:35:52.000Z,19.1
2023-05-09T09:37:08.000Z,19
2023-05-09T09:38:24.000Z,19
2023-05-09T09:39:40.000Z,19
2023-05-09T09:40:56.000Z,19
2023-05-09T09:42:13.000Z,19
2023-05-09T09:43:29.000Z,19.1
2023-05-09T09:44:45.000Z,19.3
2023-05-09T09:46:00.000Z,19.2
2023-05-09T09:47:16.000Z,19.3
2023-05-09T09:48:33.000Z,19.3
2023-05-09T09:49:49.000Z,19.3
2023-05-09T09:51:05.000Z,19.4
2023-05-09T09:52:21.647Z,19.4
2023-05-09T09:53:37.000Z,19.5
2023-05-09T09:54:54.000Z,19.5
2023-05-09T09:56:10.000Z,19.6
2023-05-09T09:57:26.000Z,19.7
2023-05-09T09:58:42.000Z,19.8
2023-05-09T09:59:58.000Z,19.8
2023-05-09T10:01:15.000Z,19.8
2023-05-09T10:02:30.000Z,19.7
2023-05-09T10:03:46.000Z,19.8
2023-05-09T10:05:02.634Z,19.9
2023-05-09T10:06:18.000Z,20
2023-05-09T10:07:35.000Z,20.1
2023-05-09T10:08:51.000Z,20
2023-05-09T10:10:07.000Z,20
2023-05-09T10:11:23.000Z,19.9
2023-05-09T10:12:39.000Z,20
2023-05-09T10:13:56.000Z,20
2023-05-09T10:15:12.000Z,19.9
2023-05-09T10:16:28.000Z,19.9
2023-05-09T10:17:44.000Z,20
2023-05-09T10:18:59.000Z,19.8
2023-05-09T10:20:16.000Z,19.6
2023-05-09T10:21:32.000Z,19.6
2023-05-09T10:22:48.000Z,19.7
2023-05-09T10:24:04.000Z,19.7
2023-05-09T10:25:20.000Z,19.8
2023-05-09T10:26:37.000Z,19.8
2023-05-09T10:27:53.000Z,19.9
2023-05-09T10:29:09.000Z,20
2023-05-09T10:30:25.000Z,20
2023-05-09T10:31:41.000Z,20.1
2023-05-09T10:32:58.000Z,20.2
2023-05-09T10:34:14.000Z,20.2
2023-05-09T10:35:29.000Z,20.4
2023-05-09T10:36:45.000Z,20.6
2023-05-09T10:38:01.000Z,20.8
2023-05-09T10:39:18.000Z,20.9
2023-05-09T10:40:34.000Z,21
2023-05-09T10:41:50.000Z,21.1
2023-05-09T10:43:06.520Z,21.2
2023-05-09T10:44:22.000Z,21.2
2023-05-09T10:45:38.000Z,21.4
2023-05-09T10:46:55.000Z,21.6
2023-05-09T10:48:11.000Z,21.7
2023-05-09T10:49:27.000Z,21.8
2023-05-09T10:50:43.000Z,21.5
2023-05-09T10:51:58.000Z,21.3
2023-05-09T10:53:15.000Z,21.4
2023-05-09T10:54:31.000Z,21.5
2023-05-09T10:55:47.000Z,21.6
2023-05-09T10:57:03.000Z,21.7
2023-05-09T10:58:19.000Z,21.7
2023-05-09T10:59:36.000Z,21.5
2023-05-09T11:00:52.000Z,21.4
2023-05-09T11:02:08.470Z,21.5
2023-05-09T11:03:24.000Z,21.7
2023-05-09T11:04:40.000Z,21.9
2023-05-09T11:05:57.000Z,22.1
2023-05-09T11:07:13.000Z,22
2023-05-09T11:08:28.000Z,21.7
2023-05-09T11:09:44.000Z,21.7
2023-05-09T11:11:00.000Z,21.5
2023-05-09T11:12:17.000Z,21.5
2023-05-09T11:13:33.000Z,21.6
2023-05-09T11:14:49.000Z,21.8
2023-05-09T11:16:05.000Z,22
2023-05-09T11:17:21.000Z,22
2023-05-09T11:18:38.000Z,22.1
2023-05-09T11:19:54.000Z,22.1
2023-05-09T11:21:10.000Z,22.2
2023-05-09T11:22:26.000Z,22.3
2023-05-09T11:23:42.000Z,22.4
2023-05-09T11:24:58.000Z,22.4
2023-05-09T11:26:14.000Z,22.3
2023-05-09T11:27:30.000Z,22.1
2023-05-09T11:28:46.000Z,22
2023-05-09T11:30:02.000Z,22
2023-05-09T11:31:19.000Z,22
2023-05-09T11:32:34.000Z,22.1
2023-05-09T11:33:50.409Z,22.1
2023-05-09T11:35:06.000Z,22.2
2023-05-09T11:36:22.000Z,22.2
2023-05-09T11:37:39.005Z,22.2
2023-05-09T11:38:55.000Z,22.2
2023-05-09T11:40:11.000Z,22.3
2023-05-09T11:41:27.000Z,22.4
2023-05-09T11:42:43.000Z,22.4
2023-05-09T11:44:00.000Z,22.3
2023-05-09T11:45:16.000Z,22.3
2023-05-09T11:46:32.000Z,22.4
2023-05-09T11:47:48.000Z,22.4
2023-05-09T11:49:03.770Z,22.4
2023-05-09T11:50:20.000Z,22.5
2023-05-09T11:51:36.000Z,22.6
2023-05-09T11:52:52.000Z,22.6
2023-05-09T11:54:08.000Z,22.5
2023-05-09T11:55:24.000Z,22.4
2023-05-09T11:56:41.000Z,22.4
2023-05-09T11:57:57.000Z,22.3
2023-05-09T11:59:13.000Z,22.2
2023-05-09T12:00:29.000Z,22
2023-05-09T12:01:45.000Z,21.8
2023-05-09T12:03:02.000Z,21.7
2023-05-09T12:04:18.000Z,21.8
2023-05-09T12:05:33.000Z,21.9
2023-05-09T12:06:49.000Z,22.1
2023-05-09T12:08:05.000Z,22.2
2023-05-09T12:09:21.918Z,22.4
2023-05-09T12:10:38.000Z,22.5
2023-05-09T12:11:54.321Z,22.6
2023-05-09T12:13:10.000Z,22.5
2023-05-09T12:14:26.000Z,22.5
2023-05-09T12:15:42.000Z,22.4
2023-05-09T12:16:59.000Z,22.4
2023-05-09T12:18:15.000Z,22.5
2023-05-09T12:19:31.000Z,22.4
2023-05-09T12:20:47.000Z,22.4
2023-05-09T12:22:02.000Z,22.4
2023-05-09T12:23:19.000Z,22.4
2023-05-09T12:24:35.000Z,22.3
2023-05-09T12:25:51.000Z,22.4
2023-05-09T12:27:07.000Z,22.6
2023-05-09T12:28:23.000Z,22.7
2023-05-09T12:29:40.000Z,22.6
2023-05-09T12:30:56.000Z,22.7
2023-05-09T12:32:12.000Z,22.8
2023-05-09T12:33:28.000Z,22.8
2023-05-09T12:34:44.000Z,22.8
2023-05-09T12:36:01.000Z,22.8
2023-05-09T12:37:17.000Z,22.9
2023-05-09T12:38:32.000Z,22.9
2023-05-09T12:39:48.000Z,22.9
2023-05-09T12:41:04.000Z,23
2023-05-09T12:42:21.000Z,22.9
2023-05-09T12:43:37.000Z,22.8
2023-05-09T12:44:53.000Z,22.8
2023-05-09T12:46:09.000Z,22.7
2023-05-09T12:47:25.000Z,22.6
2023-05-09T12:48:42.000Z,22.5
2023-05-09T12:49:58.218Z,22.4
2023-05-09T12:51:14.000Z,22.3
2023-05-09T12:52:30.000Z,22.3
2023-05-09T12:53:46.000Z,22.3
2023-05-09T12:55:02.000Z,22.2
2023-05-09T12:56:18.000Z,22.2
2023-05-09T12:57:34.000Z,22.2
2023-05-09T12:58:50.592Z,22.1
2023-05-09T13:00:06.000Z,21.9
2023-05-09T13:01:23.000Z,21.9
2023-05-09T13:02:39.000Z,21.9
2023-05-09T13:03:55.000Z,22
2023-05-09T13:05:11.000Z,21.9
2023-05-09T13:06:27.000Z,21.8
2023-05-09T13:07:44.000Z,21.9
2023-05-09T13:09:00.000Z,21.8
2023-05-09T13:10:16.000Z,21.8
2023-05-09T13:11:31.000Z,21.7
2023-05-09T13:12:47.000Z,21.6
2023-05-09T13:14:04.000Z,21.5
2023-05-09T13:16:36.000Z,21.7
2023-05-09T13:17:52.000Z,21.7
2023-05-09T13:19:08.000Z,21.6
2023-05-09T13:20:25.000Z,21.5
2023-05-09T13:21:41.000Z,21.4
2023-05-09T13:22:57.336Z,21.4
2023-05-09T13:24:13.528Z,21.4
2023-05-09T13:25:29.000Z,21.4
2023-05-09T13:26:46.000Z,21.5
2023-05-09T13:28:01.125Z,21.5
2023-05-09T13:29:17.000Z,21.3
2023-05-09T13:30:33.000Z,21.2
2023-05-09T13:31:49.000Z,21.1
2023-05-09T13:33:06.000Z,21.1
2023-05-09T13:34:22.000Z,21.2
2023-05-09T13:35:38.000Z,21.3
2023-05-09T13:36:54.000Z,21.4
2023-05-09T13:38:10.687Z,21.3
2023-05-09T13:39:26.000Z,21.2
2023-05-09T13:40:43.080Z,21.1
2023-05-09T13:41:59.000Z,21
2023-05-09T13:43:15.000Z,21
2023-05-09T13:44:30.000Z,21.1
2023-05-09T13:45:46.000Z,20.9
2023-05-09T13:47:03.000Z,20.8
2023-05-09T13:48:19.000Z,20.7
2023-05-09T13:49:35.000Z,20.7
2023-05-09T13:50:51.000Z,20.6
2023-05-09T13:52:07.000Z,20.7
2023-05-09T13:53:24.000Z,20.6
2023-05-09T13:54:40.000Z,20.6
2023-05-09T13:55:56.000Z,20.5
2023-05-09T13:57:12.000Z,20.5
2023-05-09T13:58:28.000Z,20.3
2023-05-09T13:59:45.000Z,20.2
2023-05-09T14:01:00.000Z,20.1
2023-05-09T14:02:16.000Z,19.9
2023-05-09T14:03:32.000Z,19.8
2023-05-09T14:04:48.000Z,19.8
2023-05-09T14:06:05.000Z,19.8
2023-05-09T14:07:21.000Z,19.6
2023-05-09T14:08:37.000Z,19.5
2023-05-09T14:09:53.000Z,19.4
2023-05-09T14:11:09.000Z,19.1
2023-05-09T14:12:26.000Z,19
2023-05-09T14:13:42.000Z,18.8
2023-05-09T14:14:58.000Z,18.8
2023-05-09T14:16:14.000Z,18.9
2023-05-09T14:17:29.000Z,19
2023-05-09T14:18:45.960Z,19
2023-05-09T14:20:02.000Z,19
2023-05-09T14:21:18.000Z,19
2023-05-09T14:22:34.000Z,19.1
2023-05-09T14:23:50.000Z,19.2
2023-05-09T14:25:07.000Z,19.3
2023-05-09T14:26:23.000Z,19.4
2023-05-09T14:27:39.000Z,19.3
2023-05-09T14:28:55.000Z,19.4
2023-05-09T14:30:11.000Z,19.4
2023-05-09T14:31:27.000Z,19.4
2023-05-09T14:32:44.000Z,19.4
2023-05-09T14:33:59.000Z,19.4
2023-05-09T14:35:15.000Z,19.4
2023-05-09T14:36:31.000Z,19.4
2023-05-09T14:37:47.000Z,19.5
2023-05-09T14:39:04.000Z,19.6
2023-05-09T14:40:20.000Z,19.6
2023-05-09T14:41:36.000Z,19.6
2023-05-09T14:42:52.000Z,19.7
2023-05-09T14:44:08.000Z,19.6
2023-05-09T14:45:25.000Z,19.6
2023-05-09T14:46:41.000Z,19.6
2023-05-09T14:47:57.000Z,19.6
2023-05-09T14:49:13.000Z,19.7
2023-05-09T14:50:28.000Z,19.6
2023-05-09T14:51:45.000Z,19.5
2023-05-09T14:53:01.000Z,19.3
2023-05-09T14:54:17.000Z,19.3
2023-05-09T14:55:33.000Z,19.2
2023-05-09T14:56:49.778Z,19.2
2023-05-09T14:58:06.000Z,19.2
2023-05-09T14:59:22.000Z,19.2
2023-05-09T15:00:38.000Z,19.2
2023-05-09T15:01:54.000Z,19.1
2023-05-09T15:03:10.000Z,18.9
2023-05-09T15:04:27.000Z,18.8
2023-05-09T15:05:43.000Z,18.7
2023-05-09T15:06:58.000Z,18.7
2023-05-09T15:08:14.000Z,18.6
2023-05-09T15:09:30.743Z,18.6
2023-05-09T15:10:47.000Z,18.5
2023-05-09T15:12:03.000Z,18.5
2023-05-09T15:13:19.000Z,18.5
2023-05-09T15:14:35.000Z,18.6
2023-05-09T15:15:51.000Z,18.6
2023-05-09T15:17:07.000Z,18.6
2023-05-09T15:18:24.000Z,18.6
2023-05-09T15:19:40.000Z,18.6
2023-05-09T15:20:56.000Z,18.6
2023-05-09T15:22:12.000Z,18.5
2023-05-09T15:23:27.000Z,18.4
2023-05-09T15:24:44.000Z,18.4
2023-05-09T15:26:00.000Z,18.5
2023-05-09T15:27:16.000Z,18.5
2023-05-09T15:28:32.000Z,18.5
2023-05-09T15:29:48.000Z,18.4
2023-05-09T15:31:05.000Z,18.4
2023-05-09T15:32:21.000Z,18.3
2023-05-09T15:33:37.000Z,18.2
2023-05-09T15:34:53.000Z,18.2
2023-05-09T15:36:09.000Z,18.2
2023-05-09T15:37:26.000Z,18.2
2023-05-09T15:38:42.000Z,18.2
2023-05-09T15:39:57.000Z,18.2
2023-05-09T15:41:13.000Z,18.2
2023-05-09T15:42:29.000Z,18.2
2023-05-09T15:43:46.000Z,18.1
2023-05-09T15:45:02.000Z,18.1
2023-05-09T15:46:18.000Z,18
2023-05-09T15:47:33.000Z,17.9
2023-05-09T15:48:49.000Z,17.9
2023-05-09T15:50:06.000Z,18
2023-05-09T15:51:22.000Z,18.1
2023-05-09T15:52:38.000Z,18.1
2023-05-09T15:53:54.000Z,18.2
2023-05-09T15:55:10.745Z,18.3
2023-05-09T15:56:27.000Z,18.4
2023-05-09T15:57:43.000Z,18.5
2023-05-09T15:58:59.000Z,18.6
2023-05-09T16:00:15.000Z,18.6
2023-05-09T16:01:31.000Z,18.7
2023-05-09T16:02:47.979Z,18.7
2023-05-09T16:04:03.000Z,18.8
2023-05-09T16:05:19.000Z,18.8
2023-05-09T16:06:35.000Z,18.8
2023-05-09T16:07:51.000Z,18.8
2023-05-09T16:09:07.000Z,18.8
2023-05-09T16:10:24.000Z,18.8
2023-05-09T16:11:40.000Z,18.9
2023-05-09T16:12:56.000Z,18.7
2023-05-09T16:14:12.000Z,18.7
2023-05-09T16:15:28.000Z,18.6
2023-05-09T16:16:45.000Z,18.6
2023-05-09T16:18:01.000Z,18.7
2023-05-09T16:19:17.000Z,18.6
2023-05-09T16:20:32.000Z,18.6
2023-05-09T16:21:48.000Z,18.6
2023-05-09T16:23:05.000Z,18.6
2023-05-09T16:24:21.000Z,18.7
2023-05-09T16:25:37.000Z,18.6
2023-05-09T16:26:53.000Z,18.5
2023-05-09T16:28:09.000Z,18.5
2023-05-09T16:29:26.000Z,18.4
2023-05-09T16:30:42.000Z,18.3
2023-05-09T16:31:58.000Z,18.2
2023-05-09T16:33:14.000Z,18.2
2023-05-09T16:34:30.000Z,18.1
2023-05-09T16:35:47.000Z,18.1
2023-05-09T16:37:02.000Z,18.1
2023-05-09T16:38:18.000Z,18.1
2023-05-09T16:39:34.000Z,18.1
2023-05-09T16:40:50.000Z,18
2023-05-09T16:42:07.000Z,18
2023-05-09T16:43:23.000Z,17.9
2023-05-09T16:44:39.000Z,17.8
2023-05-09T16:45:55.000Z,17.8
2023-05-09T16:47:11.000Z,17.7
2023-05-09T16:48:28.000Z,17.7
2023-05-09T16:49:44.000Z,17.7
2023-05-09T16:51:00.000Z,17.7
2023-05-09T16:52:16.000Z,17.7
2023-05-09T16:53:31.000Z,17.7
2023-05-09T16:54:48.000Z,17.7
2023-05-09T16:56:04.000Z,17.7
2023-05-09T16:57:20.000Z,17.7
2023-05-09T16:58:36.000Z,17.7
2023-05-09T16:59:52.000Z,17.7
2023-05-09T17:01:08.000Z,17.7
2023-05-09T17:02:25.000Z,17.6
2023-05-09T17:03:41.321Z,17.6