createdAt,value
2022-08-08T00:00:52.851Z,0.00
2022-08-08T00:01:08.004Z,0.00
2022-08-08T00:02:03.035Z,0.00
2022-08-08T00:02:50.750Z,0.00
2022-08-08T00:03:49.753Z,0.00
2022-08-08T00:04:53.114Z,0.00
2022-08-08T00:06:03.392Z,0.00
2022-08-08T00:06:50.722Z,0.00
2022-08-08T00:07:49.704Z,0.00
2022-08-08T00:08:49.885Z,0.00
2022-08-08T00:09:52.466Z,0.00
2022-08-08T00:10:49.819Z,0.00
2022-08-08T00:12:07.766Z,0.00
2022-08-08T00:12:56.620Z,0.00
2022-08-08T00:14:15.290Z,0.00
2022-08-08T00:14:59.177Z,0.00
2022-08-08T00:15:55.838Z,0.00
2022-08-08T00:16:50.596Z,0.00
2022-08-08T00:18:03.538Z,0.00
2022-08-08T00:18:50.597Z,0.00
2022-08-08T00:19:51.484Z,0.00
2022-08-08T00:20:50.456Z,0.00
2022-08-08T00:21:49.539Z,0.00
2022-08-08T00:22:49.536Z,0.00
2022-08-08T00:23:51.474Z,0.00
2022-08-08T00:24:49.516Z,0.00
2022-08-08T00:25:50.892Z,0.00
2022-08-08T00:26:49.507Z,0.00
2022-08-08T00:27:49.476Z,0.00
2022-08-08T00:28:49.488Z,0.00
2022-08-08T00:29:49.452Z,0.00
2022-08-08T00:31:00.672Z,0.00
2022-08-08T00:32:20.809Z,0.00
2022-08-08T00:32:50.426Z,0.00
2022-08-08T00:34:18.791Z,0.00
2022-08-08T00:34:50.399Z,0.00
2022-08-08T00:35:49.391Z,0.00
2022-08-08T00:36:51.633Z,0.00
2022-08-08T00:38:01.616Z,0.00
2022-08-08T00:38:51.894Z,0.00
2022-08-08T00:41:07.362Z,0.00
2022-08-08T00:41:09.361Z,0.00
2022-08-08T00:42:07.767Z,0.00
2022-08-08T00:42:50.343Z,0.00
2022-08-08T00:43:59.290Z,0.00
2022-08-08T00:44:50.996Z,0.00
2022-08-08T00:45:49.280Z,0.00
2022-08-08T00:46:56.817Z,0.00
2022-08-08T00:48:04.944Z,0.00
2022-08-08T00:48:50.243Z,0.00
2022-08-08T00:49:59.090Z,0.00
2022-08-08T00:50:52.330Z,0.00
2022-08-08T00:51:49.204Z,0.00
2022-08-08T00:52:51.404Z,0.00
2022-08-08T00:53:56.966Z,0.00
2022-08-08T00:54:50.182Z,0.00
2022-08-08T00:55:53.227Z,0.00
2022-08-08T00:56:50.175Z,0.00
2022-08-08T00:57:58.031Z,0.00
2022-08-08T00:58:54.557Z,0.00
2022-08-08T00:59:49.134Z,0.00
2022-08-08T01:00:50.687Z,0.00
2022-08-08T01:01:49.173Z,0.00
2022-08-08T01:03:57.632Z,0.00
2022-08-08T01:03:58.391Z,0.00
2022-08-08T01:04:50.063Z,0.00
2022-08-08T01:05:59.380Z,0.00
2022-08-08T01:06:50.038Z,0.00
2022-08-08T01:07:55.689Z,0.00
2022-08-08T01:08:51.961Z,0.00
2022-08-08T01:09:49.066Z,0.00
2022-08-08T01:10:50.874Z,0.00
2022-08-08T01:11:51.974Z,0.00
2022-08-08T01:12:48.970Z,0.00
2022-08-08T01:13:52.796Z,0.00
2022-08-08T01:14:54.588Z,0.00
2022-08-08T01:15:54.344Z,0.00
2022-08-08T01:16:48.929Z,0.00
2022-08-08T01:17:54.125Z,0.00
2022-08-08T01:18:52.427Z,0.00
2022-08-08T01:20:02.036Z,0.00
2022-08-08T01:20:49.903Z,0.00
2022-08-08T01:22:10.142Z,0.00
2022-08-08T01:22:50.511Z,0.00
2022-08-08T01:24:06.158Z,0.00
2022-08-08T01:24:53.733Z,0.00
2022-08-08T01:25:48.839Z,0.00
2022-08-08T01:26:49.821Z,0.00
2022-08-08T01:27:48.810Z,0.00
2022-08-08T01:28:48.815Z,0.00
2022-08-08T01:29:59.479Z,0.00
2022-08-08T01:30:53.647Z,0.00
2022-08-08T01:32:06.839Z,0.00
2022-08-08T01:32:51.883Z,0.00
2022-08-08T01:34:00.592Z,0.00
2022-08-08T01:34:49.772Z,0.00
2022-08-08T01:35:48.722Z,0.00
2022-08-08T01:36:48.761Z,0.00
2022-08-08T01:37:58.205Z,0.00
2022-08-08T01:38:49.693Z,0.00
2022-08-08T01:39:48.713Z,0.00
2022-08-08T01:40:48.663Z,0.00
2022-08-08T01:41:48.663Z,0.00
2022-08-08T01:42:48.641Z,0.00
2022-08-08T01:43:48.643Z,0.00
2022-08-08T01:44:50.527Z,0.00
2022-08-08T01:45:50.422Z,0.00
2022-08-08T01:46:52.602Z,0.00
2022-08-08T01:48:14.413Z,0.00
2022-08-08T01:48:51.231Z,0.00
2022-08-08T01:49:48.605Z,0.00
2022-08-08T01:50:50.507Z,0.00
2022-08-08T01:52:04.929Z,0.00
2022-08-08T01:53:57.117Z,0.00
2022-08-08T01:55:14.842Z,0.00
2022-08-08T01:55:46.330Z,0.00
2022-08-08T01:56:29.131Z,0.00
2022-08-08T01:56:49.493Z,0.00
2022-08-08T01:58:10.946Z,0.00
2022-08-08T01:58:49.658Z,0.00
2022-08-08T02:00:01.733Z,0.00
2022-08-08T02:00:49.511Z,0.00
2022-08-08T02:01:59.717Z,0.00
2022-08-08T02:02:49.419Z,0.00
2022-08-08T02:03:56.122Z,0.00
2022-08-08T02:04:52.191Z,0.00
2022-08-08T02:05:55.804Z,0.00
2022-08-08T02:06:49.387Z,0.00
2022-08-08T02:07:48.941Z,0.00
2022-08-08T02:08:48.366Z,0.00
2022-08-08T02:10:03.920Z,0.00
2022-08-08T02:10:49.358Z,0.00
2022-08-08T02:11:58.741Z,0.00
2022-08-08T02:12:49.335Z,0.00
2022-08-08T02:13:53.667Z,0.00
2022-08-08T02:14:49.778Z,0.00
2022-08-08T02:15:49.291Z,0.00
2022-08-08T02:16:48.280Z,0.00
2022-08-08T02:17:48.251Z,0.00
2022-08-08T02:18:48.242Z,0.00
2022-08-08T02:20:07.801Z,0.00
2022-08-08T02:21:00.751Z,0.00
2022-08-08T02:21:49.223Z,0.00
2022-08-08T02:22:54.627Z,0.00
2022-08-08T02:23:49.248Z,0.00
2022-08-08T02:24:49.180Z,0.00
2022-08-08T02:25:48.903Z,0.00
2022-08-08T02:26:48.171Z,0.00
2022-08-08T02:27:48.143Z,0.00
2022-08-08T02:28:51.774Z,0.00
2022-08-08T02:29:52.539Z,0.00
2022-08-08T02:30:50.065Z,0.00
2022-08-08T02:32:00.814Z,0.00
2022-08-08T02:32:49.103Z,0.00
2022-08-08T02:34:07.216Z,0.00
2022-08-08T02:35:08.856Z,0.00
2022-08-08T02:36:04.924Z,0.00
2022-08-08T02:36:49.067Z,0.00
2022-08-08T02:37:51.345Z,0.00
2022-08-08T02:38:50.575Z,0.00
2022-08-08T02:40:00.301Z,0.00
2022-08-08T02:40:50.109Z,0.00
2022-08-08T02:41:59.330Z,0.00
2022-08-08T02:44:35.573Z,0.00
2022-08-08T02:44:43.161Z,0.00
2022-08-08T02:44:57.747Z,0.00
2022-08-08T02:45:54.217Z,0.00
2022-08-08T02:46:50.623Z,0.00
2022-08-08T02:47:52.110Z,0.00
2022-08-08T02:48:48.916Z,0.00
2022-08-08T02:49:51.786Z,0.00
2022-08-08T02:50:55.616Z,0.00
2022-08-08T02:51:56.854Z,0.00
2022-08-08T02:52:50.877Z,0.00
2022-08-08T02:53:47.858Z,0.00
2022-08-08T02:54:50.131Z,0.00
2022-08-08T02:55:47.838Z,0.00
2022-08-08T02:56:48.928Z,0.00
2022-08-08T02:57:50.656Z,0.00
2022-08-08T02:58:47.824Z,0.00
2022-08-08T03:00:15.983Z,0.00
2022-08-08T03:00:50.958Z,0.00
2022-08-08T03:01:50.664Z,0.00
2022-08-08T03:02:50.390Z,0.00
2022-08-08T03:05:04.487Z,0.00
2022-08-08T03:05:04.488Z,0.00
2022-08-08T03:05:53.379Z,0.00
2022-08-08T03:06:47.721Z,0.00
2022-08-08T03:07:57.724Z,0.00
2022-08-08T03:08:52.070Z,0.00
2022-08-08T03:09:47.682Z,0.00
2022-08-08T03:10:53.585Z,0.00
2022-08-08T03:12:02.962Z,0.00
2022-08-08T03:13:01.025Z,0.00
2022-08-08T03:15:56.984Z,0.00
2022-08-08T03:15:57.495Z,0.00
2022-08-08T03:15:59.561Z,0.00
2022-08-08T03:16:48.867Z,0.00
2022-08-08T03:17:59.851Z,0.00
2022-08-08T03:18:48.594Z,0.00
2022-08-08T03:19:51.210Z,0.00
2022-08-08T03:20:51.336Z,0.00
2022-08-08T03:21:58.298Z,0.00
2022-08-08T03:22:56.474Z,0.00
2022-08-08T03:23:59.289Z,0.00
2022-08-08T03:24:48.527Z,0.00
2022-08-08T03:25:50.343Z,0.00
2022-08-08T03:26:47.517Z,0.00
2022-08-08T03:27:47.486Z,0.00
2022-08-08T03:28:51.084Z,0.00
2022-08-08T03:29:56.044Z,0.00
2022-08-08T03:30:49.035Z,0.00
2022-08-08T03:32:06.361Z,0.00
2022-08-08T03:32:58.697Z,0.00
2022-08-08T03:34:00.563Z,0.00
2022-08-08T03:34:48.408Z,0.00
2022-08-08T03:35:47.409Z,0.00
2022-08-08T03:36:47.398Z,0.00
2022-08-08T03:38:54.775Z,0.00
2022-08-08T03:38:54.903Z,0.00
2022-08-08T03:39:52.117Z,0.00
2022-08-08T03:40:51.690Z,0.00
2022-08-08T03:42:27.434Z,0.00
2022-08-08T03:42:48.346Z,0.00
2022-08-08T03:43:47.319Z,0.00
2022-08-08T03:44:52.091Z,0.00
2022-08-08T03:46:06.059Z,0.00
2022-08-08T03:46:48.279Z,0.00
2022-08-08T03:47:49.114Z,0.00
2022-08-08T03:49:38.197Z,0.00
2022-08-08T03:49:58.156Z,0.00
2022-08-08T03:50:48.568Z,0.00
2022-08-08T03:51:51.306Z,0.00
2022-08-08T03:52:47.231Z,0.00
2022-08-08T03:53:47.624Z,0.00
2022-08-08T03:55:01.635Z,0.00
2022-08-08T03:55:56.424Z,0.00
2022-08-08T03:56:48.167Z,0.00
2022-08-08T03:58:34.620Z,5.62
2022-08-08T03:58:48.151Z,5.62
2022-08-08T04:00:01.353Z,5.62
2022-08-08T04:01:01.608Z,5.62
2022-08-08T04:02:12.448Z,5.62
2022-08-08T04:02:51.705Z,5.62
2022-08-08T04:03:57.574Z,11.25
2022-08-08T04:04:48.141Z,11.25
2022-08-08T04:05:49.804Z,11.25
2022-08-08T04:06:47.073Z,11.25
2022-08-08T04:07:47.083Z,11.25
2022-08-08T04:08:47.053Z,16.88
2022-08-08T04:10:00.431Z,16.88
2022-08-08T04:10:48.038Z,16.88
2022-08-08T04:11:58.224Z,16.88
2022-08-08T04:12:48.006Z,22.50
2022-08-08T04:14:03.242Z,22.50
2022-08-08T04:14:50.768Z,22.50
2022-08-08T04:15:54.690Z,28.12
2022-08-08T04:16:49.250Z,28.12
2022-08-08T04:17:58.860Z,28.12
2022-08-08T04:18:48.720Z,28.12
2022-08-08T04:19:46.917Z,33.75
2022-08-08T04:20:46.906Z,33.75
2022-08-08T04:21:46.887Z,33.75
2022-08-08T04:22:46.897Z,39.38
2022-08-08T04:24:05.368Z,39.38
2022-08-08T04:24:50.092Z,39.38
2022-08-08T04:25:46.847Z,45.00
2022-08-08T04:26:57.363Z,45.00
2022-08-08T04:28:35.831Z,50.62
2022-08-08T04:28:47.818Z,50.62
2022-08-08T04:30:00.843Z,50.62
2022-08-08T04:30:47.788Z,56.25
2022-08-08T04:31:58.426Z,56.25
2022-08-08T04:32:50.084Z,56.25
2022-08-08T04:33:46.761Z,61.88
2022-08-08T04:34:49.437Z,61.88
2022-08-08T04:35:51.080Z,67.50
2022-08-08T04:36:46.732Z,67.50
2022-08-08T04:37:46.720Z,67.50
2022-08-08T04:38:47.496Z,73.12
2022-08-08T04:40:03.601Z,73.12
2022-08-08T04:40:53.622Z,73.12
2022-08-08T04:41:47.680Z,78.75
2022-08-08T04:42:56.948Z,78.75
2022-08-08T04:43:51.161Z,78.75
2022-08-08T04:44:48.003Z,84.38
2022-08-08T04:45:46.637Z,84.38
2022-08-08T04:46:46.624Z,84.38
2022-08-08T04:47:47.089Z,90.00
2022-08-08T04:48:46.591Z,90.00
2022-08-08T04:50:00.662Z,95.62
2022-08-08T04:50:47.572Z,95.62
2022-08-08T04:51:56.843Z,95.62
2022-08-08T04:52:48.603Z,101.25
2022-08-08T04:54:36.448Z,101.25
2022-08-08T04:54:50.642Z,106.88
2022-08-08T04:55:55.211Z,106.88
2022-08-08T04:56:47.505Z,112.50
2022-08-08T04:57:46.514Z,112.50
2022-08-08T04:58:48.334Z,118.12
2022-08-08T04:59:46.475Z,118.12
2022-08-08T05:00:48.361Z,123.75
2022-08-08T05:01:47.972Z,123.75
2022-08-08T05:02:46.703Z,129.38
2022-08-08T05:04:09.118Z,129.38
2022-08-08T05:04:47.425Z,135.00
2022-08-08T05:05:46.414Z,135.00
2022-08-08T05:06:47.408Z,135.00
2022-08-08T05:07:46.407Z,140.62
2022-08-08T05:08:46.397Z,140.62
2022-08-08T05:09:47.359Z,140.62
2022-08-08T05:10:46.367Z,146.25
2022-08-08T05:11:47.724Z,146.25
2022-08-08T05:13:01.634Z,146.25
2022-08-08T05:13:58.099Z,151.88
2022-08-08T05:14:47.309Z,151.88
2022-08-08T05:16:51.309Z,151.88
2022-08-08T05:16:55.602Z,157.50
2022-08-08T05:17:54.373Z,151.88
2022-08-08T05:18:47.270Z,157.50
2022-08-08T05:20:09.994Z,157.50
2022-08-08T05:20:50.277Z,157.50
2022-08-08T05:21:59.552Z,163.12
2022-08-08T05:22:47.230Z,168.75
2022-08-08T05:23:46.270Z,168.75
2022-08-08T05:24:48.208Z,174.38
2022-08-08T05:25:46.770Z,180.00
2022-08-08T05:26:46.180Z,180.00
2022-08-08T05:27:46.161Z,185.62
2022-08-08T05:28:55.977Z,185.62
2022-08-08T05:29:51.831Z,185.62
2022-08-08T05:30:47.609Z,185.62
2022-08-08T05:32:05.384Z,191.25
2022-08-08T05:32:47.126Z,196.88
2022-08-08T05:33:49.454Z,196.88
2022-08-08T05:34:46.094Z,202.50
2022-08-08T05:35:46.093Z,202.50
2022-08-08T05:36:47.063Z,208.12
2022-08-08T05:37:52.719Z,213.75
2022-08-08T05:38:47.123Z,225.00
2022-08-08T05:39:46.126Z,230.62
2022-08-08T05:40:46.034Z,230.62
2022-08-08T05:41:55.601Z,236.25
2022-08-08T05:42:49.059Z,236.25
2022-08-08T05:44:03.650Z,241.88
2022-08-08T05:44:46.990Z,264.38
2022-08-08T05:45:54.770Z,337.50
2022-08-08T05:46:47.524Z,376.88
2022-08-08T05:48:00.135Z,320.62
2022-08-08T05:48:49.860Z,286.88
2022-08-08T05:49:54.202Z,281.25
2022-08-08T05:50:46.915Z,337.50
2022-08-08T05:51:49.100Z,348.75
2022-08-08T05:52:45.916Z,376.88
2022-08-08T05:54:24.350Z,388.12
2022-08-08T05:54:50.927Z,393.75
2022-08-08T05:56:09.637Z,545.62
2022-08-08T05:56:48.370Z,680.62
2022-08-08T05:57:45.857Z,652.50
2022-08-08T05:58:58.006Z,596.25
2022-08-08T05:59:59.141Z,708.75
2022-08-08T06:00:56.795Z,995.62
2022-08-08T06:01:55.397Z,1102.50
2022-08-08T06:02:47.876Z,855.00
2022-08-08T06:03:45.884Z,731.25
2022-08-08T06:04:54.424Z,703.12
2022-08-08T06:05:46.751Z,708.75
2022-08-08T06:06:48.089Z,736.88
2022-08-08T06:07:46.112Z,765.00
2022-08-08T06:08:53.105Z,793.12
2022-08-08T06:10:01.012Z,821.25
2022-08-08T06:10:46.702Z,826.88
2022-08-08T06:11:46.088Z,832.50
2022-08-08T06:12:45.723Z,871.88
2022-08-08T06:13:47.446Z,900.00
2022-08-08T06:14:47.722Z,922.50
2022-08-08T06:15:53.675Z,697.50
2022-08-08T06:16:46.656Z,635.62
2022-08-08T06:17:51.522Z,860.62
2022-08-08T06:18:46.607Z,843.75
2022-08-08T06:19:45.596Z,810.00
2022-08-08T06:20:45.947Z,731.25
2022-08-08T06:21:51.150Z,916.88
2022-08-08T06:22:46.576Z,1040.62
2022-08-08T06:23:53.111Z,1063.12
2022-08-08T06:24:50.909Z,1096.88
2022-08-08T06:26:43.471Z,1057.50
2022-08-08T06:26:50.665Z,1074.38
2022-08-08T06:27:48.356Z,1063.12
2022-08-08T06:28:45.497Z,1051.88
2022-08-08T06:29:59.719Z,1018.12
2022-08-08T06:30:46.469Z,905.62
2022-08-08T06:31:52.917Z,866.25
2022-08-08T06:32:47.788Z,871.88
2022-08-08T06:34:26.727Z,911.25
2022-08-08T06:34:56.585Z,933.75
2022-08-08T06:36:08.947Z,956.25
2022-08-08T06:36:53.421Z,973.12
2022-08-08T06:37:46.402Z,990.00
2022-08-08T06:38:45.385Z,1018.12
2022-08-08T06:39:56.027Z,1063.12
2022-08-08T06:40:48.544Z,1136.25
2022-08-08T06:41:46.375Z,1260.00
2022-08-08T06:42:45.392Z,1299.38
2022-08-08T06:43:56.933Z,1344.38
2022-08-08T06:44:46.323Z,1282.50
2022-08-08T06:45:45.304Z,1254.38
2022-08-08T06:46:45.296Z,1192.50
2022-08-08T06:47:58.208Z,1282.50
2022-08-08T06:48:46.282Z,1366.88
2022-08-08T06:49:55.174Z,1406.25
2022-08-08T06:50:46.258Z,1372.50
2022-08-08T06:51:47.066Z,1389.38
2022-08-08T06:52:47.882Z,1445.62
2022-08-08T06:53:51.266Z,1423.12
2022-08-08T06:54:48.995Z,1496.25
2022-08-08T06:55:47.366Z,1625.62
2022-08-08T06:56:51.234Z,1681.88
2022-08-08T06:57:56.103Z,1681.88
2022-08-08T06:58:46.163Z,1732.50
2022-08-08T07:00:11.404Z,1777.50
2022-08-08T07:00:46.156Z,1800.00
2022-08-08T07:02:27.156Z,1856.25
2022-08-08T07:02:46.426Z,1890.00
2022-08-08T07:03:51.879Z,1822.50
2022-08-08T07:04:51.968Z,1822.50
2022-08-08T07:05:46.137Z,1715.62
2022-08-08T07:06:46.106Z,1563.75
2022-08-08T07:07:45.085Z,1524.38
2022-08-08T07:08:45.056Z,1597.50
2022-08-08T07:09:56.305Z,1681.88
2022-08-08T07:10:47.902Z,1738.12
2022-08-08T07:11:50.864Z,1805.62
2022-08-08T07:12:47.983Z,1811.25
2022-08-08T07:14:00.958Z,1569.38
2022-08-08T07:14:45.989Z,1541.25
2022-08-08T07:16:04.394Z,1636.88
2022-08-08T07:16:51.064Z,1738.12
2022-08-08T07:18:01.766Z,1856.25
2022-08-08T07:18:46.037Z,1788.75
2022-08-08T07:19:44.940Z,1850.62
2022-08-08T07:20:50.620Z,1805.62
2022-08-08T07:21:45.921Z,1873.12
2022-08-08T07:22:44.920Z,1946.25
2022-08-08T07:24:01.899Z,1833.75
2022-08-08T07:24:46.579Z,1755.00
2022-08-08T07:25:54.721Z,1985.62
2022-08-08T07:26:46.858Z,2233.12
2022-08-08T07:28:00.676Z,2250.00
2022-08-08T07:28:45.856Z,2255.62
2022-08-08T07:30:00.870Z,2261.25
2022-08-08T07:30:45.837Z,2435.62
2022-08-08T07:31:44.816Z,2435.62
2022-08-08T07:32:44.817Z,2227.50
2022-08-08T07:33:53.260Z,1884.38
2022-08-08T07:34:59.313Z,1614.38
2022-08-08T07:35:45.798Z,2154.38
2022-08-08T07:36:48.088Z,2542.50
2022-08-08T07:38:04.141Z,2491.88
2022-08-08T07:38:47.399Z,2604.38
2022-08-08T07:39:57.722Z,2520.00
2022-08-08T07:40:45.784Z,2373.75
2022-08-08T07:42:04.298Z,2340.00
2022-08-08T07:42:45.702Z,2536.88
2022-08-08T07:43:53.464Z,2542.50
2022-08-08T07:44:45.683Z,2424.38
2022-08-08T07:46:05.170Z,2345.62
2022-08-08T07:46:45.653Z,2238.75
2022-08-08T07:47:49.153Z,2283.75
2022-08-08T07:48:45.634Z,2480.62
2022-08-08T07:49:46.236Z,2491.88
2022-08-08T07:50:44.624Z,2413.12
2022-08-08T07:51:53.493Z,2373.75
2022-08-08T07:52:45.598Z,2508.75
2022-08-08T07:54:00.959Z,2750.62
2022-08-08T07:54:45.578Z,2306.25
2022-08-08T07:55:44.567Z,2182.50
2022-08-08T07:56:44.550Z,2340.00
2022-08-08T07:57:48.438Z,2683.12
2022-08-08T07:58:44.549Z,2604.38
2022-08-08T07:59:45.511Z,2626.88
2022-08-08T08:00:44.574Z,2660.62
2022-08-08T08:02:33.084Z,2666.25
2022-08-08T08:02:45.577Z,2891.25
2022-08-08T08:03:44.494Z,2880.00
2022-08-08T08:04:44.475Z,2677.50
2022-08-08T08:05:45.251Z,2531.25
2022-08-08T08:06:45.462Z,2626.88
2022-08-08T08:07:45.934Z,2784.38
2022-08-08T08:08:52.157Z,2857.50
2022-08-08T08:09:45.417Z,2553.75
2022-08-08T08:10:44.415Z,2863.12
2022-08-08T08:11:51.478Z,3054.38
2022-08-08T08:12:45.387Z,2840.62
2022-08-08T08:14:07.537Z,2891.25
2022-08-08T08:14:45.392Z,3026.25
2022-08-08T08:15:44.358Z,2829.38
2022-08-08T08:16:48.499Z,2716.88
2022-08-08T08:17:48.270Z,2795.62
2022-08-08T08:18:52.151Z,2930.62
2022-08-08T08:19:46.203Z,3065.62
2022-08-08T08:20:45.327Z,3279.38
2022-08-08T08:21:57.866Z,3335.62
2022-08-08T08:22:45.292Z,3273.75
2022-08-08T08:23:44.314Z,3279.38
2022-08-08T08:24:46.430Z,3105.00
2022-08-08T08:25:55.125Z,3037.50
2022-08-08T08:26:46.998Z,2970.00
2022-08-08T08:27:46.720Z,3082.50
2022-08-08T08:28:44.244Z,3189.38
2022-08-08T08:29:44.218Z,3195.00
2022-08-08T08:30:45.760Z,3211.88
2022-08-08T08:31:44.196Z,3228.75
2022-08-08T08:32:51.312Z,3245.62
2022-08-08T08:33:45.220Z,3431.25
2022-08-08T08:34:49.233Z,3487.50
2022-08-08T08:36:21.077Z,3391.88
2022-08-08T08:36:45.161Z,3324.38
2022-08-08T08:38:13.096Z,3465.00
2022-08-08T08:38:49.416Z,3526.88
2022-08-08T08:40:01.087Z,3504.38
2022-08-08T08:40:48.569Z,3588.75
2022-08-08T08:41:45.091Z,3240.00
2022-08-08T08:42:44.082Z,3211.88
2022-08-08T08:43:45.112Z,3138.75
2022-08-08T08:44:44.083Z,3346.88
2022-08-08T08:45:44.055Z,3043.12
2022-08-08T08:46:45.593Z,3273.75
2022-08-08T08:47:45.057Z,3133.12
2022-08-08T08:48:49.498Z,3037.50
2022-08-08T08:49:45.046Z,3285.00
2022-08-08T08:50:44.018Z,3431.25
2022-08-08T08:51:50.887Z,3526.88
2022-08-08T08:52:58.474Z,3391.88
2022-08-08T08:53:58.964Z,3391.88
2022-08-08T08:54:44.999Z,3358.12
2022-08-08T08:55:43.959Z,3217.50
2022-08-08T08:56:43.949Z,3155.62
2022-08-08T08:57:43.929Z,2846.25
2022-08-08T08:58:49.888Z,2688.75
2022-08-08T09:00:01.443Z,2773.12
2022-08-08T09:01:05.032Z,3076.88
2022-08-08T09:01:45.486Z,3588.75
2022-08-08T09:02:43.893Z,3864.38
2022-08-08T09:03:46.900Z,3740.62
2022-08-08T09:04:49.703Z,3594.38
2022-08-08T09:05:54.188Z,3425.62
2022-08-08T09:06:50.385Z,3341.25
2022-08-08T09:07:52.251Z,3425.62
2022-08-08T09:08:44.834Z,3673.12
2022-08-08T09:09:47.686Z,3796.88
2022-08-08T09:10:43.828Z,3937.50
2022-08-08T09:11:47.645Z,3757.50
2022-08-08T09:12:45.405Z,3813.75
2022-08-08T09:13:43.778Z,3903.75
2022-08-08T09:14:45.219Z,3650.62
2022-08-08T09:15:43.770Z,3881.25
2022-08-08T09:16:43.749Z,3948.75
2022-08-08T09:17:52.224Z,3903.75
2022-08-08T09:18:44.737Z,3836.25
2022-08-08T09:21:56.925Z,3751.88
2022-08-08T09:22:00.704Z,3886.88
2022-08-08T09:22:02.277Z,4021.88
2022-08-08T09:22:44.694Z,3774.38
2022-08-08T09:23:43.763Z,3819.38
2022-08-08T09:24:43.679Z,4100.62
2022-08-08T09:25:54.770Z,4235.62
2022-08-08T09:26:49.655Z,4038.75
2022-08-08T09:27:56.794Z,3796.88
2022-08-08T09:28:44.655Z,3920.62
2022-08-08T09:29:52.290Z,4005.00
2022-08-08T09:30:44.627Z,3858.75
2022-08-08T09:31:56.653Z,3498.75
2022-08-08T09:33:12.182Z,3487.50
2022-08-08T09:34:14.975Z,3510.00
2022-08-08T09:34:45.595Z,3819.38
2022-08-08T09:35:49.219Z,3988.12
2022-08-08T09:36:51.810Z,3706.88
2022-08-08T09:38:01.145Z,3825.00
2022-08-08T09:38:52.916Z,3611.25
2022-08-08T09:39:44.538Z,3881.25
2022-08-08T09:40:46.540Z,4044.38
2022-08-08T09:42:13.833Z,4061.25
2022-08-08T09:42:51.221Z,4528.12
2022-08-08T09:44:06.283Z,4280.62
2022-08-08T09:44:44.483Z,4100.62
2022-08-08T09:46:02.051Z,3931.88
2022-08-08T09:46:45.484Z,3780.00
2022-08-08T09:48:10.357Z,3791.25
2022-08-08T09:48:49.975Z,3988.12
2022-08-08T09:49:49.816Z,4393.12
2022-08-08T09:50:50.202Z,4387.50
2022-08-08T09:52:01.933Z,4522.50
2022-08-08T09:53:15.379Z,4218.75
2022-08-08T09:53:59.166Z,4089.38
2022-08-08T09:54:44.636Z,4426.88
2022-08-08T09:56:04.260Z,4235.62
2022-08-08T09:56:45.308Z,4348.12
2022-08-08T09:57:46.288Z,4381.88
2022-08-08T09:58:44.589Z,4168.12
2022-08-08T10:00:01.220Z,4044.38
2022-08-08T10:00:53.376Z,4078.12
2022-08-08T10:01:59.470Z,3785.62
2022-08-08T10:02:44.883Z,3819.38
2022-08-08T10:03:43.310Z,4033.12
2022-08-08T10:04:47.850Z,4410.00
2022-08-08T10:05:46.801Z,4218.75
2022-08-08T10:06:45.125Z,4038.75
2022-08-08T10:07:45.098Z,4275.00
2022-08-08T10:08:43.264Z,4201.88
2022-08-08T10:10:00.015Z,4438.12
2022-08-08T10:10:50.979Z,4359.38
2022-08-08T10:12:27.034Z,4246.88
2022-08-08T10:12:54.147Z,4269.38
2022-08-08T10:13:44.217Z,4370.62
2022-08-08T10:14:44.208Z,4466.25
2022-08-08T10:16:00.381Z,4483.12
2022-08-08T10:16:44.199Z,4336.88
2022-08-08T10:18:07.409Z,4483.12
2022-08-08T10:18:44.163Z,4725.00
2022-08-08T10:19:57.815Z,4348.12
2022-08-08T10:20:51.457Z,4336.88
2022-08-08T10:21:44.177Z,4331.25
2022-08-08T10:22:54.986Z,4095.00
2022-08-08T10:23:47.132Z,3926.25
2022-08-08T10:24:44.103Z,4066.88
2022-08-08T10:25:56.924Z,4320.00
2022-08-08T10:26:57.596Z,4460.62
2022-08-08T10:27:44.094Z,4601.25
2022-08-08T10:28:43.154Z,4455.00
2022-08-08T10:29:58.701Z,4387.50
2022-08-08T10:30:59.821Z,4466.25
2022-08-08T10:31:47.415Z,4393.12
2022-08-08T10:32:50.736Z,4151.25
2022-08-08T10:34:18.455Z,4061.25
2022-08-08T10:34:44.028Z,4213.12
2022-08-08T10:36:08.801Z,4213.12
2022-08-08T10:36:43.989Z,4021.88
2022-08-08T10:37:43.017Z,3847.50
2022-08-08T10:38:42.980Z,3723.75
2022-08-08T10:39:53.616Z,3881.25
2022-08-08T10:40:44.019Z,4173.75
2022-08-08T10:42:12.981Z,4224.38
2022-08-08T10:42:44.912Z,4286.25
2022-08-08T10:43:43.251Z,4258.12
2022-08-08T10:44:42.922Z,4280.62
2022-08-08T10:45:42.919Z,4387.50
2022-08-08T10:46:43.912Z,4055.62
2022-08-08T10:47:43.025Z,3892.50
2022-08-08T10:48:57.308Z,3937.50
2022-08-08T10:50:01.185Z,3909.38
2022-08-08T10:50:43.875Z,3988.12
2022-08-08T10:51:51.102Z,4038.75
2022-08-08T10:52:44.522Z,4145.62
2022-08-08T10:53:57.463Z,4275.00
2022-08-08T10:54:43.826Z,4021.88
2022-08-08T10:55:46.959Z,4005.00
2022-08-08T10:56:43.166Z,4016.25
2022-08-08T10:57:50.208Z,3774.38
2022-08-08T10:58:54.631Z,3903.75
2022-08-08T10:59:43.798Z,4140.00
2022-08-08T11:00:48.836Z,4117.50
2022-08-08T11:01:43.866Z,3864.38
2022-08-08T11:02:42.770Z,3830.62
2022-08-08T11:04:00.953Z,3847.50
2022-08-08T11:04:43.740Z,4027.50
2022-08-08T11:05:43.739Z,4291.88
2022-08-08T11:06:47.389Z,4500.00
2022-08-08T11:08:31.825Z,4286.25
2022-08-08T11:08:53.505Z,4263.75
2022-08-08T11:09:43.706Z,4342.50
2022-08-08T11:10:42.695Z,4168.12
2022-08-08T11:12:06.064Z,4106.25
2022-08-08T11:12:43.674Z,3976.88
2022-08-08T11:13:59.716Z,4117.50
2022-08-08T11:14:43.655Z,4280.62
2022-08-08T11:15:54.775Z,3943.12
2022-08-08T11:16:46.610Z,4128.75
2022-08-08T11:17:59.877Z,4258.12
2022-08-08T11:18:43.617Z,4055.62
2022-08-08T11:19:43.614Z,4021.88
2022-08-08T11:20:42.599Z,3931.88
2022-08-08T11:21:43.591Z,4235.62
2022-08-08T11:22:43.578Z,4235.62
2022-08-08T11:23:42.590Z,4140.00
2022-08-08T11:24:42.558Z,4359.38
2022-08-08T11:25:51.678Z,4415.62
2022-08-08T11:26:56.372Z,4156.88
2022-08-08T11:27:44.579Z,3898.12
2022-08-08T11:28:42.550Z,4291.88
2022-08-08T11:30:18.825Z,4725.00
2022-08-08T11:30:50.092Z,4370.62
2022-08-08T11:31:43.509Z,4359.38
2022-08-08T11:32:42.502Z,4516.88
2022-08-08T11:33:53.278Z,4308.75
2022-08-08T11:34:58.934Z,3971.25
2022-08-08T11:35:43.679Z,3808.12
2022-08-08T11:36:42.446Z,3555.00
2022-08-08T11:38:39.785Z,3538.12
2022-08-08T11:38:54.016Z,3684.38
2022-08-08T11:39:43.461Z,3948.75
2022-08-08T11:40:44.244Z,4145.62
2022-08-08T11:41:42.436Z,4185.00
2022-08-08T11:42:42.411Z,4123.12
2022-08-08T11:43:42.641Z,3948.75
2022-08-08T11:44:42.377Z,4224.38
2022-08-08T11:46:00.142Z,4179.38
2022-08-08T11:46:43.358Z,3819.38
2022-08-08T11:48:02.665Z,3853.12
2022-08-08T11:48:44.970Z,4162.50
2022-08-08T11:49:42.340Z,4404.38
2022-08-08T11:50:42.322Z,4702.50
2022-08-08T11:51:50.345Z,4539.38
2022-08-08T11:52:45.258Z,4275.00
2022-08-08T11:53:42.958Z,4168.12
2022-08-08T11:54:44.829Z,4196.25
2022-08-08T11:55:42.300Z,4140.00
2022-08-08T11:56:43.274Z,4179.38
2022-08-08T11:57:42.263Z,4550.62
2022-08-08T11:58:42.275Z,4573.12
2022-08-08T12:00:00.257Z,4320.00
2022-08-08T12:00:43.236Z,4162.50
2022-08-08T12:01:42.253Z,3931.88
2022-08-08T12:02:42.341Z,4100.62
2022-08-08T12:03:42.273Z,4066.88
2022-08-08T12:04:42.284Z,3768.75
2022-08-08T12:05:42.186Z,3723.75
2022-08-08T12:06:44.723Z,3774.38
2022-08-08T12:07:42.177Z,3881.25
2022-08-08T12:08:42.180Z,3926.25
2022-08-08T12:09:59.544Z,3836.25
2022-08-08T12:10:47.727Z,3965.62
2022-08-08T12:11:42.128Z,3960.00
2022-08-08T12:12:42.130Z,4151.25
2022-08-08T12:14:03.083Z,4218.75
2022-08-08T12:14:43.119Z,4196.25
2022-08-08T12:15:47.136Z,4269.38
2022-08-08T12:16:47.106Z,4258.12
2022-08-08T12:17:50.774Z,4179.38
2022-08-08T12:18:43.072Z,4100.62
2022-08-08T12:19:51.908Z,4095.00
2022-08-08T12:20:43.055Z,4196.25
2022-08-08T12:21:59.151Z,4111.88
2022-08-08T12:22:45.681Z,4173.75
2022-08-08T12:23:51.755Z,4089.38
2022-08-08T12:24:43.024Z,3847.50
2022-08-08T12:25:44.904Z,3915.00
2022-08-08T12:26:42.995Z,3796.88
2022-08-08T12:27:45.334Z,3684.38
2022-08-08T12:28:45.352Z,3915.00
2022-08-08T12:29:45.537Z,3943.12
2022-08-08T12:30:41.957Z,3813.75
2022-08-08T12:31:53.605Z,3813.75
2022-08-08T12:32:42.940Z,3903.75