createdAt,value
2023-03-01T00:01:31.297Z,0.28
2023-03-01T00:04:02.997Z,0.27
2023-03-01T00:06:41.532Z,0.28
2023-03-01T00:09:14.854Z,0.28
2023-03-01T00:11:47.291Z,0.20
2023-03-01T00:14:18.968Z,0.18
2023-03-01T00:16:50.978Z,0.18
2023-03-01T00:19:23.160Z,0.08
2023-03-01T00:21:57.356Z,0.10
2023-03-01T00:24:29.351Z,0.13
2023-03-01T00:27:01.105Z,0.13
2023-03-01T00:29:36.383Z,0.11
2023-03-01T00:32:10.147Z,0.06
2023-03-01T00:34:54.960Z,0.03
2023-03-01T00:37:26.733Z,-0.02
2023-03-01T00:39:58.481Z,-0.12
2023-03-01T00:42:30.453Z,-0.12
2023-03-01T00:45:05.754Z,-0.17
2023-03-01T00:47:40.510Z,-0.23
2023-03-01T00:50:13.650Z,-0.27
2023-03-01T00:52:47.657Z,-0.30
2023-03-01T00:55:47.436Z,-0.33
2023-03-01T00:58:19.047Z,-0.44
2023-03-01T01:00:51.096Z,-0.43
2023-03-01T01:03:25.805Z,-0.46
2023-03-01T01:05:57.541Z,-0.49
2023-03-01T01:08:29.307Z,-0.51
2023-03-01T01:11:01.295Z,-0.52
2023-03-01T01:13:37.345Z,-0.52
2023-03-01T01:16:16.652Z,-0.54
2023-03-01T01:18:53.477Z,-0.53
2023-03-01T01:21:28.705Z,-0.53
2023-03-01T01:24:01.127Z,-0.52
2023-03-01T01:26:35.780Z,-0.50
2023-03-01T01:29:12.553Z,-0.51
2023-03-01T01:31:44.978Z,-0.51
2023-03-01T01:34:29.620Z,-0.54
2023-03-01T01:37:04.142Z,-0.56
2023-03-01T01:39:36.488Z,-0.57
2023-03-01T01:42:17.725Z,-0.57
2023-03-01T01:45:27.190Z,-0.57
2023-03-01T01:48:07.758Z,-0.59
2023-03-01T01:50:42.452Z,-0.58
2023-03-01T01:53:19.180Z,-0.62
2023-03-01T01:55:58.641Z,-0.62
2023-03-01T01:58:32.699Z,-0.61
2023-03-01T02:01:06.000Z,-0.65
2023-03-01T02:03:43.296Z,-0.64
2023-03-01T02:06:44.844Z,-0.67
2023-03-01T02:09:19.467Z,-0.71
2023-03-01T02:11:53.027Z,-0.77
2023-03-01T02:14:24.712Z,-0.76
2023-03-01T02:16:56.903Z,-0.75
2023-03-01T02:19:50.391Z,-0.74
2023-03-01T02:22:32.630Z,-0.75
2023-03-01T02:25:20.734Z,-0.74
2023-03-01T02:28:08.766Z,-0.73
2023-03-01T02:31:05.013Z,-0.70
2023-03-01T02:33:40.894Z,-0.70
2023-03-01T02:36:19.683Z,-0.72
2023-03-01T02:38:59.209Z,-0.71
2023-03-01T02:41:36.726Z,-0.78
2023-03-01T02:44:09.420Z,-0.82
2023-03-01T02:46:51.112Z,-0.81
2023-03-01T02:49:35.900Z,-0.80
2023-03-01T02:52:40.485Z,-0.82
2023-03-01T02:55:16.761Z,-0.81
2023-03-01T02:57:52.478Z,-0.81
2023-03-01T03:00:34.241Z,-0.84
2023-03-01T03:03:09.238Z,-0.86
2023-03-01T03:05:41.331Z,-0.86
2023-03-01T03:08:13.898Z,-0.90
2023-03-01T03:10:47.142Z,-0.90
2023-03-01T03:13:20.121Z,-0.91
2023-03-01T03:15:56.287Z,-0.96
2023-03-01T03:18:28.058Z,-0.95
2023-03-01T03:20:59.910Z,-0.97
2023-03-01T03:23:32.420Z,-0.97
2023-03-01T03:26:07.192Z,-0.98
2023-03-01T03:28:40.932Z,-1.00
2023-03-01T03:31:15.387Z,-1.08
2023-03-01T03:33:47.230Z,-1.07
2023-03-01T03:36:22.932Z,-1.06
2023-03-01T03:38:54.818Z,-1.07
2023-03-01T03:41:26.626Z,-1.07
2023-03-01T03:43:58.313Z,-1.06
2023-03-01T03:46:30.047Z,-1.11
2023-03-01T03:49:01.744Z,-1.13
2023-03-01T03:51:36.024Z,-1.16
2023-03-01T03:54:07.770Z,-1.19
2023-03-01T03:56:42.569Z,-1.25
2023-03-01T03:59:14.194Z,-1.34
2023-03-01T04:01:46.319Z,-1.35
2023-03-01T04:04:19.888Z,-1.39
2023-03-01T04:06:51.600Z,-1.39
2023-03-01T04:09:23.350Z,-1.42
2023-03-01T04:11:56.224Z,-1.48
2023-03-01T04:14:28.016Z,-1.57
2023-03-01T04:16:59.732Z,-1.63
2023-03-01T04:19:39.235Z,-1.56
2023-03-01T04:22:12.258Z,-1.56
2023-03-01T04:24:45.825Z,-1.57
2023-03-01T04:27:17.531Z,-1.56
2023-03-01T04:29:52.440Z,-1.59
2023-03-01T04:32:24.377Z,-1.56
2023-03-01T04:34:56.174Z,-1.62
2023-03-01T04:37:28.727Z,-1.63
2023-03-01T04:40:00.477Z,-1.62
2023-03-01T04:42:32.223Z,-1.61
2023-03-01T04:45:04.386Z,-1.65
2023-03-01T04:47:39.807Z,-1.65
2023-03-01T04:50:13.006Z,-1.66
2023-03-01T04:52:45.279Z,-1.66
2023-03-01T04:55:21.527Z,-1.68
2023-03-01T04:57:56.948Z,-1.70
2023-03-01T05:00:28.724Z,-1.68
2023-03-01T05:03:01.983Z,-1.70
2023-03-01T05:05:36.142Z,-1.70
2023-03-01T05:08:09.317Z,-1.76
2023-03-01T05:10:44.816Z,-1.75
2023-03-01T05:13:21.976Z,-1.75
2023-03-01T05:16:02.012Z,-1.74
2023-03-01T05:18:39.639Z,-1.76
2023-03-01T05:21:16.984Z,-1.80
2023-03-01T05:23:49.021Z,-1.83
2023-03-01T05:26:28.211Z,-1.84
2023-03-01T05:29:01.574Z,-1.82
2023-03-01T05:31:33.551Z,-1.82
2023-03-01T05:34:07.500Z,-1.82
2023-03-01T05:36:40.378Z,-1.78
2023-03-01T05:39:14.781Z,-1.77
2023-03-01T05:41:52.556Z,-1.77
2023-03-01T05:44:40.844Z,-1.77
2023-03-01T05:47:16.507Z,-1.77
2023-03-01T05:49:48.719Z,-1.77
2023-03-01T05:52:25.334Z,-1.75
2023-03-01T05:54:57.099Z,-1.74
2023-03-01T05:57:30.369Z,-1.72
2023-03-01T06:00:05.214Z,-1.72
2023-03-01T06:02:44.403Z,-1.71
2023-03-01T06:05:17.664Z,-1.66
2023-03-01T06:07:50.966Z,-1.60
2023-03-01T06:10:23.585Z,-1.58
2023-03-01T06:12:55.922Z,-1.47
2023-03-01T06:15:30.376Z,-1.08
2023-03-01T06:18:05.070Z,-0.44
2023-03-01T06:20:36.848Z,0.43
2023-03-01T06:23:10.496Z,1.40
2023-03-01T06:25:43.502Z,2.35
2023-03-01T06:28:15.439Z,3.29
2023-03-01T06:30:48.354Z,4.13
2023-03-01T06:33:23.290Z,5.02
2023-03-01T06:35:57.943Z,5.88
2023-03-01T06:38:29.560Z,6.75
2023-03-01T06:41:02.653Z,7.64
2023-03-01T06:43:36.892Z,8.49
2023-03-01T06:46:08.812Z,9.28
2023-03-01T06:48:40.572Z,10.26
2023-03-01T06:51:12.308Z,11.30
2023-03-01T06:53:43.980Z,12.20
2023-03-01T06:56:16.465Z,12.86
2023-03-01T06:58:48.320Z,13.42
2023-03-01T07:01:26.298Z,14.06
2023-03-01T07:03:58.179Z,14.15
2023-03-01T07:06:30.210Z,14.30
2023-03-01T07:09:05.134Z,14.35
2023-03-01T07:11:36.844Z,14.63
2023-03-01T07:14:08.613Z,14.01
2023-03-01T07:16:41.113Z,13.01
2023-03-01T07:19:13.200Z,11.88
2023-03-01T07:21:44.983Z,11.14
2023-03-01T07:24:16.732Z,11.01
2023-03-01T07:26:54.906Z,10.66
2023-03-01T07:29:26.937Z,10.41
2023-03-01T07:32:01.774Z,10.65
2023-03-01T07:34:34.598Z,11.00
2023-03-01T07:37:06.746Z,10.38
2023-03-01T07:39:38.482Z,9.54
2023-03-01T07:42:10.420Z,9.86
2023-03-01T07:44:42.247Z,9.35
2023-03-01T07:47:13.979Z,8.68
2023-03-01T07:49:45.763Z,8.71
2023-03-01T07:52:17.545Z,9.85
2023-03-01T07:54:49.329Z,10.42
2023-03-01T07:57:21.042Z,10.19
2023-03-01T07:59:52.847Z,9.57
2023-03-01T08:02:24.673Z,10.20
2023-03-01T08:04:56.483Z,10.19
2023-03-01T08:07:28.231Z,9.96
2023-03-01T08:09:59.947Z,9.90
2023-03-01T08:12:33.062Z,9.61
2023-03-01T08:15:10.453Z,9.28
2023-03-01T08:17:42.194Z,9.58
2023-03-01T08:20:14.022Z,9.85
2023-03-01T08:22:46.879Z,9.89
2023-03-01T08:25:18.703Z,10.17
2023-03-01T08:27:50.463Z,10.76
2023-03-01T08:30:26.001Z,10.57
2023-03-01T08:32:58.372Z,10.58
2023-03-01T08:35:30.550Z,10.21
2023-03-01T08:38:02.448Z,10.03
2023-03-01T08:40:34.169Z,9.99
2023-03-01T08:43:07.251Z,10.04
2023-03-01T08:45:38.972Z,10.38
2023-03-01T08:48:10.739Z,10.70
2023-03-01T08:50:45.998Z,10.72
2023-03-01T08:53:17.745Z,10.72
2023-03-01T08:55:52.444Z,11.09
2023-03-01T08:58:24.035Z,10.75
2023-03-01T09:00:57.527Z,11.03
2023-03-01T09:03:53.904Z,11.31
2023-03-01T09:06:26.154Z,10.82
2023-03-01T09:08:57.959Z,10.04
2023-03-01T09:11:30.839Z,10.47
2023-03-01T09:14:06.227Z,10.92
2023-03-01T09:16:38.455Z,11.24
2023-03-01T09:19:12.356Z,11.43
2023-03-01T09:21:59.838Z,11.36
2023-03-01T09:24:33.929Z,11.13
2023-03-01T09:27:09.827Z,11.09
2023-03-01T09:29:41.762Z,10.40
2023-03-01T09:32:14.387Z,9.94
2023-03-01T09:35:04.711Z,10.05
2023-03-01T09:37:38.638Z,10.11
2023-03-01T09:40:19.032Z,10.36
2023-03-01T09:43:40.322Z,10.50
2023-03-01T09:46:17.670Z,10.99
2023-03-01T09:49:02.058Z,11.32
2023-03-01T09:54:32.853Z,11.02
2023-03-01T09:57:55.681Z,10.83
2023-03-01T10:00:53.478Z,11.00
2023-03-01T10:03:28.240Z,11.38
2023-03-01T10:06:34.074Z,11.57
2023-03-01T10:09:13.521Z,11.16
2023-03-01T10:11:54.842Z,11.08
2023-03-01T10:14:43.863Z,11.38
2023-03-01T10:17:34.397Z,11.59
2023-03-01T10:20:39.896Z,11.49
2023-03-01T10:23:11.714Z,11.45
2023-03-01T10:25:46.124Z,11.37
2023-03-01T10:28:34.741Z,11.71
2023-03-01T10:31:13.358Z,12.15
2023-03-01T10:33:47.706Z,12.27
2023-03-01T10:36:19.862Z,12.46
2023-03-01T10:38:57.824Z,12.79
2023-03-01T10:41:30.470Z,13.06
2023-03-01T10:44:03.168Z,13.51
2023-03-01T10:46:38.062Z,13.63
2023-03-01T10:49:22.868Z,13.69
2023-03-01T10:51:55.163Z,13.44
2023-03-01T10:54:30.936Z,12.64
2023-03-01T10:57:05.792Z,12.46
2023-03-01T10:59:39.706Z,12.69
2023-03-01T11:02:29.975Z,13.19
2023-03-01T11:05:14.092Z,13.31
2023-03-01T11:07:56.250Z,13.57
2023-03-01T11:10:33.498Z,13.55
2023-03-01T11:13:15.989Z,13.38
2023-03-01T11:16:06.792Z,13.31
2023-03-01T11:18:47.671Z,13.24
2023-03-01T11:21:23.236Z,13.41
2023-03-01T11:23:54.876Z,12.99
2023-03-01T11:26:32.216Z,13.45
2023-03-01T11:29:13.956Z,13.75
2023-03-01T11:31:57.185Z,13.86
2023-03-01T11:34:41.362Z,13.40
2023-03-01T11:37:30.608Z,13.41
2023-03-01T11:40:23.003Z,13.56
2023-03-01T11:43:16.608Z,12.75
2023-03-01T11:45:51.191Z,12.25
2023-03-01T11:48:50.100Z,12.50
2023-03-01T11:51:37.744Z,12.77
2023-03-01T11:54:36.094Z,13.07
2023-03-01T11:57:43.897Z,12.68
2023-03-01T12:00:26.884Z,12.78
2023-03-01T12:03:26.270Z,12.92
2023-03-01T12:06:27.536Z,12.97
2023-03-01T12:09:45.751Z,12.56
2023-03-01T12:12:45.295Z,11.93
2023-03-01T12:15:23.328Z,11.68
2023-03-01T12:18:09.979Z,11.31
2023-03-01T12:20:47.877Z,11.14
2023-03-01T12:23:38.545Z,11.42
2023-03-01T12:26:25.522Z,11.27
2023-03-01T12:29:18.408Z,11.34
2023-03-01T12:32:26.957Z,11.37
2023-03-01T12:35:17.082Z,11.42
2023-03-01T12:38:30.669Z,11.41
2023-03-01T12:41:34.537Z,11.14
2023-03-01T12:44:14.344Z,11.13
2023-03-01T12:47:05.585Z,10.89
2023-03-01T12:49:47.528Z,10.48
2023-03-01T12:52:39.481Z,10.71
2023-03-01T12:55:39.564Z,10.90
2023-03-01T12:58:47.470Z,11.16
2023-03-01T13:01:23.837Z,10.86
2023-03-01T13:04:19.960Z,10.75
2023-03-01T13:06:57.467Z,10.50
2023-03-01T13:09:41.227Z,10.60
2023-03-01T13:12:45.662Z,10.35
2023-03-01T13:15:31.855Z,10.31
2023-03-01T13:18:05.665Z,10.16
2023-03-01T13:20:43.700Z,10.11
2023-03-01T13:23:23.983Z,9.68
2023-03-01T13:26:18.263Z,9.12
2023-03-01T13:28:58.052Z,8.90
2023-03-01T13:31:29.698Z,9.16
2023-03-01T13:34:08.401Z,9.42
2023-03-01T13:36:48.597Z,9.48
2023-03-01T13:39:37.060Z,9.45
2023-03-01T13:42:32.093Z,9.64
2023-03-01T13:45:06.078Z,9.58
2023-03-01T13:47:39.499Z,9.36
2023-03-01T13:50:21.660Z,9.20
2023-03-01T13:53:00.158Z,8.93
2023-03-01T13:55:41.108Z,8.89
2023-03-01T13:58:24.264Z,8.85
2023-03-01T14:01:06.022Z,8.94
2023-03-01T14:03:43.865Z,9.01
2023-03-01T14:06:25.260Z,9.03
2023-03-01T14:09:28.437Z,9.08
2023-03-01T14:12:06.276Z,9.05
2023-03-01T14:14:55.929Z,9.00
2023-03-01T14:18:01.644Z,9.03
2023-03-01T14:20:52.189Z,8.93
2023-03-01T14:23:25.166Z,9.18
2023-03-01T14:25:59.415Z,9.39
2023-03-01T14:28:39.916Z,9.41
2023-03-01T14:31:46.916Z,8.97
2023-03-01T14:34:27.900Z,8.72
2023-03-01T14:37:29.564Z,8.72
2023-03-01T14:40:05.109Z,8.73
2023-03-01T14:42:38.462Z,8.69
2023-03-01T14:45:14.269Z,8.75
2023-03-01T14:47:49.568Z,8.60
2023-03-01T14:50:26.525Z,8.47
2023-03-01T14:53:02.917Z,8.41
2023-03-01T14:55:42.451Z,8.27
2023-03-01T14:58:22.381Z,8.23
2023-03-01T15:01:02.820Z,8.19
2023-03-01T15:03:39.089Z,8.14
2023-03-01T15:06:13.040Z,8.04
2023-03-01T15:08:51.420Z,7.99
2023-03-01T15:11:31.747Z,7.92
2023-03-01T15:14:31.378Z,7.92
2023-03-01T15:17:03.404Z,7.93
2023-03-01T15:19:37.859Z,7.95
2023-03-01T15:22:17.313Z,7.81
2023-03-01T15:24:50.830Z,7.84
2023-03-01T15:27:36.707Z,7.78
2023-03-01T15:30:23.470Z,7.60
2023-03-01T15:33:20.577Z,7.51
2023-03-01T15:35:55.059Z,7.46
2023-03-01T15:38:31.699Z,7.48
2023-03-01T15:41:06.638Z,7.42
2023-03-01T15:43:43.181Z,7.36
2023-03-01T15:46:22.865Z,7.35
2023-03-01T15:49:06.636Z,7.36
2023-03-01T15:51:38.905Z,7.35
2023-03-01T15:54:23.004Z,7.35
2023-03-01T15:56:57.051Z,7.27
2023-03-01T15:59:30.868Z,7.19
2023-03-01T16:02:02.545Z,7.13
2023-03-01T16:04:40.624Z,7.11
2023-03-01T16:07:16.282Z,7.16
2023-03-01T16:09:50.559Z,7.09
2023-03-01T16:12:22.406Z,7.04
2023-03-01T16:14:54.996Z,7.05
2023-03-01T16:17:28.504Z,7.02
2023-03-01T16:20:00.312Z,6.97
2023-03-01T16:22:38.003Z,6.91
2023-03-01T16:25:27.891Z,6.81
2023-03-01T16:28:11.053Z,6.79
2023-03-01T16:30:48.017Z,6.75
2023-03-01T16:33:28.387Z,6.70
2023-03-01T16:36:12.583Z,6.67
2023-03-01T16:38:49.456Z,6.62
2023-03-01T16:41:31.495Z,6.52
2023-03-01T16:44:03.362Z,6.53
2023-03-01T16:46:37.886Z,6.54
2023-03-01T16:49:10.703Z,6.51
2023-03-01T16:51:42.491Z,6.50
2023-03-01T16:54:16.523Z,6.44
2023-03-01T16:56:54.247Z,6.35
2023-03-01T16:59:26.656Z,6.38
2023-03-01T17:02:01.700Z,6.28
2023-03-01T17:04:36.293Z,6.28
2023-03-01T17:07:10.900Z,6.28
2023-03-01T17:09:51.694Z,6.25
2023-03-01T17:12:23.495Z,6.23
2023-03-01T17:14:55.391Z,6.20
2023-03-01T17:17:29.135Z,6.15
2023-03-01T17:20:02.936Z,6.15
2023-03-01T17:22:36.236Z,6.18
2023-03-01T17:25:13.415Z,6.17
2023-03-01T17:27:50.815Z,6.16
2023-03-01T17:30:26.654Z,6.15
2023-03-01T17:33:12.244Z,6.13
2023-03-01T17:36:15.404Z,6.15
2023-03-01T17:38:50.221Z,6.13
2023-03-01T17:41:42.081Z,6.12
2023-03-01T17:44:27.199Z,6.09
2023-03-01T17:47:15.744Z,6.06
2023-03-01T17:50:17.071Z,5.99
2023-03-01T17:52:56.909Z,5.96
2023-03-01T17:55:33.155Z,5.94
2023-03-01T17:58:09.149Z,5.78
2023-03-01T18:04:10.581Z,5.60
2023-03-01T18:06:45.627Z,5.59
2023-03-01T18:09:17.539Z,5.60
2023-03-01T18:11:49.330Z,5.62
2023-03-01T18:14:21.068Z,5.61
2023-03-01T18:16:52.855Z,5.60
2023-03-01T18:22:13.218Z,5.55
2023-03-01T18:24:55.001Z,5.47
2023-03-01T18:27:26.823Z,5.46
2023-03-01T18:29:58.661Z,5.47
2023-03-01T18:32:32.150Z,5.51
2023-03-01T18:35:10.910Z,5.52
2023-03-01T18:37:42.688Z,5.53
2023-03-01T18:40:14.801Z,5.51
2023-03-01T18:42:49.091Z,5.52
2023-03-01T18:45:20.825Z,5.51
2023-03-01T18:47:54.710Z,5.48
2023-03-01T18:50:26.545Z,5.47
2023-03-01T18:52:59.078Z,5.47
2023-03-01T18:55:30.982Z,5.44
2023-03-01T18:58:03.010Z,5.39
2023-03-01T19:00:34.688Z,5.36
2023-03-01T19:03:25.994Z,5.32
2023-03-01T19:06:17.873Z,5.20
2023-03-01T19:09:08.282Z,5.10
2023-03-01T19:11:56.686Z,5.03
2023-03-01T19:18:05.740Z,4.91
2023-03-01T19:21:03.791Z,4.86
2023-03-01T19:23:47.262Z,4.83
2023-03-01T19:26:36.338Z,4.77
2023-03-01T19:29:11.454Z,4.70
2023-03-01T19:31:46.308Z,4.66
2023-03-01T19:34:17.943Z,4.64
2023-03-01T19:36:52.500Z,4.61
2023-03-01T19:39:24.363Z,4.53
2023-03-01T19:41:56.880Z,4.50
2023-03-01T19:44:28.751Z,4.45
2023-03-01T19:47:01.032Z,4.36
2023-03-01T19:49:37.445Z,4.30
2023-03-01T19:52:09.252Z,4.26
2023-03-01T19:54:43.976Z,4.25
2023-03-01T19:57:17.703Z,4.17
2023-03-01T19:59:49.468Z,4.10
2023-03-01T20:02:21.362Z,4.08
2023-03-01T20:04:56.532Z,4.07
2023-03-01T20:07:28.304Z,4.04
2023-03-01T20:10:01.505Z,4.03
2023-03-01T20:15:33.116Z,4.01
2023-03-01T20:18:05.564Z,3.95
2023-03-01T20:20:37.927Z,3.90
2023-03-01T20:23:09.685Z,3.86
2023-03-01T20:25:44.963Z,3.83
2023-03-01T20:28:21.480Z,3.78
2023-03-01T20:31:02.078Z,3.71
2023-03-01T20:33:35.506Z,3.67
2023-03-01T20:36:08.831Z,3.65
2023-03-01T20:38:40.748Z,3.61
2023-03-01T20:41:15.892Z,3.49
2023-03-01T20:43:56.432Z,3.44
2023-03-01T20:46:37.000Z,3.46
2023-03-01T20:49:10.677Z,3.44
2023-03-01T20:51:42.628Z,3.41
2023-03-01T20:54:15.320Z,3.39
2023-03-01T20:56:48.956Z,3.36
2023-03-01T20:59:21.227Z,3.33
2023-03-01T21:01:52.972Z,3.30
2023-03-01T21:04:29.132Z,3.27
2023-03-01T21:07:03.229Z,3.24
2023-03-01T21:09:35.020Z,3.25
2023-03-01T21:12:06.701Z,3.27
2023-03-01T21:14:47.243Z,3.27
2023-03-01T21:17:19.199Z,3.27
2023-03-01T21:19:51.020Z,3.25
2023-03-01T21:22:22.807Z,3.22
2023-03-01T21:24:54.952Z,3.18
2023-03-01T21:27:31.717Z,3.12
2023-03-01T21:30:04.223Z,3.09
2023-03-01T21:32:38.747Z,3.03
2023-03-01T21:35:13.592Z,3.00
2023-03-01T21:37:45.670Z,2.97
2023-03-01T21:40:20.078Z,2.95
2023-03-01T21:42:52.163Z,2.92
2023-03-01T21:45:24.008Z,2.91
2023-03-01T21:47:56.016Z,2.89
2023-03-01T21:50:30.441Z,2.88
2023-03-01T21:53:05.810Z,2.84
2023-03-01T21:55:47.643Z,2.81
2023-03-01T21:58:19.958Z,2.78
2023-03-01T22:00:51.802Z,2.76
2023-03-01T22:03:24.126Z,2.74
2023-03-01T22:05:59.806Z,2.70
2023-03-01T22:09:00.304Z,2.66
2023-03-01T22:11:41.139Z,2.65
2023-03-01T22:14:16.560Z,2.64
2023-03-01T22:16:51.472Z,2.64
2023-03-01T22:19:24.171Z,2.56
2023-03-01T22:21:56.163Z,2.53
2023-03-01T22:24:28.763Z,2.52
2023-03-01T22:27:00.518Z,2.50
2023-03-01T22:29:32.378Z,2.51
2023-03-01T22:32:07.359Z,2.53
2023-03-01T22:34:39.087Z,2.52
2023-03-01T22:37:10.869Z,2.50
2023-03-01T22:39:45.861Z,2.46
2023-03-01T22:42:17.549Z,2.45
2023-03-01T22:44:49.846Z,2.42
2023-03-01T22:47:21.727Z,2.37
2023-03-01T22:50:01.700Z,2.36
2023-03-01T22:52:33.896Z,2.34
2023-03-01T22:55:06.670Z,2.33
2023-03-01T22:57:38.698Z,2.26
2023-03-01T23:00:13.354Z,2.23
2023-03-01T23:02:45.389Z,2.24
2023-03-01T23:05:17.266Z,2.22
2023-03-01T23:07:49.093Z,2.21
2023-03-01T23:10:20.821Z,2.16
2023-03-01T23:12:55.744Z,2.11
2023-03-01T23:15:34.771Z,2.07
2023-03-01T23:18:09.576Z,2.08
2023-03-01T23:20:42.317Z,2.08
2023-03-01T23:23:16.121Z,2.05
2023-03-01T23:26:09.900Z,2.06
2023-03-01T23:28:42.850Z,2.01
2023-03-01T23:31:40.043Z,2.00
2023-03-01T23:34:11.848Z,1.97
2023-03-01T23:36:45.193Z,1.91
2023-03-01T23:39:17.031Z,1.91
2023-03-01T23:41:50.990Z,1.94
2023-03-01T23:44:23.041Z,1.96
2023-03-01T23:46:54.957Z,1.95
2023-03-01T23:49:27.895Z,1.92
2023-03-01T23:52:01.624Z,1.89
2023-03-01T23:54:34.931Z,1.86
2023-03-01T23:57:09.369Z,1.85
2023-03-01T23:59:43.656Z,1.84
