createdAt,value
2022-09-25T00:00:02.887Z,29.60
2022-09-25T00:01:02.745Z,29.60
2022-09-25T00:02:02.882Z,30.70
2022-09-25T00:03:02.626Z,30.70
2022-09-25T00:04:02.546Z,30.70
2022-09-25T00:05:02.500Z,30.70
2022-09-25T00:06:02.442Z,30.70
2022-09-25T00:07:02.105Z,30.60
2022-09-25T00:08:02.140Z,30.60
2022-09-25T00:09:02.351Z,30.60
2022-09-25T00:10:02.001Z,30.60
2022-09-25T00:11:02.628Z,30.60
2022-09-25T00:12:02.255Z,30.80
2022-09-25T00:13:02.476Z,30.80
2022-09-25T00:14:02.101Z,30.80
2022-09-25T00:15:02.156Z,30.80
2022-09-25T00:16:02.808Z,30.80
2022-09-25T00:17:02.700Z,29.70
2022-09-25T00:18:02.696Z,29.70
2022-09-25T00:19:02.868Z,29.70
2022-09-25T00:20:02.738Z,29.70
2022-09-25T00:21:02.960Z,29.70
2022-09-25T00:22:02.915Z,30.20
2022-09-25T00:23:03.001Z,30.20
2022-09-25T00:24:02.886Z,30.20
2022-09-25T00:25:02.686Z,30.20
2022-09-25T00:26:02.586Z,30.20
2022-09-25T00:27:02.349Z,27.80
2022-09-25T00:28:02.275Z,27.80
2022-09-25T00:29:02.478Z,27.80
2022-09-25T00:30:02.589Z,27.80
2022-09-25T00:31:02.574Z,27.80
2022-09-25T00:32:02.424Z,27.80
2022-09-25T00:33:02.841Z,27.80
2022-09-25T00:34:02.790Z,27.80
2022-09-25T00:35:02.905Z,27.80
2022-09-25T00:36:02.942Z,27.80
2022-09-25T00:37:02.722Z,29.10
2022-09-25T00:38:02.692Z,29.10
2022-09-25T00:39:02.735Z,29.10
2022-09-25T00:40:02.555Z,29.10
2022-09-25T00:41:02.445Z,29.10
2022-09-25T00:42:02.466Z,28.80
2022-09-25T00:43:02.469Z,28.80
2022-09-25T00:44:02.137Z,28.80
2022-09-25T00:45:02.056Z,28.80
2022-09-25T00:46:02.322Z,28.80
2022-09-25T00:47:02.268Z,27.70
2022-09-25T00:48:02.195Z,27.70
2022-09-25T00:49:02.391Z,27.70
2022-09-25T00:50:02.345Z,27.70
2022-09-25T00:51:02.286Z,27.70
2022-09-25T00:52:02.665Z,27.60
2022-09-25T00:53:03.245Z,27.60
2022-09-25T00:54:03.011Z,27.60
2022-09-25T00:55:03.249Z,27.60
2022-09-25T00:56:02.691Z,27.60
2022-09-25T00:57:02.387Z,28.00
2022-09-25T00:58:02.436Z,28.00
2022-09-25T00:59:02.539Z,28.00
2022-09-25T01:00:02.580Z,28.00
2022-09-25T01:01:02.734Z,28.00
2022-09-25T01:02:03.270Z,29.40
2022-09-25T01:03:03.387Z,29.40
2022-09-25T01:04:03.374Z,29.40
2022-09-25T01:05:03.371Z,29.40
2022-09-25T01:06:03.430Z,29.40
2022-09-25T01:07:03.214Z,28.90
2022-09-25T01:08:03.192Z,28.90
2022-09-25T01:09:03.175Z,28.90
2022-09-25T01:10:03.120Z,28.90
2022-09-25T01:11:03.160Z,28.90
2022-09-25T01:12:02.854Z,28.40
2022-09-25T01:13:02.762Z,28.40
2022-09-25T01:14:03.147Z,28.40
2022-09-25T01:15:03.058Z,28.40
2022-09-25T01:16:03.088Z,28.40
2022-09-25T01:17:03.728Z,28.50
2022-09-25T01:18:03.330Z,28.50
2022-09-25T01:19:03.286Z,28.50
2022-09-25T01:20:03.560Z,28.50
2022-09-25T01:21:03.603Z,28.50
2022-09-25T01:22:03.536Z,27.90
2022-09-25T01:23:03.481Z,27.90
2022-09-25T01:24:03.262Z,27.90
2022-09-25T01:25:03.818Z,27.90
2022-09-25T01:26:03.502Z,27.90
2022-09-25T01:27:03.185Z,27.70
2022-09-25T01:28:03.303Z,27.70
2022-09-25T01:29:03.126Z,27.70
2022-09-25T01:30:03.090Z,27.70
2022-09-25T01:31:03.174Z,27.70
2022-09-25T01:32:03.781Z,27.20
2022-09-25T01:33:03.659Z,27.20
2022-09-25T01:34:03.758Z,27.20
2022-09-25T01:35:03.458Z,27.20
2022-09-25T01:36:03.411Z,27.20
2022-09-25T01:37:03.051Z,27.30
2022-09-25T01:38:03.102Z,27.30
2022-09-25T01:39:03.056Z,27.30
2022-09-25T01:40:02.957Z,27.30
2022-09-25T01:41:02.939Z,27.30
2022-09-25T01:42:03.589Z,27.30
2022-09-25T01:43:03.430Z,27.30
2022-09-25T01:44:03.737Z,27.30
2022-09-25T01:45:03.454Z,27.30
2022-09-25T01:46:03.433Z,27.30
2022-09-25T01:47:03.210Z,28.20
2022-09-25T01:48:03.011Z,28.20
2022-09-25T01:49:03.238Z,28.20
2022-09-25T01:50:03.303Z,28.20
2022-09-25T01:51:02.857Z,28.20
2022-09-25T01:52:03.767Z,29.90
2022-09-25T01:53:03.439Z,29.90
2022-09-25T01:54:03.553Z,29.90
2022-09-25T01:55:03.431Z,29.90
2022-09-25T01:56:03.563Z,29.90
2022-09-25T01:57:03.209Z,28.80
2022-09-25T01:58:02.661Z,28.80
2022-09-25T01:59:02.630Z,28.80
2022-09-25T02:00:02.945Z,28.80
2022-09-25T02:01:02.999Z,28.80
2022-09-25T02:02:02.378Z,29.00
2022-09-25T02:03:02.597Z,29.00
2022-09-25T02:04:02.373Z,29.00
2022-09-25T02:05:02.332Z,29.00
2022-09-25T02:06:02.230Z,29.00
2022-09-25T02:07:02.874Z,28.90
2022-09-25T02:08:02.660Z,28.90
2022-09-25T02:09:02.578Z,28.90
2022-09-25T02:10:02.760Z,28.90
2022-09-25T02:11:02.617Z,28.90
2022-09-25T02:12:03.179Z,28.40
2022-09-25T02:13:02.695Z,28.40
2022-09-25T02:14:03.115Z,28.40
2022-09-25T02:15:03.087Z,28.40
2022-09-25T02:16:03.126Z,28.40
2022-09-25T02:17:02.356Z,26.90
2022-09-25T02:18:02.265Z,26.90
2022-09-25T02:19:02.698Z,26.90
2022-09-25T02:20:02.421Z,26.90
2022-09-25T02:21:02.097Z,26.90
2022-09-25T02:22:03.350Z,28.30
2022-09-25T02:23:03.071Z,28.30
2022-09-25T02:24:03.196Z,28.30
2022-09-25T02:25:03.203Z,28.30
2022-09-25T02:26:03.238Z,28.30
2022-09-25T02:27:02.315Z,29.50
2022-09-25T02:28:02.740Z,29.50
2022-09-25T02:29:02.378Z,29.50
2022-09-25T02:30:02.337Z,29.50
2022-09-25T02:31:02.517Z,29.50
2022-09-25T02:32:02.815Z,29.10
2022-09-25T02:33:02.920Z,29.10
2022-09-25T02:34:02.650Z,29.10
2022-09-25T02:35:02.544Z,29.10
2022-09-25T02:36:02.525Z,29.10
2022-09-25T02:37:02.678Z,30.10
2022-09-25T02:38:02.471Z,30.10
2022-09-25T02:39:02.395Z,30.10
2022-09-25T02:40:02.468Z,30.10
2022-09-25T02:41:02.713Z,30.10
2022-09-25T02:42:02.645Z,29.50
2022-09-25T02:43:02.670Z,29.50
2022-09-25T02:44:02.592Z,29.50
2022-09-25T02:45:02.571Z,29.50
2022-09-25T02:46:02.551Z,29.50
2022-09-25T02:47:02.620Z,30.70
2022-09-25T02:48:02.740Z,30.70
2022-09-25T02:49:02.867Z,30.70
2022-09-25T02:50:02.894Z,30.70
2022-09-25T02:51:02.963Z,30.70
2022-09-25T02:52:02.928Z,30.10
2022-09-25T02:53:02.852Z,30.10
2022-09-25T02:54:03.460Z,30.10
2022-09-25T02:55:03.482Z,30.10
2022-09-25T02:56:02.882Z,30.10
2022-09-25T02:57:04.286Z,31.30
2022-09-25T02:58:02.410Z,31.30
2022-09-25T02:59:02.587Z,31.30
2022-09-25T03:00:02.552Z,31.30
2022-09-25T03:01:03.078Z,31.30
2022-09-25T03:02:03.043Z,32.10
2022-09-25T03:03:03.023Z,32.10
2022-09-25T03:04:03.018Z,32.10
2022-09-25T03:05:03.314Z,32.10
2022-09-25T03:06:03.313Z,32.10
2022-09-25T03:07:03.696Z,31.90
2022-09-25T03:08:03.500Z,31.90
2022-09-25T03:09:03.449Z,31.90
2022-09-25T03:10:03.452Z,31.90
2022-09-25T03:11:03.423Z,31.90
2022-09-25T03:12:03.390Z,33.90
2022-09-25T03:13:03.797Z,33.90
2022-09-25T03:14:03.601Z,33.90
2022-09-25T03:15:03.778Z,33.90
2022-09-25T03:16:03.724Z,33.90
2022-09-25T03:17:02.997Z,31.40
2022-09-25T03:18:03.001Z,31.40
2022-09-25T03:19:03.089Z,31.40
2022-09-25T03:20:02.963Z,31.40
2022-09-25T03:21:02.917Z,31.40
2022-09-25T03:22:03.168Z,32.80
2022-09-25T03:23:02.835Z,32.80
2022-09-25T03:24:02.827Z,32.80
2022-09-25T03:25:02.975Z,32.80
2022-09-25T03:26:03.005Z,32.80
2022-09-25T03:27:03.346Z,32.50
2022-09-25T03:28:03.143Z,32.50
2022-09-25T03:29:03.039Z,32.50
2022-09-25T03:30:02.746Z,32.50
2022-09-25T03:31:03.375Z,32.50
2022-09-25T03:32:03.016Z,31.40
2022-09-25T03:33:02.846Z,31.40
2022-09-25T03:34:03.405Z,31.40
2022-09-25T03:35:02.926Z,31.40
2022-09-25T03:36:03.156Z,31.40
2022-09-25T03:37:03.522Z,33.90
2022-09-25T03:38:03.299Z,33.90
2022-09-25T03:39:03.515Z,33.90
2022-09-25T03:40:03.285Z,33.90
2022-09-25T03:41:03.176Z,33.90
2022-09-25T03:42:02.988Z,33.40
2022-09-25T03:44:03.047Z,33.40
2022-09-25T03:45:03.084Z,33.40
2022-09-25T03:46:03.093Z,33.40
2022-09-25T03:47:02.863Z,34.20
2022-09-25T03:48:03.428Z,34.20
2022-09-25T03:49:03.232Z,34.20
2022-09-25T03:50:03.229Z,34.20
2022-09-25T03:51:02.967Z,34.20
2022-09-25T03:52:03.616Z,35.50
2022-09-25T03:53:03.797Z,35.50
2022-09-25T03:54:03.642Z,35.50
2022-09-25T03:55:03.675Z,35.50
2022-09-25T03:56:03.657Z,35.50
2022-09-25T03:57:02.991Z,35.30
2022-09-25T03:58:02.822Z,35.30
2022-09-25T03:59:03.058Z,35.30
2022-09-25T04:00:03.117Z,35.30
2022-09-25T04:01:03.288Z,35.30
2022-09-25T04:02:02.900Z,36.10
2022-09-25T04:03:03.266Z,36.10
2022-09-25T04:04:02.996Z,36.10
2022-09-25T04:05:02.880Z,36.10
2022-09-25T04:06:02.812Z,36.10
2022-09-25T04:07:02.391Z,34.10
2022-09-25T04:08:02.003Z,34.10
2022-09-25T04:09:02.619Z,34.10
2022-09-25T04:10:02.043Z,34.10
2022-09-25T04:11:02.023Z,34.10
2022-09-25T04:12:02.951Z,35.00
2022-09-25T04:13:03.180Z,35.00
2022-09-25T04:14:03.059Z,35.00
2022-09-25T04:15:02.853Z,35.00
2022-09-25T04:16:02.866Z,35.00
2022-09-25T04:17:03.044Z,36.00
2022-09-25T04:18:06.171Z,36.00
2022-09-25T04:19:03.120Z,36.00
2022-09-25T04:20:03.069Z,36.00
2022-09-25T04:21:03.093Z,36.00
2022-09-25T04:22:02.803Z,36.10
2022-09-25T04:23:02.811Z,36.10
2022-09-25T04:24:02.453Z,36.10
2022-09-25T04:25:02.751Z,36.10
2022-09-25T04:26:02.307Z,36.10
2022-09-25T04:27:03.031Z,34.60
2022-09-25T04:28:02.722Z,34.60
2022-09-25T04:29:03.084Z,34.60
2022-09-25T04:30:02.876Z,34.60
2022-09-25T04:31:02.762Z,34.60
2022-09-25T04:32:02.271Z,32.10
2022-09-25T04:33:02.024Z,32.10
2022-09-25T04:34:02.365Z,32.10
2022-09-25T04:35:02.384Z,32.10
2022-09-25T04:36:02.124Z,32.10
2022-09-25T04:37:02.779Z,29.70
2022-09-25T04:38:02.683Z,29.70
2022-09-25T04:39:02.364Z,29.70
2022-09-25T04:40:02.310Z,29.70
2022-09-25T04:41:02.266Z,29.70
2022-09-25T04:42:02.612Z,28.50
2022-09-25T04:43:02.659Z,28.50
2022-09-25T04:44:02.796Z,28.50
2022-09-25T04:45:02.968Z,28.50
2022-09-25T04:46:03.087Z,28.50
2022-09-25T04:47:02.085Z,27.80
2022-09-25T04:48:02.303Z,27.80
2022-09-25T04:49:02.362Z,27.80
2022-09-25T04:50:02.311Z,27.80
2022-09-25T04:51:02.287Z,27.80
2022-09-25T04:52:02.909Z,26.70
2022-09-25T04:53:02.992Z,26.70
2022-09-25T04:54:02.727Z,26.70
2022-09-25T04:55:02.657Z,26.70
2022-09-25T04:56:02.736Z,26.70
2022-09-25T04:57:03.306Z,24.70
2022-09-25T04:58:03.298Z,24.70
2022-09-25T04:59:03.463Z,24.70
2022-09-25T05:00:03.177Z,24.70
2022-09-25T05:01:03.223Z,24.70
2022-09-25T05:02:03.101Z,24.70
2022-09-25T05:03:03.116Z,24.70
2022-09-25T05:04:07.682Z,24.70
2022-09-25T05:05:02.397Z,24.70
2022-09-25T05:06:02.365Z,24.70
2022-09-25T05:07:02.356Z,24.40
2022-09-25T05:08:02.595Z,24.40
2022-09-25T05:09:02.267Z,24.40
2022-09-25T05:10:02.370Z,24.40
2022-09-25T05:11:02.370Z,24.40
2022-09-25T05:12:02.335Z,23.10
2022-09-25T05:13:02.541Z,23.10
2022-09-25T05:14:02.999Z,23.10
2022-09-25T05:15:02.746Z,23.10
2022-09-25T05:16:03.121Z,23.10
2022-09-25T05:17:01.966Z,23.70
2022-09-25T05:18:02.585Z,23.70
2022-09-25T05:19:01.969Z,23.70
2022-09-25T05:20:01.968Z,23.70
2022-09-25T05:21:01.947Z,23.70
2022-09-25T05:22:02.385Z,22.30
2022-09-25T05:23:02.380Z,22.30
2022-09-25T05:24:02.454Z,22.30
2022-09-25T05:25:02.368Z,22.30
2022-09-25T05:26:02.957Z,22.30
2022-09-25T05:27:02.802Z,21.70
2022-09-25T05:28:02.842Z,21.70
2022-09-25T05:29:02.848Z,21.70
2022-09-25T05:30:02.930Z,21.70
2022-09-25T05:31:03.059Z,21.70
2022-09-25T05:32:01.982Z,20.50
2022-09-25T05:33:02.120Z,20.50
2022-09-25T05:34:02.125Z,20.50
2022-09-25T05:35:01.906Z,20.50
2022-09-25T05:36:02.510Z,20.50
2022-09-25T05:37:02.810Z,19.70
2022-09-25T05:38:02.574Z,19.70
2022-09-25T05:39:02.722Z,19.70
2022-09-25T05:40:02.485Z,19.70
2022-09-25T05:41:02.502Z,19.70
2022-09-25T05:42:02.460Z,20.20
2022-09-25T05:43:02.887Z,20.20
2022-09-25T05:44:02.490Z,20.20
2022-09-25T05:45:07.380Z,20.20
2022-09-25T05:46:02.732Z,20.20
2022-09-25T05:47:02.211Z,19.20
2022-09-25T05:48:02.212Z,19.20
2022-09-25T05:49:02.146Z,19.20
2022-09-25T05:50:02.167Z,19.20
2022-09-25T05:51:01.985Z,19.20
2022-09-25T05:52:02.175Z,19.30
2022-09-25T05:53:02.199Z,19.30
2022-09-25T05:54:02.452Z,19.30
2022-09-25T05:55:02.266Z,19.30
2022-09-25T05:56:02.312Z,19.30
2022-09-25T05:57:01.870Z,21.30
2022-09-25T05:58:02.082Z,21.30
2022-09-25T05:59:01.816Z,21.30
2022-09-25T06:00:02.028Z,21.30
2022-09-25T06:01:01.640Z,21.30
2022-09-25T06:02:02.439Z,23.10
2022-09-25T06:03:02.458Z,23.10
2022-09-25T06:04:02.599Z,23.10
2022-09-25T06:05:02.776Z,23.10
2022-09-25T06:06:02.564Z,23.10
2022-09-25T06:07:02.751Z,22.60
2022-09-25T06:08:02.525Z,22.60
2022-09-25T06:09:02.742Z,22.60
2022-09-25T06:10:02.583Z,22.60
2022-09-25T06:11:02.739Z,22.60
2022-09-25T06:12:02.789Z,20.50
2022-09-25T06:13:02.680Z,20.50
2022-09-25T06:14:03.156Z,20.50
2022-09-25T06:15:03.191Z,20.50
2022-09-25T06:16:03.068Z,20.50
2022-09-25T06:17:03.067Z,21.00
2022-09-25T06:18:02.986Z,21.00
2022-09-25T06:19:03.445Z,21.00
2022-09-25T06:20:03.158Z,21.00
2022-09-25T06:21:02.918Z,21.00
2022-09-25T06:22:01.885Z,20.80
2022-09-25T06:23:01.958Z,20.80
2022-09-25T06:24:02.089Z,20.80
2022-09-25T06:25:02.455Z,20.80
2022-09-25T06:26:01.887Z,20.80
2022-09-25T06:27:02.522Z,19.20
2022-09-25T06:28:02.380Z,19.20
2022-09-25T06:29:03.409Z,19.20
2022-09-25T06:30:02.676Z,19.20
2022-09-25T06:31:02.806Z,19.20
2022-09-25T06:32:02.935Z,18.10
2022-09-25T06:33:02.820Z,18.10
2022-09-25T06:34:02.922Z,18.10
2022-09-25T06:35:02.934Z,18.10
2022-09-25T06:36:03.214Z,18.10
2022-09-25T06:37:02.970Z,17.70
2022-09-25T06:38:03.151Z,17.70
2022-09-25T06:39:03.357Z,17.70
2022-09-25T06:40:03.257Z,17.70
2022-09-25T06:41:03.201Z,17.70
2022-09-25T06:42:02.538Z,17.80
2022-09-25T06:43:02.614Z,17.80
2022-09-25T06:44:02.569Z,17.80
2022-09-25T06:45:02.547Z,17.80
2022-09-25T06:46:02.106Z,17.80
2022-09-25T06:47:02.807Z,16.20
2022-09-25T06:48:02.983Z,16.20
2022-09-25T06:49:02.502Z,16.20
2022-09-25T06:50:02.812Z,16.20
2022-09-25T06:51:02.956Z,16.20
2022-09-25T06:52:02.508Z,15.60
2022-09-25T06:53:02.669Z,15.60
2022-09-25T06:54:02.549Z,15.60
2022-09-25T06:55:02.294Z,15.60
2022-09-25T06:56:02.660Z,15.60
2022-09-25T06:57:02.720Z,14.60
2022-09-25T06:58:02.658Z,14.60
2022-09-25T06:59:02.547Z,14.60
2022-09-25T07:00:02.552Z,14.60
2022-09-25T07:01:07.653Z,14.60
2022-09-25T07:02:02.935Z,14.60
2022-09-25T07:03:03.078Z,14.60
2022-09-25T07:04:03.169Z,14.60
2022-09-25T07:05:02.795Z,14.60
2022-09-25T07:06:02.936Z,14.60
2022-09-25T07:07:02.969Z,13.50
2022-09-25T07:08:02.714Z,13.50
2022-09-25T07:09:03.115Z,13.50
2022-09-25T07:10:03.024Z,13.50
2022-09-25T07:11:02.710Z,13.50
2022-09-25T07:12:02.642Z,13.90
2022-09-25T07:13:02.540Z,13.90
2022-09-25T07:14:02.421Z,13.90
2022-09-25T07:15:02.239Z,13.90
2022-09-25T07:16:02.523Z,13.90
2022-09-25T07:17:02.675Z,12.40
2022-09-25T07:18:02.862Z,12.40
2022-09-25T07:19:02.312Z,12.40
2022-09-25T07:20:02.473Z,12.40
2022-09-25T07:21:02.850Z,12.40
2022-09-25T07:22:03.017Z,12.10
2022-09-25T07:23:03.271Z,12.10
2022-09-25T07:24:02.992Z,12.10
2022-09-25T07:25:02.999Z,12.10
2022-09-25T07:26:03.149Z,12.10
2022-09-25T07:27:03.163Z,11.90
2022-09-25T07:28:03.417Z,11.90
2022-09-25T07:29:03.028Z,11.90
2022-09-25T07:30:02.993Z,11.90
2022-09-25T07:31:03.327Z,11.90
2022-09-25T07:32:02.942Z,12.00
2022-09-25T07:33:03.396Z,12.00
2022-09-25T07:34:03.114Z,12.00
2022-09-25T07:35:03.232Z,12.00
2022-09-25T07:36:03.059Z,12.00
2022-09-25T07:37:02.523Z,11.20
2022-09-25T07:38:02.777Z,11.20
2022-09-25T07:39:02.606Z,11.20
2022-09-25T07:40:02.686Z,11.20
2022-09-25T07:41:02.387Z,11.20
2022-09-25T07:42:02.724Z,11.80
2022-09-25T07:43:03.167Z,11.80
2022-09-25T07:44:29.087Z,11.80
2022-09-25T07:45:02.649Z,11.80
2022-09-25T07:46:03.227Z,11.80
2022-09-25T07:47:02.846Z,11.80
2022-09-25T07:48:02.677Z,11.80
2022-09-25T07:49:02.532Z,11.80
2022-09-25T07:50:02.270Z,11.80
2022-09-25T07:51:02.361Z,11.80
2022-09-25T07:52:02.430Z,12.30
2022-09-25T07:53:02.782Z,12.30
2022-09-25T07:54:02.563Z,12.30
2022-09-25T07:55:02.635Z,12.30
2022-09-25T07:56:06.443Z,12.30
2022-09-25T07:57:03.629Z,12.10
2022-09-25T07:58:03.515Z,12.10
2022-09-25T07:59:03.450Z,12.10
2022-09-25T08:00:03.134Z,12.10
2022-09-25T08:01:03.630Z,12.10
2022-09-25T08:02:03.253Z,12.20
2022-09-25T08:03:03.283Z,12.20
2022-09-25T08:04:02.635Z,12.20
2022-09-25T08:05:02.733Z,12.20
2022-09-25T08:06:02.872Z,12.20
2022-09-25T08:07:02.591Z,11.10
2022-09-25T08:08:02.277Z,11.10
2022-09-25T08:09:04.634Z,11.10
2022-09-25T08:10:02.359Z,11.10
2022-09-25T08:11:02.048Z,11.10
2022-09-25T08:12:02.605Z,11.00
2022-09-25T08:13:02.560Z,11.00
2022-09-25T08:14:02.222Z,11.00
2022-09-25T08:15:02.372Z,11.00
2022-09-25T08:16:02.677Z,11.00
2022-09-25T08:17:02.598Z,9.80
2022-09-25T08:18:03.077Z,9.80
2022-09-25T08:19:03.262Z,9.80
2022-09-25T08:20:02.782Z,9.80
2022-09-25T08:21:02.675Z,9.80
2022-09-25T08:22:03.151Z,9.60
2022-09-25T08:23:02.778Z,9.60
2022-09-25T08:24:03.091Z,9.60
2022-09-25T08:25:03.183Z,9.60
2022-09-25T08:26:03.232Z,9.60
2022-09-25T08:27:02.313Z,9.30
2022-09-25T08:28:02.751Z,9.30
2022-09-25T08:29:02.465Z,9.30
2022-09-25T08:30:02.437Z,9.30
2022-09-25T08:31:02.417Z,9.30
2022-09-25T08:32:02.554Z,8.20
2022-09-25T08:33:02.694Z,8.20
2022-09-25T08:34:21.153Z,8.20
2022-09-25T08:35:02.705Z,8.20
2022-09-25T08:36:03.084Z,8.20
2022-09-25T08:37:02.821Z,8.00
2022-09-25T08:38:02.854Z,8.00
2022-09-25T08:39:03.297Z,8.00
2022-09-25T08:40:03.406Z,8.00
2022-09-25T08:41:03.432Z,8.00
2022-09-25T08:42:02.697Z,7.40
2022-09-25T08:43:02.618Z,7.40
2022-09-25T08:44:02.564Z,7.40
2022-09-25T08:45:20.492Z,7.40
2022-09-25T08:46:02.966Z,7.40
2022-09-25T08:47:02.974Z,7.10
2022-09-25T08:48:03.331Z,7.10
2022-09-25T08:49:03.291Z,7.10
2022-09-25T08:50:03.000Z,7.10
2022-09-25T08:51:02.992Z,7.10
2022-09-25T08:52:02.919Z,6.40
2022-09-25T08:53:03.415Z,6.40
2022-09-25T08:54:03.415Z,6.40
2022-09-25T08:55:02.986Z,6.40
2022-09-25T08:56:03.100Z,6.40
2022-09-25T08:57:02.248Z,5.90
2022-09-25T08:58:02.542Z,5.90
2022-09-25T08:59:02.393Z,5.90
2022-09-25T09:00:02.932Z,5.90
2022-09-25T09:01:02.187Z,5.90
2022-09-25T09:02:02.860Z,5.80
2022-09-25T09:03:03.119Z,5.80
2022-09-25T09:04:03.285Z,5.80
2022-09-25T09:05:02.759Z,5.80
2022-09-25T09:06:03.386Z,5.80
2022-09-25T09:07:25.731Z,5.80
2022-09-25T09:08:02.792Z,5.80
2022-09-25T09:09:02.936Z,5.80
2022-09-25T09:10:02.771Z,5.80
2022-09-25T09:11:03.027Z,5.80
2022-09-25T09:12:02.831Z,6.50
2022-09-25T09:13:02.958Z,6.50
2022-09-25T09:14:02.746Z,6.50
2022-09-25T09:15:03.297Z,6.50
2022-09-25T09:16:03.173Z,6.50
2022-09-25T09:17:03.441Z,6.40
2022-09-25T09:18:03.183Z,6.40
2022-09-25T09:19:03.038Z,6.40
2022-09-25T09:20:03.249Z,6.40
2022-09-25T09:21:03.358Z,6.40
2022-09-25T09:22:02.507Z,6.10
2022-09-25T09:23:02.791Z,6.10
2022-09-25T09:24:02.573Z,6.10
2022-09-25T09:25:02.695Z,6.10
2022-09-25T09:26:02.668Z,6.10
2022-09-25T09:27:03.441Z,6.60
2022-09-25T09:28:03.161Z,6.60
2022-09-25T09:29:03.204Z,6.60
2022-09-25T09:30:05.972Z,6.60
2022-09-25T09:31:03.021Z,6.60
2022-09-25T09:32:02.498Z,6.40
2022-09-25T09:33:02.732Z,6.40
2022-09-25T09:34:02.844Z,6.40
2022-09-25T09:35:06.419Z,6.40
2022-09-25T09:36:02.710Z,6.40
2022-09-25T09:37:03.400Z,6.70
2022-09-25T09:38:03.117Z,6.70
2022-09-25T09:39:02.799Z,6.70
2022-09-25T09:40:03.003Z,6.70
2022-09-25T09:41:03.125Z,6.70
2022-09-25T09:42:03.240Z,6.40
2022-09-25T09:43:03.324Z,6.40
2022-09-25T09:44:03.426Z,6.40
2022-09-25T09:45:03.485Z,6.40
2022-09-25T09:46:03.644Z,6.40
2022-09-25T09:47:02.781Z,7.10
2022-09-25T09:48:02.977Z,7.10
2022-09-25T09:49:02.667Z,7.10
2022-09-25T09:50:02.865Z,7.10
2022-09-25T09:51:02.461Z,7.10
2022-09-25T09:52:03.093Z,7.30
2022-09-25T09:53:03.170Z,7.30
2022-09-25T09:54:03.193Z,7.30
2022-09-25T09:55:02.911Z,7.30
2022-09-25T09:56:03.285Z,7.30
2022-09-25T09:57:02.370Z,7.50
2022-09-25T09:58:02.251Z,7.50
2022-09-25T09:59:02.743Z,7.50
2022-09-25T10:00:05.397Z,7.50
2022-09-25T10:01:22.217Z,7.50
2022-09-25T10:02:03.374Z,8.70
2022-09-25T10:03:03.168Z,8.70
2022-09-25T10:04:03.036Z,8.70
2022-09-25T10:05:03.014Z,8.70
2022-09-25T10:06:02.629Z,8.70
2022-09-25T10:07:03.696Z,8.30
2022-09-25T10:08:03.518Z,8.30
2022-09-25T10:09:03.715Z,8.30
2022-09-25T10:10:03.930Z,8.30
2022-09-25T10:11:03.456Z,8.30
2022-09-25T10:12:03.233Z,9.50
2022-09-25T10:13:06.302Z,9.50
2022-09-25T10:14:03.424Z,9.50
2022-09-25T10:15:02.884Z,9.50
2022-09-25T10:16:03.479Z,9.50
2022-09-25T10:17:03.933Z,8.90
2022-09-25T10:18:03.258Z,8.90
2022-09-25T10:19:03.691Z,8.90
2022-09-25T10:20:03.278Z,8.90
2022-09-25T10:21:03.665Z,8.90
2022-09-25T10:22:03.350Z,8.50
2022-09-25T10:23:03.026Z,8.50
2022-09-25T10:24:03.445Z,8.50
2022-09-25T10:25:03.111Z,8.50
2022-09-25T10:26:03.080Z,8.50
2022-09-25T10:27:03.540Z,9.20
2022-09-25T10:28:03.502Z,9.20
2022-09-25T10:29:03.360Z,9.20
2022-09-25T10:30:03.183Z,9.20
2022-09-25T10:31:03.476Z,9.20
2022-09-25T10:32:03.245Z,8.50
2022-09-25T10:33:02.803Z,8.50
2022-09-25T10:34:02.916Z,8.50
2022-09-25T10:35:02.915Z,8.50
2022-09-25T10:36:03.017Z,8.50
2022-09-25T10:37:03.481Z,8.70
2022-09-25T10:38:03.270Z,8.70
2022-09-25T10:39:24.611Z,8.70
2022-09-25T10:40:03.453Z,8.70
2022-09-25T10:41:03.445Z,8.70
2022-09-25T10:42:03.228Z,8.00
2022-09-25T10:43:02.837Z,8.00
2022-09-25T10:44:02.807Z,8.00
2022-09-25T10:45:02.692Z,8.00
2022-09-25T10:46:02.680Z,8.00
2022-09-25T10:47:03.883Z,7.60
2022-09-25T10:48:03.808Z,7.60
2022-09-25T10:49:03.256Z,7.60
2022-09-25T10:50:03.343Z,7.60
2022-09-25T10:51:03.524Z,7.60
2022-09-25T10:52:02.567Z,7.40
2022-09-25T10:53:02.797Z,7.40
2022-09-25T10:54:03.058Z,7.40
2022-09-25T10:55:03.153Z,7.40
2022-09-25T10:56:03.013Z,7.40
2022-09-25T10:57:02.944Z,6.50
2022-09-25T10:58:03.434Z,6.50
2022-09-25T10:59:03.504Z,6.50
2022-09-25T11:00:02.978Z,6.50
2022-09-25T11:01:03.640Z,6.50
2022-09-25T11:02:03.648Z,3.50
2022-09-25T11:03:02.682Z,3.50
2022-09-25T11:04:02.805Z,3.50
2022-09-25T11:05:02.560Z,3.50
2022-09-25T11:06:02.662Z,3.50
2022-09-25T11:07:02.683Z,3.30
2022-09-25T11:08:01.869Z,3.30
2022-09-25T11:09:02.525Z,3.30
2022-09-25T11:10:02.222Z,3.30
2022-09-25T11:11:02.276Z,3.30
2022-09-25T11:12:02.110Z,3.00
2022-09-25T11:13:02.852Z,3.00
2022-09-25T11:14:02.995Z,3.00
2022-09-25T11:15:02.867Z,3.00
2022-09-25T11:16:02.801Z,3.00
2022-09-25T11:17:02.652Z,2.80
2022-09-25T11:18:02.215Z,2.80
2022-09-25T11:19:04.647Z,2.80
2022-09-25T11:20:02.510Z,2.80
2022-09-25T11:21:02.448Z,2.80
2022-09-25T11:22:02.737Z,2.40
2022-09-25T11:23:02.330Z,2.40
2022-09-25T11:24:02.676Z,2.40
2022-09-25T11:25:02.446Z,2.40
2022-09-25T11:26:02.645Z,2.40
2022-09-25T11:27:02.904Z,2.20
2022-09-25T11:28:02.516Z,2.20
2022-09-25T11:29:02.331Z,2.20
2022-09-25T11:30:02.921Z,2.20
2022-09-25T11:31:02.926Z,2.20
2022-09-25T11:32:02.634Z,1.90
2022-09-25T11:33:02.463Z,1.90
2022-09-25T11:34:02.545Z,1.90
2022-09-25T11:35:02.304Z,1.90
2022-09-25T11:36:02.226Z,1.90
2022-09-25T11:37:02.138Z,2.00
2022-09-25T11:38:03.044Z,2.00
2022-09-25T11:39:02.567Z,2.00
2022-09-25T11:40:02.995Z,2.00
2022-09-25T11:41:02.540Z,2.00
2022-09-25T11:42:02.823Z,2.30
2022-09-25T11:43:02.423Z,2.30
2022-09-25T11:44:02.588Z,2.30
2022-09-25T11:45:02.428Z,2.30
2022-09-25T11:46:02.390Z,2.30
2022-09-25T11:47:02.436Z,2.30
2022-09-25T11:48:03.196Z,2.30
2022-09-25T11:49:02.887Z,2.30
2022-09-25T11:50:02.710Z,2.30
2022-09-25T11:51:02.817Z,2.30
2022-09-25T11:52:03.014Z,1.80
2022-09-25T11:53:02.203Z,1.80
2022-09-25T11:54:25.313Z,1.80
2022-09-25T11:55:02.516Z,1.80
2022-09-25T11:56:02.739Z,1.80
2022-09-25T11:57:02.800Z,1.40
2022-09-25T11:58:02.854Z,1.40
2022-09-25T11:59:03.219Z,1.40
2022-09-25T12:00:02.941Z,1.40
2022-09-25T12:01:03.223Z,1.40
2022-09-25T12:02:02.867Z,2.20
2022-09-25T12:03:02.146Z,2.20
2022-09-25T12:04:02.456Z,2.20
2022-09-25T12:05:02.264Z,2.20
2022-09-25T12:06:02.216Z,2.20
2022-09-25T12:07:02.137Z,2.60
2022-09-25T12:08:02.804Z,2.60
2022-09-25T12:09:02.371Z,2.60
2022-09-25T12:10:02.667Z,2.60
2022-09-25T12:11:02.747Z,2.60
2022-09-25T12:12:02.700Z,1.90
2022-09-25T12:13:03.263Z,1.90
2022-09-25T12:14:03.217Z,1.90
2022-09-25T12:15:02.885Z,1.90
2022-09-25T12:16:03.072Z,1.90
2022-09-25T12:17:02.897Z,1.90
2022-09-25T12:18:02.236Z,1.90
2022-09-25T12:19:02.467Z,1.90
2022-09-25T12:20:02.546Z,1.90
2022-09-25T12:21:02.577Z,1.90
2022-09-25T12:22:02.163Z,1.50
2022-09-25T12:23:02.702Z,1.50
2022-09-25T12:24:02.527Z,1.50
2022-09-25T12:25:02.510Z,1.50
2022-09-25T12:26:02.508Z,1.50
2022-09-25T12:27:02.818Z,1.80
2022-09-25T12:28:02.993Z,1.80
2022-09-25T12:29:02.799Z,1.80
2022-09-25T12:30:02.737Z,1.80
2022-09-25T12:31:05.633Z,1.80
2022-09-25T12:32:02.927Z,2.10
2022-09-25T12:33:02.104Z,2.10
2022-09-25T12:34:02.033Z,2.10
2022-09-25T12:35:02.397Z,2.10
2022-09-25T12:36:02.432Z,2.10
2022-09-25T12:37:02.015Z,2.60
2022-09-25T12:38:02.068Z,2.60
2022-09-25T12:39:02.055Z,2.60
2022-09-25T12:40:02.021Z,2.60
2022-09-25T12:41:02.677Z,2.60
2022-09-25T12:42:02.463Z,1.40
2022-09-25T12:43:02.976Z,1.40
2022-09-25T12:44:02.954Z,1.40
2022-09-25T12:45:02.729Z,1.40
2022-09-25T12:46:02.768Z,1.40
2022-09-25T12:47:03.044Z,1.60
2022-09-25T12:48:02.307Z,1.60
2022-09-25T12:49:02.099Z,1.60
2022-09-25T12:50:02.266Z,1.60
2022-09-25T12:51:05.326Z,1.60
2022-09-25T12:52:02.534Z,1.70
2022-09-25T12:53:02.531Z,1.70
2022-09-25T12:54:02.581Z,1.70
2022-09-25T12:55:02.528Z,1.70
2022-09-25T12:56:02.570Z,1.70
2022-09-25T12:57:03.152Z,1.50
2022-09-25T12:58:03.493Z,1.50
2022-09-25T12:59:03.387Z,1.50
2022-09-25T13:00:03.179Z,1.50
2022-09-25T13:01:03.337Z,1.50
2022-09-25T13:02:03.036Z,1.70