createdAt,value
2023-01-09T00:00:48.665Z,38.78
2023-01-09T00:06:10.558Z,38.79
2023-01-09T00:11:35.389Z,38.57
2023-01-09T00:16:57.306Z,38.70
2023-01-09T00:22:19.062Z,38.49
2023-01-09T00:27:40.784Z,38.65
2023-01-09T00:33:02.692Z,38.75
2023-01-09T00:38:24.595Z,38.54
2023-01-09T00:43:52.045Z,38.73
2023-01-09T00:49:15.351Z,38.80
2023-01-09T00:54:38.193Z,38.91
2023-01-09T01:00:00.446Z,38.55
2023-01-09T01:05:40.959Z,38.85
2023-01-09T01:11:09.395Z,38.78
2023-01-09T01:16:31.221Z,38.77
2023-01-09T01:21:52.929Z,38.73
2023-01-09T01:27:14.753Z,38.66
2023-01-09T01:32:37.188Z,38.55
2023-01-09T01:37:59.229Z,38.63
2023-01-09T01:43:20.965Z,38.61
2023-01-09T01:48:42.694Z,38.76
2023-01-09T01:54:10.916Z,38.96
2023-01-09T01:59:41.166Z,39.02
2023-01-09T02:05:03.402Z,39.04
2023-01-09T02:10:25.702Z,39.03
2023-01-09T02:16:02.492Z,39.03
2023-01-09T02:21:45.373Z,38.76
2023-01-09T02:27:18.789Z,38.96
2023-01-09T02:33:00.264Z,38.99
2023-01-09T02:39:09.844Z,38.73
2023-01-09T02:44:34.591Z,38.83
2023-01-09T02:50:00.468Z,38.76
2023-01-09T02:55:27.860Z,38.92
2023-01-09T03:01:01.423Z,38.68
2023-01-09T03:06:28.879Z,38.69
2023-01-09T03:11:55.977Z,38.42
2023-01-09T03:17:28.542Z,38.62
2023-01-09T03:22:57.974Z,38.46
2023-01-09T03:28:28.130Z,38.58
2023-01-09T03:33:50.223Z,38.85
2023-01-09T03:39:11.945Z,38.71
2023-01-09T03:44:33.680Z,38.84
2023-01-09T03:49:55.344Z,38.33
2023-01-09T03:55:17.380Z,38.75
2023-01-09T04:00:40.468Z,38.43
2023-01-09T04:06:02.164Z,38.40
2023-01-09T04:11:23.879Z,38.25
2023-01-09T04:16:45.645Z,38.28
2023-01-09T04:27:29.106Z,38.59
2023-01-09T04:32:52.238Z,38.17
2023-01-09T04:38:14.044Z,38.48
2023-01-09T04:43:35.759Z,38.45
2023-01-09T04:48:57.458Z,38.43
2023-01-09T04:54:19.817Z,38.47
2023-01-09T04:59:41.606Z,38.30
2023-01-09T05:05:03.753Z,38.23
2023-01-09T05:10:25.481Z,38.35
2023-01-09T05:15:47.199Z,38.05
2023-01-09T05:21:08.977Z,37.92
2023-01-09T05:26:30.791Z,37.98
2023-01-09T05:31:53.092Z,37.91
2023-01-09T05:37:14.978Z,38.15
2023-01-09T05:42:36.924Z,37.89
2023-01-09T05:47:58.666Z,37.58
2023-01-09T05:53:20.484Z,37.96
2023-01-09T05:58:42.468Z,37.50
2023-01-09T06:04:04.329Z,37.40
2023-01-09T06:09:26.071Z,37.46
2023-01-09T06:14:47.887Z,37.74
2023-01-09T06:20:10.658Z,37.39
2023-01-09T06:25:32.434Z,37.23
2023-01-09T06:30:54.236Z,36.98
2023-01-09T06:36:16.230Z,37.01
2023-01-09T06:41:38.170Z,37.02
2023-01-09T06:46:59.947Z,36.93
2023-01-09T06:52:21.670Z,36.93
2023-01-09T06:57:43.875Z,37.05
2023-01-09T07:03:06.034Z,36.65
2023-01-09T07:08:27.946Z,36.69
2023-01-09T07:13:50.163Z,36.89
2023-01-09T07:19:11.904Z,37.03
2023-01-09T07:24:33.641Z,37.01
2023-01-09T07:29:55.424Z,36.81
2023-01-09T07:35:17.225Z,36.56
2023-01-09T07:40:39.471Z,37.03
2023-01-09T07:46:01.293Z,37.03
2023-01-09T07:51:23.022Z,36.87
2023-01-09T07:56:44.811Z,36.82
2023-01-09T08:02:07.476Z,36.76
2023-01-09T08:07:29.888Z,37.11
2023-01-09T08:12:51.698Z,36.92
2023-01-09T08:18:13.576Z,36.95
2023-01-09T08:23:35.301Z,37.20
2023-01-09T08:28:56.965Z,36.90
2023-01-09T08:34:18.683Z,36.73
2023-01-09T08:39:40.382Z,37.05
2023-01-09T08:45:20.458Z,36.92
2023-01-09T08:50:42.165Z,36.81
2023-01-09T08:56:04.356Z,37.18
2023-01-09T09:01:26.139Z,36.89
2023-01-09T09:06:47.934Z,37.10
2023-01-09T09:12:09.753Z,36.76
2023-01-09T09:17:33.050Z,37.03
2023-01-09T09:22:55.072Z,37.12
2023-01-09T09:28:17.081Z,37.19
2023-01-09T09:33:38.786Z,37.18
2023-01-09T09:39:02.722Z,36.78
2023-01-09T09:44:52.763Z,36.75
2023-01-09T09:50:51.857Z,37.08
2023-01-09T09:56:17.329Z,37.02
2023-01-09T10:02:05.313Z,36.62
2023-01-09T10:07:35.245Z,36.81
2023-01-09T10:12:59.129Z,37.02
2023-01-09T10:19:03.732Z,36.91
2023-01-09T10:24:48.536Z,36.63
2023-01-09T10:30:46.184Z,36.60
2023-01-09T10:36:26.052Z,36.96
2023-01-09T10:42:05.762Z,37.08
2023-01-09T10:47:39.570Z,37.02
2023-01-09T10:53:12.809Z,36.93
2023-01-09T10:58:34.601Z,36.89
2023-01-09T11:03:59.287Z,36.73
2023-01-09T11:09:21.062Z,36.87
2023-01-09T11:14:42.738Z,36.80
2023-01-09T11:20:16.662Z,36.74
2023-01-09T11:25:52.696Z,37.12
2023-01-09T11:31:14.712Z,37.13
2023-01-09T11:36:36.623Z,36.72
2023-01-09T11:42:04.294Z,36.79
2023-01-09T11:47:39.431Z,36.78
2023-01-09T11:53:15.233Z,37.08
2023-01-09T11:58:37.004Z,36.75
2023-01-09T12:04:17.588Z,37.10
2023-01-09T12:10:10.250Z,37.18
2023-01-09T12:15:58.180Z,37.01
2023-01-09T12:21:41.740Z,36.97
2023-01-09T12:27:45.118Z,37.27
2023-01-09T12:33:12.907Z,36.82
2023-01-09T12:38:37.477Z,37.20
2023-01-09T12:44:34.991Z,37.32
2023-01-09T12:50:09.927Z,37.01
2023-01-09T12:55:37.418Z,37.32
2023-01-09T13:01:02.945Z,37.19
2023-01-09T13:06:26.118Z,37.34
2023-01-09T13:11:58.032Z,37.22
2023-01-09T13:17:27.974Z,36.93
2023-01-09T13:22:52.574Z,37.38
2023-01-09T13:28:22.972Z,37.01
2023-01-09T13:33:55.001Z,37.20
2023-01-09T13:39:22.916Z,37.52
2023-01-09T13:44:47.389Z,37.15
2023-01-09T13:50:11.667Z,37.50
2023-01-09T13:55:36.201Z,37.36
2023-01-09T14:01:04.852Z,37.60
2023-01-09T14:06:28.305Z,37.58
2023-01-09T14:12:03.541Z,37.15
2023-01-09T14:17:37.402Z,37.37
2023-01-09T14:28:42.698Z,37.58
2023-01-09T14:34:36.862Z,37.29
2023-01-09T14:39:58.852Z,37.55
2023-01-09T14:45:27.612Z,37.34
2023-01-09T14:50:55.501Z,37.63
2023-01-09T14:56:29.377Z,37.71
2023-01-09T15:01:55.510Z,37.75
2023-01-09T15:07:23.237Z,37.41
2023-01-09T15:12:51.369Z,37.83
2023-01-09T15:18:29.365Z,37.84
2023-01-09T15:23:51.219Z,37.69
2023-01-09T15:29:17.947Z,37.52
2023-01-09T15:34:40.019Z,37.42
2023-01-09T15:40:05.046Z,37.70
2023-01-09T15:45:44.380Z,37.52
2023-01-09T15:51:07.117Z,37.63
2023-01-09T15:56:33.502Z,37.96
2023-01-09T16:02:21.088Z,37.73
2023-01-09T16:07:47.784Z,38.02
2023-01-09T16:13:14.774Z,37.69
2023-01-09T16:18:38.952Z,37.60
2023-01-09T16:24:08.238Z,37.67
2023-01-09T16:29:37.759Z,38.03
2023-01-09T16:35:04.617Z,37.87
2023-01-09T16:40:30.090Z,37.66
2023-01-09T16:45:51.903Z,38.16
2023-01-09T16:51:19.358Z,37.93
2023-01-09T16:56:43.314Z,37.84
2023-01-09T17:02:17.826Z,37.92
2023-01-09T17:07:39.688Z,38.21
2023-01-09T17:13:01.405Z,38.19
2023-01-09T17:18:25.466Z,37.74
2023-01-09T17:23:48.036Z,38.01
2023-01-09T17:29:09.745Z,38.34
2023-01-09T17:34:31.579Z,38.20
2023-01-09T17:39:53.328Z,38.41
2023-01-09T17:45:15.694Z,38.24
2023-01-09T17:50:37.443Z,38.39
2023-01-09T17:56:00.326Z,38.60
2023-01-09T18:01:22.257Z,38.29
2023-01-09T18:06:44.405Z,38.61
2023-01-09T18:12:06.256Z,38.41
2023-01-09T18:17:27.991Z,38.44
2023-01-09T18:22:49.811Z,38.46
2023-01-09T18:28:15.779Z,38.44
2023-01-09T18:33:37.491Z,38.90
2023-01-09T18:39:01.283Z,39.03
2023-01-09T18:44:23.803Z,38.19
2023-01-09T18:49:45.481Z,37.84
2023-01-09T18:55:07.539Z,37.68
2023-01-09T19:00:29.347Z,36.71
2023-01-09T19:05:51.050Z,36.30
2023-01-09T19:11:12.864Z,36.12
2023-01-09T19:16:34.605Z,36.54
2023-01-09T19:21:57.385Z,36.47
2023-01-09T19:27:19.172Z,36.64
2023-01-09T19:32:40.969Z,36.54
2023-01-09T19:38:02.769Z,36.55
2023-01-09T19:43:27.561Z,37.04
2023-01-09T19:48:49.888Z,36.77
2023-01-09T19:54:12.274Z,36.80
2023-01-09T19:59:35.936Z,37.19
2023-01-09T20:04:57.811Z,37.15
2023-01-09T20:10:19.545Z,37.21
2023-01-09T20:15:41.552Z,37.53
2023-01-09T20:21:03.852Z,37.96
2023-01-09T20:26:26.522Z,38.43
2023-01-09T20:31:48.292Z,38.16
2023-01-09T20:37:10.410Z,37.99
2023-01-09T20:42:32.149Z,37.78
2023-01-09T20:47:54.517Z,37.42
2023-01-09T20:53:16.262Z,37.51
2023-01-09T20:58:38.062Z,37.10
2023-01-09T21:03:59.937Z,36.56
2023-01-09T21:09:21.776Z,36.39
2023-01-09T21:14:43.509Z,36.68
2023-01-09T21:20:09.289Z,36.71
2023-01-09T21:25:30.991Z,36.88
2023-01-09T21:30:53.893Z,37.25
2023-01-09T21:36:16.018Z,37.58
2023-01-09T21:41:56.509Z,37.80
2023-01-09T21:47:18.304Z,37.91
2023-01-09T21:52:40.051Z,37.88
2023-01-09T21:58:01.988Z,38.60
2023-01-09T22:03:23.762Z,38.38
2023-01-09T22:08:45.594Z,38.29
2023-01-09T22:14:07.527Z,38.39
2023-01-09T22:19:29.263Z,38.71
2023-01-09T22:24:51.629Z,38.44
2023-01-09T22:30:13.802Z,38.98
2023-01-09T22:35:35.530Z,39.02
2023-01-09T22:40:57.330Z,39.07
2023-01-09T22:46:19.146Z,38.97
2023-01-09T22:51:41.085Z,39.00
2023-01-09T22:57:02.830Z,38.88
2023-01-09T23:02:24.701Z,39.26
2023-01-09T23:07:46.521Z,38.91
2023-01-09T23:13:08.250Z,38.93
2023-01-09T23:18:30.482Z,39.45
2023-01-09T23:23:52.217Z,39.34
2023-01-09T23:29:14.394Z,39.23
2023-01-09T23:34:36.121Z,39.46
2023-01-09T23:39:57.808Z,39.27
2023-01-09T23:45:19.607Z,39.07
2023-01-09T23:50:49.100Z,39.05
2023-01-09T23:56:10.959Z,39.35
