createdAt,value
2022-08-05T00:00:20.482Z,6.93
2022-08-05T00:02:51.439Z,7.13
2022-08-05T00:06:03.300Z,6.90
2022-08-05T00:08:33.074Z,6.68
2022-08-05T00:11:01.337Z,5.88
2022-08-05T00:13:39.667Z,6.93
2022-08-05T00:16:13.206Z,6.90
2022-08-05T00:18:48.187Z,5.78
2022-08-05T00:21:17.877Z,6.20
2022-08-05T00:24:04.993Z,5.88
2022-08-05T00:26:34.748Z,5.28
2022-08-05T00:29:02.133Z,5.30
2022-08-05T00:31:53.216Z,4.60
2022-08-05T00:34:55.375Z,4.25
2022-08-05T00:37:11.240Z,4.63
2022-08-05T00:39:57.304Z,5.13
2022-08-05T00:42:37.874Z,4.45
2022-08-05T00:45:08.752Z,4.43
2022-08-05T00:47:57.299Z,3.75
2022-08-05T00:50:26.000Z,3.78
2022-08-05T00:52:54.995Z,3.90
2022-08-05T00:55:23.203Z,2.90
2022-08-05T00:58:01.635Z,3.13
2022-08-05T01:00:32.111Z,3.10
2022-08-05T01:03:00.809Z,3.00
2022-08-05T01:05:28.112Z,2.95
2022-08-05T01:08:41.179Z,2.97
2022-08-05T01:11:10.189Z,3.65
2022-08-05T01:14:28.689Z,3.40
2022-08-05T01:17:10.639Z,2.45
2022-08-05T01:20:01.662Z,2.88
2022-08-05T01:22:57.489Z,2.55
2022-08-05T01:25:39.812Z,2.78
2022-08-05T01:28:19.844Z,2.38
2022-08-05T01:31:01.567Z,2.70
2022-08-05T01:33:49.357Z,2.60
2022-08-05T01:36:21.198Z,2.40
2022-08-05T01:38:55.782Z,3.13
2022-08-05T01:41:25.518Z,2.30
2022-08-05T01:43:54.121Z,2.50
2022-08-05T01:49:23.025Z,2.60
2022-08-05T01:51:52.350Z,2.70
2022-08-05T01:54:25.713Z,2.35
2022-08-05T01:58:09.879Z,2.72
2022-08-05T01:59:42.547Z,2.70
2022-08-05T02:18:28.085Z,2.45
2022-08-05T02:23:33.911Z,2.10
2022-08-05T02:26:06.606Z,2.20
2022-08-05T02:58:11.047Z,3.40
2022-08-05T03:02:39.794Z,2.80
2022-08-05T03:05:10.545Z,2.90
2022-08-05T03:08:00.978Z,2.50
2022-08-05T03:10:26.900Z,2.53
2022-08-05T03:12:54.407Z,2.90
2022-08-05T03:15:23.470Z,2.90
2022-08-05T03:17:55.967Z,2.73
2022-08-05T03:20:25.144Z,2.30
2022-08-05T03:22:57.324Z,2.70
2022-08-05T03:25:33.667Z,3.38
2022-08-05T03:28:14.229Z,3.15
2022-08-05T03:30:42.455Z,3.00
2022-08-05T03:33:09.882Z,2.92
2022-08-05T03:35:41.215Z,2.90
2022-08-05T03:38:12.306Z,3.50
2022-08-05T03:40:45.201Z,3.28
2022-08-05T03:43:15.985Z,3.95
2022-08-05T03:46:02.491Z,3.15
2022-08-05T03:48:30.444Z,3.10
2022-08-05T03:52:37.481Z,3.25
2022-08-05T03:55:50.694Z,3.53
2022-08-05T03:57:29.072Z,3.53
2022-08-05T04:00:15.624Z,3.70
2022-08-05T04:02:58.666Z,3.50
2022-08-05T04:05:35.789Z,3.42
2022-08-05T04:08:14.634Z,3.70
2022-08-05T04:10:53.805Z,3.42
2022-08-05T04:13:22.091Z,4.00
2022-08-05T04:16:03.292Z,3.58
2022-08-05T04:18:32.294Z,3.13
2022-08-05T04:21:04.860Z,3.22
2022-08-05T04:23:57.256Z,3.40
2022-08-05T04:26:22.934Z,3.45
2022-08-05T04:28:51.349Z,4.22
2022-08-05T04:31:20.066Z,3.50
2022-08-05T04:33:54.966Z,3.47
2022-08-05T04:36:46.323Z,3.85
2022-08-05T04:39:18.239Z,3.90
2022-08-05T04:41:48.200Z,3.92
2022-08-05T04:44:21.565Z,3.70
2022-08-05T04:46:59.454Z,4.10
2022-08-05T04:49:39.147Z,3.80
2022-08-05T04:52:17.553Z,4.10
2022-08-05T04:54:46.077Z,3.65
2022-08-05T04:57:13.286Z,3.28
2022-08-05T04:59:40.840Z,3.70
2022-08-05T05:02:37.508Z,4.40
2022-08-05T05:05:01.895Z,4.05
2022-08-05T05:07:32.317Z,3.60
2022-08-05T05:10:02.259Z,3.97
2022-08-05T05:12:30.303Z,3.70
2022-08-05T05:14:57.274Z,4.10
2022-08-05T05:17:57.142Z,4.15
2022-08-05T05:20:14.654Z,3.40
2022-08-05T05:25:16.923Z,4.90
2022-08-05T05:27:48.780Z,4.10
2022-08-05T05:46:17.212Z,3.95
2022-08-05T06:06:47.368Z,3.90
