createdAt,value
2023-03-29T00:00:32.965Z,400.0000
2023-03-29T00:01:36.209Z,400.0000
2023-03-29T00:02:35.210Z,400.0000
2023-03-29T00:03:36.381Z,400.0000
2023-03-29T00:04:37.455Z,400.0000
2023-03-29T00:05:38.487Z,400.0000
2023-03-29T00:06:39.603Z,400.0000
2023-03-29T00:07:40.698Z,400.0000
2023-03-29T00:08:41.785Z,400.0000
2023-03-29T00:09:43.337Z,400.0000
2023-03-29T00:10:43.973Z,400.0000
2023-03-29T00:11:45.103Z,400.0000
2023-03-29T00:12:46.190Z,400.0000
2023-03-29T00:13:47.303Z,400.0000
2023-03-29T00:14:48.390Z,400.0000
2023-03-29T00:15:49.496Z,400.0000
2023-03-29T00:16:50.615Z,400.0000
2023-03-29T00:17:51.731Z,400.0000
2023-03-29T00:18:52.800Z,400.0000
2023-03-29T00:19:53.936Z,400.0000
2023-03-29T00:20:55.008Z,400.0000
2023-03-29T00:21:56.825Z,400.0000
2023-03-29T00:22:57.205Z,400.0000
2023-03-29T00:23:58.325Z,400.0000
2023-03-29T00:24:59.436Z,400.0000
2023-03-29T00:26:00.521Z,400.0000
2023-03-29T00:27:01.612Z,400.0000
2023-03-29T00:28:02.757Z,400.0000
2023-03-29T00:29:03.811Z,400.0000
2023-03-29T00:30:04.930Z,400.0000
2023-03-29T00:31:06.033Z,400.0000
2023-03-29T00:32:07.125Z,400.0000
2023-03-29T00:33:08.236Z,400.0000
2023-03-29T00:34:09.315Z,400.0000
2023-03-29T00:35:10.433Z,400.0000
2023-03-29T00:36:11.523Z,400.0000
2023-03-29T00:37:12.621Z,400.0000
2023-03-29T00:38:13.734Z,400.0000
2023-03-29T00:39:14.866Z,400.0000
2023-03-29T00:40:16.388Z,400.0000
2023-03-29T00:41:17.019Z,400.0000
2023-03-29T00:42:18.119Z,400.0000
2023-03-29T00:43:19.216Z,400.0000
2023-03-29T00:44:20.334Z,400.0000
2023-03-29T00:45:21.443Z,400.0000
2023-03-29T00:46:22.588Z,400.0000
2023-03-29T00:47:23.728Z,400.0000
2023-03-29T00:48:24.752Z,400.0000
2023-03-29T00:49:25.831Z,400.0000
2023-03-29T00:50:26.962Z,400.0000
2023-03-29T00:51:28.049Z,400.0000
2023-03-29T00:52:29.156Z,400.0000
2023-03-29T00:53:30.275Z,400.0000
2023-03-29T00:54:31.357Z,400.0000
2023-03-29T00:55:32.464Z,400.0000
2023-03-29T00:56:33.577Z,400.0000
2023-03-29T00:57:34.654Z,400.0000
2023-03-29T00:58:35.771Z,400.0000
2023-03-29T00:59:36.867Z,400.0000
2023-03-29T01:00:38.000Z,400.0000
2023-03-29T01:01:39.104Z,400.0000
2023-03-29T01:02:40.262Z,400.0000
2023-03-29T01:03:41.393Z,400.0000
2023-03-29T01:04:42.401Z,400.0000
2023-03-29T01:05:43.498Z,400.0000
2023-03-29T01:06:44.655Z,400.0000
2023-03-29T01:07:45.699Z,400.0000
2023-03-29T01:08:46.795Z,400.0000
2023-03-29T01:09:47.897Z,400.0000
2023-03-29T01:10:49.020Z,400.0000
2023-03-29T01:11:50.093Z,400.0000
2023-03-29T01:12:51.215Z,400.0000
2023-03-29T01:13:52.303Z,400.0000
2023-03-29T01:14:53.419Z,400.0000
2023-03-29T01:15:54.515Z,400.0000
2023-03-29T01:16:55.787Z,400.0000
2023-03-29T01:17:56.745Z,400.0000
2023-03-29T01:18:57.815Z,400.0000
2023-03-29T01:19:58.924Z,400.0000
2023-03-29T01:21:00.193Z,400.0000
2023-03-29T01:22:01.111Z,400.0000
2023-03-29T01:23:02.241Z,400.0000
2023-03-29T01:24:03.322Z,400.0000
2023-03-29T01:25:04.431Z,400.0000
2023-03-29T01:26:05.542Z,400.0000
2023-03-29T01:27:06.635Z,400.0000
2023-03-29T01:28:07.717Z,400.0000
2023-03-29T01:29:08.833Z,400.0000
2023-03-29T01:30:09.921Z,400.0000
2023-03-29T01:31:11.065Z,400.0000
2023-03-29T01:32:12.150Z,400.0000
2023-03-29T01:33:13.265Z,400.0000
2023-03-29T01:34:14.331Z,400.0000
2023-03-29T01:35:15.448Z,400.0000
2023-03-29T01:36:16.884Z,400.0000
2023-03-29T01:37:17.665Z,400.0000
2023-03-29T01:38:18.764Z,400.0000
2023-03-29T01:39:19.861Z,400.0000
2023-03-29T01:40:20.961Z,400.0000
2023-03-29T01:41:23.265Z,400.0000
2023-03-29T01:42:23.156Z,400.0000
2023-03-29T01:43:24.268Z,400.0000
2023-03-29T01:44:25.361Z,400.0000
2023-03-29T01:45:26.486Z,400.0000
2023-03-29T01:46:27.882Z,400.0000
2023-03-29T01:47:28.686Z,400.0000
2023-03-29T01:48:29.775Z,400.0000
2023-03-29T01:49:30.911Z,400.0000
2023-03-29T01:50:31.980Z,400.0000
2023-03-29T01:51:33.098Z,400.0000
2023-03-29T01:52:34.169Z,400.0000
2023-03-29T01:53:35.288Z,400.0000
2023-03-29T01:54:36.380Z,400.0000
2023-03-29T01:55:37.489Z,400.0000
2023-03-29T01:56:38.636Z,400.0000
2023-03-29T01:57:39.684Z,400.0000
2023-03-29T01:58:40.790Z,400.0000
2023-03-29T01:59:41.894Z,400.0000
2023-03-29T02:00:42.985Z,400.0000
2023-03-29T02:01:44.184Z,400.0000
2023-03-29T02:02:45.285Z,400.0000
2023-03-29T02:03:46.350Z,400.0000
2023-03-29T02:04:47.394Z,400.0000
2023-03-29T02:05:48.527Z,400.0000
2023-03-29T02:06:49.630Z,400.0000
2023-03-29T02:07:50.722Z,400.0000
2023-03-29T02:08:51.813Z,400.0000
2023-03-29T02:09:52.933Z,400.0000
2023-03-29T02:10:54.029Z,400.0000
2023-03-29T02:11:55.156Z,400.0000
2023-03-29T02:12:56.238Z,400.0000
2023-03-29T02:13:57.359Z,400.0000
2023-03-29T02:14:58.446Z,400.0000
2023-03-29T02:15:59.639Z,400.0000
2023-03-29T02:17:00.882Z,400.0000
2023-03-29T02:18:01.816Z,400.0000
2023-03-29T02:19:02.878Z,400.0000
2023-03-29T02:20:04.002Z,400.0000
2023-03-29T02:21:05.076Z,400.0000
2023-03-29T02:22:06.226Z,400.0000
2023-03-29T02:23:07.309Z,400.0000
2023-03-29T02:24:08.417Z,400.0000
2023-03-29T02:25:09.515Z,400.0000
2023-03-29T02:26:10.636Z,400.0000
2023-03-29T02:27:11.751Z,400.0000
2023-03-29T02:28:12.850Z,400.0000
2023-03-29T02:29:13.944Z,400.0000
2023-03-29T02:30:15.051Z,400.0000
2023-03-29T02:31:16.203Z,400.0000
2023-03-29T02:32:17.274Z,400.0000
2023-03-29T02:33:18.402Z,400.0000
2023-03-29T02:34:19.478Z,400.0000
2023-03-29T02:35:20.563Z,400.0000
2023-03-29T02:36:21.678Z,400.0000
2023-03-29T02:37:22.792Z,400.0000
2023-03-29T02:38:23.892Z,400.0000
2023-03-29T02:39:24.984Z,400.0000
2023-03-29T02:40:26.135Z,400.0000
2023-03-29T02:41:27.199Z,400.0000
2023-03-29T02:42:28.374Z,400.0000
2023-03-29T02:43:29.408Z,400.0000
2023-03-29T02:44:30.522Z,400.0000
2023-03-29T02:45:31.614Z,400.0000
2023-03-29T02:46:32.778Z,400.0000
2023-03-29T02:47:33.910Z,400.0000
2023-03-29T02:48:34.930Z,400.0000
2023-03-29T02:49:36.027Z,400.0000
2023-03-29T02:50:37.136Z,400.0000
2023-03-29T02:51:38.244Z,400.0000
2023-03-29T02:52:39.380Z,400.0000
2023-03-29T02:53:40.436Z,400.0000
2023-03-29T02:54:41.558Z,400.0000
2023-03-29T02:55:42.656Z,400.0000
2023-03-29T02:56:43.796Z,400.0000
2023-03-29T02:57:44.887Z,400.0000
2023-03-29T02:58:45.966Z,400.0000
2023-03-29T02:59:47.086Z,400.0000
2023-03-29T03:00:48.177Z,400.0000
2023-03-29T03:01:49.316Z,400.0000
2023-03-29T03:02:50.440Z,400.0000
2023-03-29T03:03:51.581Z,400.0000
2023-03-29T03:04:52.628Z,400.0000
2023-03-29T03:05:53.729Z,400.0000
2023-03-29T03:06:54.813Z,400.0000
2023-03-29T03:07:55.937Z,400.0000
2023-03-29T03:08:57.018Z,400.0000
2023-03-29T03:09:58.137Z,400.0000
2023-03-29T03:10:59.325Z,400.0000
2023-03-29T03:12:00.354Z,400.0000
2023-03-29T03:13:01.455Z,400.0000
2023-03-29T03:14:02.561Z,400.0000
2023-03-29T03:15:03.660Z,400.0000
2023-03-29T03:16:04.819Z,400.0000
2023-03-29T03:17:05.855Z,400.0000
2023-03-29T03:18:07.466Z,400.0000
2023-03-29T03:19:08.066Z,400.0000
2023-03-29T03:20:09.178Z,400.0000
2023-03-29T03:21:10.270Z,400.0000
2023-03-29T03:22:11.389Z,400.0000
2023-03-29T03:23:12.478Z,400.0000
2023-03-29T03:24:13.573Z,400.0000
2023-03-29T03:25:14.673Z,400.0000
2023-03-29T03:26:15.789Z,400.0000
2023-03-29T03:27:16.867Z,400.0000
2023-03-29T03:28:18.419Z,400.0000
2023-03-29T03:29:19.079Z,400.0000
2023-03-29T03:30:20.249Z,400.0000
2023-03-29T03:31:21.442Z,400.0000
2023-03-29T03:32:22.458Z,400.0000
2023-03-29T03:33:23.559Z,400.0000
2023-03-29T03:34:24.648Z,400.0000
2023-03-29T03:35:25.762Z,400.0000
2023-03-29T03:36:26.854Z,400.0000
2023-03-29T03:37:27.973Z,400.0000
2023-03-29T03:38:29.063Z,400.0000
2023-03-29T03:39:30.137Z,400.0000
2023-03-29T03:40:31.238Z,400.0000
2023-03-29T03:41:32.329Z,400.0000
2023-03-29T03:42:33.441Z,400.0000
2023-03-29T03:43:34.604Z,400.0000
2023-03-29T03:44:35.648Z,400.0000
2023-03-29T03:45:36.722Z,400.0000
2023-03-29T03:46:37.844Z,400.0000
2023-03-29T03:47:38.967Z,400.0000
2023-03-29T03:48:40.053Z,400.0000
2023-03-29T03:49:41.114Z,400.0000
2023-03-29T03:50:42.237Z,400.0000
2023-03-29T03:51:43.335Z,400.0000
2023-03-29T03:52:44.434Z,400.0000
2023-03-29T03:53:45.545Z,400.0000
2023-03-29T03:54:46.644Z,400.0000
2023-03-29T03:55:47.737Z,400.0000
2023-03-29T03:56:48.884Z,400.0000
2023-03-29T03:57:49.944Z,400.0000
2023-03-29T03:58:51.076Z,400.0000
2023-03-29T03:59:52.150Z,400.0000
2023-03-29T04:00:53.309Z,400.0000
2023-03-29T04:01:54.349Z,400.0000
2023-03-29T04:02:55.555Z,400.0000
2023-03-29T04:03:56.649Z,400.0000
2023-03-29T04:04:57.684Z,400.0000
2023-03-29T04:05:58.774Z,400.0000
2023-03-29T04:06:59.873Z,400.0000
2023-03-29T04:08:00.971Z,400.0000
2023-03-29T04:09:02.119Z,400.0000
2023-03-29T04:10:03.202Z,400.0000
2023-03-29T04:11:04.464Z,400.0000
2023-03-29T04:12:05.371Z,400.0000
2023-03-29T04:13:06.515Z,400.0000
2023-03-29T04:14:07.600Z,400.0000
2023-03-29T04:15:08.717Z,400.0000
2023-03-29T04:16:09.846Z,400.0000
2023-03-29T04:17:10.897Z,400.0000
2023-03-29T04:18:12.034Z,400.0000
2023-03-29T04:19:13.110Z,400.0000
2023-03-29T04:20:14.163Z,400.0000
2023-03-29T04:21:15.298Z,400.0000
2023-03-29T04:22:16.365Z,400.0000
2023-03-29T04:23:17.480Z,400.0000
2023-03-29T04:24:18.582Z,400.0000
2023-03-29T04:25:19.680Z,400.0000
2023-03-29T04:26:20.766Z,400.0000
2023-03-29T04:27:21.884Z,400.0000
2023-03-29T04:28:22.969Z,400.0000
2023-03-29T04:29:24.116Z,400.0000
2023-03-29T04:30:25.192Z,400.0000
2023-03-29T04:31:26.300Z,400.0000
2023-03-29T04:32:27.382Z,400.0000
2023-03-29T04:33:28.473Z,400.0000
2023-03-29T04:34:29.588Z,400.0000
2023-03-29T04:35:30.703Z,400.0000
2023-03-29T04:36:31.765Z,400.0000
2023-03-29T04:37:32.888Z,400.0000
2023-03-29T04:38:33.967Z,400.0000
2023-03-29T04:39:35.136Z,400.0000
2023-03-29T04:40:36.168Z,400.0000
2023-03-29T04:41:37.265Z,400.0000
2023-03-29T04:42:38.378Z,400.0000
2023-03-29T04:43:40.352Z,400.0000
2023-03-29T04:44:40.673Z,400.0000
2023-03-29T04:45:41.709Z,400.0000
2023-03-29T04:46:42.833Z,400.0000
2023-03-29T04:47:43.929Z,400.0000
2023-03-29T04:48:45.001Z,400.0000
2023-03-29T04:49:46.129Z,400.0000
2023-03-29T04:50:47.200Z,400.0000
2023-03-29T04:51:48.309Z,400.0000
2023-03-29T04:52:49.393Z,400.0000
2023-03-29T04:53:50.508Z,400.0000
2023-03-29T04:54:51.619Z,400.0000
2023-03-29T04:55:52.709Z,400.0000
2023-03-29T04:56:53.840Z,400.0000
2023-03-29T04:57:54.906Z,400.0000
2023-03-29T04:58:55.996Z,400.0000
2023-03-29T04:59:57.481Z,400.0000
2023-03-29T05:00:58.199Z,400.0000
2023-03-29T05:01:59.334Z,400.0000
2023-03-29T05:03:00.611Z,400.0000
2023-03-29T05:04:01.568Z,400.0000
2023-03-29T05:05:02.654Z,400.0000
2023-03-29T05:06:03.910Z,400.0000
2023-03-29T05:07:04.979Z,400.0000
2023-03-29T05:08:05.901Z,400.0000
2023-03-29T05:09:06.988Z,400.0000
2023-03-29T05:10:08.119Z,400.0000
2023-03-29T05:11:09.196Z,400.0000
2023-03-29T05:12:10.307Z,400.0000
2023-03-29T05:13:11.396Z,400.0000
2023-03-29T05:14:12.504Z,400.0000
2023-03-29T05:15:13.618Z,400.0000
2023-03-29T05:16:14.770Z,400.0000
2023-03-29T05:17:15.796Z,400.0000
2023-03-29T05:18:16.908Z,400.0000
2023-03-29T05:19:18.003Z,400.0000
2023-03-29T05:20:19.145Z,400.0000
2023-03-29T05:21:20.201Z,400.0000
2023-03-29T05:22:21.313Z,400.0000
2023-03-29T05:23:22.396Z,400.0000
2023-03-29T05:24:23.524Z,400.0000
2023-03-29T05:25:24.623Z,400.0000
2023-03-29T05:26:25.741Z,400.0000
2023-03-29T05:27:26.789Z,400.0000
2023-03-29T05:28:27.914Z,400.0000
2023-03-29T05:29:29.014Z,400.0000
2023-03-29T05:30:30.482Z,400.0000
2023-03-29T05:31:31.252Z,400.0000
2023-03-29T05:32:32.422Z,400.0000
2023-03-29T05:33:33.404Z,400.0000
2023-03-29T05:34:34.551Z,400.0000
2023-03-29T05:35:35.649Z,400.0000
2023-03-29T05:36:36.731Z,400.0000
2023-03-29T05:37:37.830Z,400.0000
2023-03-29T05:38:38.938Z,400.0000
2023-03-29T05:39:40.022Z,400.0000
2023-03-29T05:40:41.176Z,400.0000
2023-03-29T05:41:42.227Z,400.0000
2023-03-29T05:42:43.356Z,400.0000
2023-03-29T05:43:44.421Z,400.0000
2023-03-29T05:44:45.538Z,400.0000
2023-03-29T05:45:46.741Z,400.0000
2023-03-29T05:46:47.744Z,400.0000
2023-03-29T05:47:48.873Z,400.0000
2023-03-29T05:48:49.958Z,400.0000
2023-03-29T05:49:51.056Z,400.0000
2023-03-29T05:50:52.146Z,400.0000
2023-03-29T05:51:53.226Z,400.0000
2023-03-29T05:52:54.356Z,400.0000
2023-03-29T05:53:55.452Z,400.0000
2023-03-29T05:54:56.552Z,400.0000
2023-03-29T05:55:57.647Z,400.0000
2023-03-29T05:56:58.778Z,400.0000
2023-03-29T05:57:59.850Z,400.0000
2023-03-29T05:59:00.954Z,400.0000
2023-03-29T06:00:02.085Z,400.0000
2023-03-29T06:01:03.345Z,400.0000
2023-03-29T06:02:04.243Z,400.0000
2023-03-29T06:03:17.534Z,400.0000
2023-03-29T06:04:07.495Z,400.0000
2023-03-29T06:05:07.606Z,400.0000
2023-03-29T06:06:08.662Z,400.0000
2023-03-29T06:07:09.759Z,400.0000
2023-03-29T06:08:10.838Z,400.0000
2023-03-29T06:09:11.972Z,400.0000
2023-03-29T06:10:13.068Z,400.0000
2023-03-29T06:11:14.201Z,400.0000
2023-03-29T06:12:15.270Z,400.0000
2023-03-29T06:13:16.397Z,400.0000
2023-03-29T06:14:17.477Z,406.1538
2023-03-29T06:15:18.595Z,400.0000
2023-03-29T06:16:19.979Z,460.5385
2023-03-29T06:17:20.851Z,603.3077
2023-03-29T06:18:21.895Z,1464.9231
2023-03-29T06:19:23.005Z,881.7692
2023-03-29T06:20:24.096Z,848.0000
2023-03-29T06:21:25.219Z,712.0769
2023-03-29T06:22:26.285Z,764.9231
2023-03-29T06:23:27.405Z,734.4615
2023-03-29T06:24:28.508Z,748.2308
2023-03-29T06:25:29.634Z,762.9231
2023-03-29T06:26:30.725Z,744.3077
2023-03-29T06:27:31.851Z,747.0769
2023-03-29T06:28:32.961Z,796.9231
2023-03-29T06:29:34.047Z,592.4615
2023-03-29T06:30:35.136Z,622.6154
2023-03-29T06:31:36.374Z,436.0769
2023-03-29T06:32:37.359Z,400.2308
2023-03-29T06:33:38.454Z,455.6923
2023-03-29T06:34:39.546Z,475.2308
2023-03-29T06:35:40.675Z,568.3846
2023-03-29T06:36:41.758Z,567.8461
2023-03-29T06:37:42.854Z,621.6154
2023-03-29T06:38:43.975Z,651.6154
2023-03-29T06:39:45.079Z,697.1539
2023-03-29T06:40:46.162Z,691.6923
2023-03-29T06:41:47.296Z,660.9231
2023-03-29T06:42:48.414Z,671.1539
2023-03-29T06:43:49.510Z,683.9231
2023-03-29T06:44:50.572Z,651.8461
2023-03-29T06:45:51.695Z,438.9231
2023-03-29T06:46:52.866Z,422.5385
2023-03-29T06:47:53.985Z,400.0000
2023-03-29T06:48:55.001Z,400.0000
2023-03-29T06:49:56.105Z,400.0000
2023-03-29T06:50:57.179Z,400.0000
2023-03-29T06:51:58.345Z,400.0000
2023-03-29T06:52:59.389Z,400.0000
2023-03-29T06:54:00.510Z,400.0000
2023-03-29T06:55:01.687Z,400.0000
2023-03-29T06:56:02.705Z,400.0000
2023-03-29T06:57:03.832Z,400.7692
2023-03-29T06:58:04.898Z,406.7692
2023-03-29T06:59:06.000Z,412.2308
2023-03-29T07:00:07.103Z,427.3077
2023-03-29T07:01:08.412Z,428.8462
2023-03-29T07:02:09.420Z,437.0769
2023-03-29T07:03:10.423Z,452.6923
2023-03-29T07:04:11.531Z,463.0769
2023-03-29T07:05:12.578Z,461.6154
2023-03-29T07:06:13.703Z,463.1538
2023-03-29T07:07:14.809Z,466.4615
2023-03-29T07:08:15.882Z,436.6154
2023-03-29T07:09:19.347Z,400.0000
2023-03-29T07:10:18.086Z,400.0000
2023-03-29T07:11:19.169Z,400.0000
2023-03-29T07:12:20.496Z,401.6923
2023-03-29T07:13:21.356Z,416.6154
2023-03-29T07:14:22.492Z,425.3846
2023-03-29T07:15:23.563Z,445.0769
2023-03-29T07:16:24.763Z,451.7692
2023-03-29T07:17:25.811Z,455.2308
2023-03-29T07:18:26.852Z,457.0769
2023-03-29T07:19:27.962Z,457.6154
2023-03-29T07:20:29.057Z,471.8462
2023-03-29T07:21:30.169Z,495.1538
2023-03-29T07:22:31.408Z,603.0769
2023-03-29T07:23:32.362Z,531.6923
2023-03-29T07:24:33.456Z,514.7692
2023-03-29T07:25:34.570Z,510.6154
2023-03-29T07:26:35.637Z,519.3077
2023-03-29T07:27:36.784Z,521.4615
2023-03-29T07:28:37.848Z,516.9231
2023-03-29T07:29:38.975Z,518.0000
2023-03-29T07:30:40.031Z,537.1539
2023-03-29T07:31:41.210Z,1244.6154
2023-03-29T07:32:42.403Z,649.4615
2023-03-29T07:33:43.607Z,594.1539
2023-03-29T07:34:44.519Z,584.0000
2023-03-29T07:35:45.645Z,594.2308
2023-03-29T07:36:46.689Z,771.0769
2023-03-29T07:37:48.015Z,702.0769
2023-03-29T07:38:48.910Z,684.0000
2023-03-29T07:39:49.994Z,659.2308
2023-03-29T07:40:51.071Z,651.3077
2023-03-29T07:41:52.188Z,663.7692
2023-03-29T07:42:53.291Z,660.3077
2023-03-29T07:43:54.382Z,652.6923
2023-03-29T07:44:55.469Z,645.0769
2023-03-29T07:45:56.608Z,643.3077
2023-03-29T07:46:57.650Z,639.5385
2023-03-29T07:47:59.050Z,617.0000
2023-03-29T07:48:59.859Z,613.6923
2023-03-29T07:50:00.977Z,619.3846
2023-03-29T07:51:02.267Z,605.4615
2023-03-29T07:52:03.152Z,598.8461
2023-03-29T07:53:04.306Z,593.0769
2023-03-29T07:54:05.417Z,588.7692
2023-03-29T07:55:06.453Z,580.3077
2023-03-29T07:56:07.553Z,564.6154
2023-03-29T07:57:08.722Z,563.2308
2023-03-29T07:58:10.018Z,551.4615
2023-03-29T07:59:10.888Z,556.7692
2023-03-29T08:00:11.962Z,550.0000
2023-03-29T08:01:15.372Z,550.8461
2023-03-29T08:02:14.194Z,546.0000
2023-03-29T08:03:15.659Z,535.3077
2023-03-29T08:04:16.438Z,543.7692
2023-03-29T08:05:23.272Z,581.3846
2023-03-29T08:06:19.561Z,534.8461
2023-03-29T08:07:19.650Z,522.6923
2023-03-29T08:08:20.772Z,519.8461
2023-03-29T08:09:21.908Z,521.8461
2023-03-29T08:10:22.989Z,517.5385
2023-03-29T08:11:24.045Z,523.2308
2023-03-29T08:12:25.176Z,662.8461
2023-03-29T08:13:26.279Z,602.6154
2023-03-29T08:14:27.359Z,577.4615
2023-03-29T08:15:28.447Z,534.5385
2023-03-29T08:16:29.659Z,534.8461
2023-03-29T08:17:30.716Z,590.8461
2023-03-29T08:18:34.127Z,564.0769
2023-03-29T08:19:32.860Z,546.1539
2023-03-29T08:20:33.965Z,561.4615
2023-03-29T08:21:35.068Z,550.9231
2023-03-29T08:22:36.198Z,563.9231
2023-03-29T08:23:37.273Z,552.5385
2023-03-29T08:24:38.400Z,542.0769
2023-03-29T08:25:39.462Z,530.5385
2023-03-29T08:26:40.578Z,515.3846
2023-03-29T08:27:41.686Z,502.1538
2023-03-29T08:28:43.118Z,508.8462
2023-03-29T08:29:43.877Z,505.0769
2023-03-29T08:30:45.044Z,495.3077
2023-03-29T08:31:46.064Z,485.2308
2023-03-29T08:32:49.893Z,481.7692
2023-03-29T08:33:48.530Z,473.6923
2023-03-29T08:34:49.391Z,485.4615
2023-03-29T08:35:50.532Z,480.1538
2023-03-29T08:36:51.710Z,543.9231
2023-03-29T08:37:52.847Z,510.0000
2023-03-29T08:38:53.803Z,465.3846
2023-03-29T08:39:54.863Z,463.3846
2023-03-29T08:40:55.981Z,467.7692
2023-03-29T08:41:57.073Z,470.0769
2023-03-29T08:42:58.174Z,462.5385
2023-03-29T08:43:59.282Z,452.3846
2023-03-29T08:45:00.383Z,438.7692
2023-03-29T08:46:01.513Z,433.9231
2023-03-29T08:47:02.611Z,441.9231
2023-03-29T08:48:03.708Z,447.8462
2023-03-29T08:49:04.864Z,442.1538
2023-03-29T08:50:05.931Z,427.3077
2023-03-29T08:51:09.432Z,408.4615
2023-03-29T08:52:08.209Z,419.1538
2023-03-29T08:53:09.185Z,416.6923
2023-03-29T08:54:10.295Z,414.5385
2023-03-29T08:55:11.354Z,427.4615
2023-03-29T08:56:12.454Z,426.7692
2023-03-29T08:57:13.601Z,427.2308
2023-03-29T08:58:14.642Z,435.3846
2023-03-29T08:59:24.424Z,442.0769
2023-03-29T09:00:17.823Z,437.5385
2023-03-29T09:01:18.015Z,429.1538
2023-03-29T09:02:19.270Z,421.0769
2023-03-29T09:03:20.220Z,414.0000
2023-03-29T09:04:21.245Z,406.4615
2023-03-29T09:05:22.350Z,409.1538
2023-03-29T09:06:23.422Z,407.6154
2023-03-29T09:07:26.544Z,408.4615
2023-03-29T09:08:25.636Z,410.9231
2023-03-29T09:09:26.747Z,656.6923
2023-03-29T09:10:27.830Z,579.1539
2023-03-29T09:11:28.929Z,513.1539
2023-03-29T09:12:30.062Z,470.3846
2023-03-29T09:13:31.166Z,470.4615
2023-03-29T09:14:32.250Z,477.9231
2023-03-29T09:15:33.333Z,471.7692
2023-03-29T09:16:34.538Z,448.9231
2023-03-29T09:17:35.595Z,436.1538
2023-03-29T09:18:36.609Z,439.5385
2023-03-29T09:19:37.748Z,442.6923
2023-03-29T09:20:38.819Z,428.8462
2023-03-29T09:21:39.930Z,422.6154
2023-03-29T09:22:41.093Z,410.7692
2023-03-29T09:23:42.131Z,400.6154
2023-03-29T09:24:43.231Z,400.0769
2023-03-29T09:25:53.179Z,400.0000
2023-03-29T09:26:46.440Z,400.0000
2023-03-29T09:27:46.520Z,418.9231
2023-03-29T09:28:47.626Z,424.5385
2023-03-29T09:29:48.747Z,424.0000
2023-03-29T09:30:49.809Z,441.1538
2023-03-29T09:31:50.952Z,464.3846
2023-03-29T09:32:52.137Z,463.6154
2023-03-29T09:33:53.113Z,461.8462
2023-03-29T09:34:54.219Z,467.4615
2023-03-29T09:35:55.333Z,482.2308
2023-03-29T09:36:56.414Z,472.6154
2023-03-29T09:37:57.510Z,478.5385
2023-03-29T09:38:58.601Z,483.0000
2023-03-29T09:39:59.723Z,472.5385
2023-03-29T09:41:00.911Z,465.9231
2023-03-29T09:42:01.891Z,459.6154
2023-03-29T09:43:02.979Z,457.0000
2023-03-29T09:44:04.083Z,463.7692
2023-03-29T09:45:05.193Z,452.5385
2023-03-29T09:46:06.320Z,450.6154
2023-03-29T09:47:07.402Z,443.6154
2023-03-29T09:48:08.529Z,451.2308
2023-03-29T09:49:09.603Z,450.8462
2023-03-29T09:50:19.820Z,444.0769
2023-03-29T09:51:12.775Z,437.3846
2023-03-29T09:52:12.940Z,430.1538
2023-03-29T09:53:13.980Z,431.8462
2023-03-29T09:54:15.093Z,422.0000
2023-03-29T09:55:16.234Z,412.6154
2023-03-29T09:56:17.292Z,413.8462
2023-03-29T09:57:18.437Z,419.8462
2023-03-29T09:58:19.524Z,415.8462
2023-03-29T09:59:20.570Z,411.1538
2023-03-29T10:00:21.713Z,405.0769
2023-03-29T10:01:22.862Z,403.7692
2023-03-29T10:02:23.942Z,407.3846
2023-03-29T10:03:24.987Z,441.2308
2023-03-29T10:04:26.200Z,430.0000
2023-03-29T10:05:27.571Z,411.6923
2023-03-29T10:06:28.300Z,403.9231
2023-03-29T10:07:29.391Z,400.0769
2023-03-29T10:08:30.511Z,400.0000
2023-03-29T10:09:31.581Z,400.0000
2023-03-29T10:10:32.722Z,400.0000
2023-03-29T10:11:33.801Z,400.0000
2023-03-29T10:12:34.880Z,400.0000
2023-03-29T10:13:35.975Z,400.0000
2023-03-29T10:14:37.149Z,400.0000
2023-03-29T10:15:38.180Z,400.3077
2023-03-29T10:16:39.303Z,400.0000
2023-03-29T10:17:40.435Z,400.0000
2023-03-29T10:18:41.534Z,400.0000
2023-03-29T10:19:42.551Z,400.0000
2023-03-29T10:20:43.682Z,400.0000
2023-03-29T10:21:44.757Z,400.0000
2023-03-29T10:22:45.870Z,400.0000
2023-03-29T10:23:47.087Z,400.0000
2023-03-29T10:24:48.048Z,400.0000
2023-03-29T10:25:49.165Z,400.0000
2023-03-29T10:26:50.246Z,400.0000
2023-03-29T10:27:51.336Z,400.0000
2023-03-29T10:28:52.783Z,400.0000
2023-03-29T10:29:53.523Z,412.2308
2023-03-29T10:30:54.651Z,400.0000
2023-03-29T10:31:55.781Z,400.0000
2023-03-29T10:32:56.931Z,400.0000
2023-03-29T10:33:57.908Z,400.0000
2023-03-29T10:34:59.021Z,400.0000
2023-03-29T10:36:00.617Z,400.0000
2023-03-29T10:37:01.407Z,400.0000
2023-03-29T10:38:02.276Z,400.0000
2023-03-29T10:39:05.771Z,400.0000
2023-03-29T10:40:04.493Z,400.0000
2023-03-29T10:41:05.602Z,400.0000
2023-03-29T10:42:06.667Z,400.0000
2023-03-29T10:43:07.778Z,400.0000
2023-03-29T10:44:08.869Z,400.0000
2023-03-29T10:45:09.974Z,400.0000
2023-03-29T10:46:11.159Z,400.0000
2023-03-29T10:47:12.175Z,400.0000
2023-03-29T10:48:13.268Z,400.0000
2023-03-29T10:49:14.375Z,400.0000
2023-03-29T10:50:15.484Z,400.0000
2023-03-29T10:51:16.644Z,400.0000
2023-03-29T10:52:17.638Z,400.0000
2023-03-29T10:53:18.744Z,400.0000
2023-03-29T10:54:19.817Z,400.0000
2023-03-29T10:55:20.924Z,400.0000
2023-03-29T10:56:22.028Z,400.0000
2023-03-29T10:57:23.179Z,400.0000
2023-03-29T10:58:24.191Z,400.0000
2023-03-29T10:59:25.292Z,400.0000
2023-03-29T11:00:26.397Z,400.0000
2023-03-29T11:01:27.583Z,400.0000
2023-03-29T11:02:28.640Z,400.0000
2023-03-29T11:03:29.752Z,400.0000
2023-03-29T11:04:30.796Z,400.0000
2023-03-29T11:05:31.897Z,400.0000
2023-03-29T11:06:32.997Z,400.0000
2023-03-29T11:07:34.113Z,400.0000
2023-03-29T11:08:35.172Z,400.0000
2023-03-29T11:09:36.288Z,400.0000
2023-03-29T11:10:37.373Z,400.0000
2023-03-29T11:11:38.570Z,400.0000
2023-03-29T11:12:39.569Z,400.0000
2023-03-29T11:13:40.676Z,400.0000
2023-03-29T11:14:41.761Z,400.0000
2023-03-29T11:15:42.905Z,400.0000
2023-03-29T11:16:44.087Z,400.0000
2023-03-29T11:17:45.122Z,400.0000
2023-03-29T11:18:46.147Z,400.0000
2023-03-29T11:19:47.438Z,400.0000
2023-03-29T11:20:48.364Z,400.0000
2023-03-29T11:21:49.575Z,400.0000
2023-03-29T11:22:50.552Z,400.0000
2023-03-29T11:23:51.648Z,400.0000
2023-03-29T11:24:52.722Z,400.0000
2023-03-29T11:25:53.830Z,400.0000
2023-03-29T11:26:54.933Z,400.0000
2023-03-29T11:27:56.023Z,400.0000
2023-03-29T11:28:57.117Z,400.0000
2023-03-29T11:29:58.244Z,400.0000
2023-03-29T11:30:59.348Z,400.0000
2023-03-29T11:32:00.588Z,400.0000
2023-03-29T11:33:01.641Z,400.0000
2023-03-29T11:34:02.692Z,400.0000
2023-03-29T11:35:03.784Z,400.0000
2023-03-29T11:36:05.011Z,400.0000
2023-03-29T11:37:06.020Z,400.0000
2023-03-29T11:38:07.067Z,400.0000
2023-03-29T11:39:08.176Z,400.0000
2023-03-29T11:40:09.273Z,400.0000
2023-03-29T11:41:10.382Z,400.0000
2023-03-29T11:42:11.486Z,400.0000
2023-03-29T11:43:12.587Z,400.0000
2023-03-29T11:44:13.656Z,400.0000
2023-03-29T11:45:14.790Z,411.2308
2023-03-29T11:46:15.955Z,400.0000
2023-03-29T11:47:16.972Z,400.0000
2023-03-29T11:48:18.071Z,400.0000
2023-03-29T11:49:19.170Z,400.0000
2023-03-29T11:50:20.263Z,400.0000
2023-03-29T11:51:21.377Z,400.0000
2023-03-29T11:52:22.509Z,400.0000
2023-03-29T11:53:23.558Z,432.4615
2023-03-29T11:54:24.667Z,400.0000
2023-03-29T11:55:25.757Z,400.0000
2023-03-29T11:56:26.859Z,400.0000
2023-03-29T11:57:28.021Z,400.0000