createdAt,value
2022-12-08T00:00:25.217Z,3.88
2022-12-08T00:01:25.220Z,3.92
2022-12-08T00:02:25.362Z,3.94
2022-12-08T00:03:25.332Z,3.78
2022-12-08T00:04:25.201Z,3.86
2022-12-08T00:05:25.203Z,3.91
2022-12-08T00:06:25.196Z,3.88
2022-12-08T00:07:25.191Z,3.84
2022-12-08T00:08:25.279Z,3.87
2022-12-08T00:09:25.219Z,4.01
2022-12-08T00:10:48.472Z,3.92
2022-12-08T00:11:26.173Z,3.86
2022-12-08T00:12:25.157Z,3.91
2022-12-08T00:13:25.161Z,3.86
2022-12-08T00:14:25.154Z,3.91
2022-12-08T00:15:25.176Z,3.88
2022-12-08T00:16:25.199Z,3.94
2022-12-08T00:17:25.137Z,3.91
2022-12-08T00:18:25.136Z,3.95
2022-12-08T00:19:25.129Z,3.86
2022-12-08T00:20:25.133Z,3.86
2022-12-08T00:21:25.157Z,3.95
2022-12-08T00:22:25.101Z,3.81
2022-12-08T00:23:25.104Z,3.84
2022-12-08T00:24:25.092Z,3.91
2022-12-08T00:25:25.099Z,3.99
2022-12-08T00:26:25.088Z,3.87
2022-12-08T00:27:25.071Z,3.84
2022-12-08T00:28:25.064Z,3.87
2022-12-08T00:29:25.076Z,3.88
2022-12-08T00:30:25.069Z,3.84
2022-12-08T00:31:25.097Z,3.87
2022-12-08T00:32:25.066Z,3.84
2022-12-08T00:33:25.058Z,3.83
2022-12-08T00:34:25.032Z,3.84
2022-12-08T00:35:25.020Z,3.80
2022-12-08T00:36:25.020Z,3.80
2022-12-08T00:37:25.032Z,3.84
2022-12-08T00:38:25.007Z,3.86
2022-12-08T00:39:25.005Z,3.91
2022-12-08T00:40:25.003Z,3.92
2022-12-08T00:41:24.989Z,3.87
2022-12-08T00:42:24.977Z,3.87
2022-12-08T00:43:24.995Z,3.92
2022-12-08T00:44:24.975Z,3.80
2022-12-08T00:45:24.958Z,3.91
2022-12-08T00:46:24.996Z,3.83
2022-12-08T00:47:25.244Z,3.87
2022-12-08T00:48:24.967Z,3.91
2022-12-08T00:49:24.945Z,3.87
2022-12-08T00:50:24.931Z,3.91
2022-12-08T00:51:24.946Z,3.87
2022-12-08T00:52:24.924Z,3.74
2022-12-08T00:53:24.916Z,3.81
2022-12-08T00:54:24.936Z,3.81
2022-12-08T00:55:24.905Z,3.86
2022-12-08T00:56:24.906Z,3.84
2022-12-08T00:57:24.896Z,3.84
2022-12-08T00:58:24.883Z,3.81
2022-12-08T00:59:24.910Z,3.77
2022-12-08T01:00:24.881Z,3.88
2022-12-08T01:01:24.960Z,3.76
2022-12-08T01:02:24.887Z,3.76
2022-12-08T01:03:24.957Z,3.76
2022-12-08T01:04:24.865Z,3.69
2022-12-08T01:05:24.866Z,3.80
2022-12-08T01:06:24.857Z,3.69
2022-12-08T01:07:24.843Z,3.63
2022-12-08T01:08:24.881Z,3.68
2022-12-08T01:09:24.833Z,3.65
2022-12-08T01:10:24.846Z,3.60
2022-12-08T01:11:24.849Z,3.48
2022-12-08T01:12:24.800Z,3.62
2022-12-08T01:13:24.808Z,3.56
2022-12-08T01:14:24.801Z,3.50
2022-12-08T01:15:24.799Z,3.48
2022-12-08T01:16:24.858Z,3.41
2022-12-08T01:17:31.828Z,3.45
2022-12-08T01:18:24.770Z,3.41
2022-12-08T01:19:24.790Z,3.47
2022-12-08T01:20:24.765Z,3.44
2022-12-08T01:21:24.758Z,3.53
2022-12-08T01:22:24.752Z,3.47
2022-12-08T01:23:24.745Z,3.59
2022-12-08T01:24:24.740Z,3.53
2022-12-08T01:25:24.742Z,3.59
2022-12-08T01:26:24.738Z,3.59
2022-12-08T01:27:24.717Z,3.65
2022-12-08T01:28:24.734Z,3.73
2022-12-08T01:29:24.710Z,3.68
2022-12-08T01:30:24.754Z,3.73
2022-12-08T01:31:24.722Z,3.69
2022-12-08T01:32:24.679Z,3.63
2022-12-08T01:33:24.700Z,3.60
2022-12-08T01:34:24.699Z,3.70
2022-12-08T01:35:24.679Z,3.69
2022-12-08T01:36:24.674Z,3.77
2022-12-08T01:37:24.657Z,3.81
2022-12-08T01:38:24.645Z,3.80
2022-12-08T01:39:24.638Z,3.81
2022-12-08T01:40:24.692Z,3.73
2022-12-08T01:41:24.646Z,3.77
2022-12-08T01:42:24.626Z,3.80
2022-12-08T01:43:24.635Z,3.86
2022-12-08T01:44:24.612Z,3.78
2022-12-08T01:45:24.610Z,3.70
2022-12-08T01:46:24.660Z,3.73
2022-12-08T01:47:24.642Z,3.56
2022-12-08T01:48:24.671Z,3.60
2022-12-08T01:49:24.586Z,3.55
2022-12-08T01:50:24.580Z,3.58
2022-12-08T01:51:24.580Z,3.62
2022-12-08T01:52:24.569Z,3.59
2022-12-08T01:53:24.585Z,3.48
2022-12-08T01:54:24.573Z,3.56
2022-12-08T01:55:24.545Z,3.56
2022-12-08T01:56:24.546Z,3.58
2022-12-08T01:57:24.549Z,3.42
2022-12-08T01:58:24.547Z,3.42
2022-12-08T01:59:24.558Z,3.44
2022-12-08T02:00:24.543Z,3.44
2022-12-08T02:01:24.569Z,3.53
2022-12-08T02:02:24.582Z,3.40
2022-12-08T02:03:24.508Z,3.29
2022-12-08T02:04:24.515Z,3.26
2022-12-08T02:05:24.520Z,3.29
2022-12-08T02:06:24.482Z,3.36
2022-12-08T02:07:24.474Z,3.19
2022-12-08T02:08:24.502Z,3.19
2022-12-08T02:09:24.471Z,3.25
2022-12-08T02:10:24.454Z,3.31
2022-12-08T02:11:24.480Z,3.26
2022-12-08T02:12:24.449Z,3.34
2022-12-08T02:13:24.453Z,3.25
2022-12-08T02:14:24.450Z,3.16
2022-12-08T02:15:24.434Z,3.32
2022-12-08T02:16:24.485Z,3.32
2022-12-08T02:17:24.446Z,3.41
2022-12-08T02:18:24.429Z,3.44
2022-12-08T02:19:31.968Z,3.53
2022-12-08T02:20:25.398Z,3.62
2022-12-08T02:21:24.402Z,3.68
2022-12-08T02:22:24.415Z,3.60
2022-12-08T02:23:24.387Z,3.62
2022-12-08T02:24:24.387Z,3.70
2022-12-08T02:25:24.391Z,3.80
2022-12-08T02:26:24.363Z,3.78
2022-12-08T02:27:24.378Z,3.70
2022-12-08T02:28:24.363Z,3.76
2022-12-08T02:29:24.368Z,3.63
2022-12-08T02:30:24.349Z,3.56
2022-12-08T02:31:24.380Z,3.55
2022-12-08T02:32:24.332Z,3.60
2022-12-08T02:33:24.359Z,3.45
2022-12-08T02:34:24.323Z,3.50
2022-12-08T02:35:24.311Z,3.53
2022-12-08T02:36:24.303Z,3.37
2022-12-08T02:37:24.303Z,3.44
2022-12-08T02:38:24.298Z,3.45
2022-12-08T02:39:24.318Z,3.63
2022-12-08T02:40:24.290Z,3.53
2022-12-08T02:41:24.295Z,3.68
2022-12-08T02:42:24.276Z,3.59
2022-12-08T02:43:24.290Z,3.65
2022-12-08T02:44:24.274Z,3.63
2022-12-08T02:45:24.325Z,3.59
2022-12-08T02:46:24.316Z,3.51
2022-12-08T02:47:24.264Z,3.48
2022-12-08T02:48:24.244Z,3.60
2022-12-08T02:49:24.262Z,3.45
2022-12-08T02:50:24.227Z,3.50
2022-12-08T02:51:24.218Z,3.42
2022-12-08T02:52:24.213Z,3.45
2022-12-08T02:53:24.213Z,3.41
2022-12-08T02:54:24.209Z,3.56
2022-12-08T02:55:24.218Z,3.58
2022-12-08T02:56:24.192Z,3.62
2022-12-08T02:57:24.194Z,3.74
2022-12-08T02:58:24.183Z,3.65
2022-12-08T02:59:24.184Z,3.73
2022-12-08T03:00:24.178Z,3.65
2022-12-08T03:01:24.226Z,3.58
2022-12-08T03:02:24.221Z,3.63
2022-12-08T03:03:24.151Z,3.62
2022-12-08T03:04:24.161Z,3.60
2022-12-08T03:05:24.134Z,3.63
2022-12-08T03:06:24.148Z,3.74
2022-12-08T03:07:24.135Z,3.56
2022-12-08T03:08:24.186Z,3.56
2022-12-08T03:09:24.127Z,3.50
2022-12-08T03:10:24.105Z,3.53
2022-12-08T03:11:24.120Z,3.48
2022-12-08T03:12:24.120Z,3.42
2022-12-08T03:13:24.092Z,3.55
2022-12-08T03:14:24.090Z,3.50
2022-12-08T03:15:24.088Z,3.59
2022-12-08T03:16:24.169Z,3.60
2022-12-08T03:17:24.087Z,3.66
2022-12-08T03:18:24.080Z,3.66
2022-12-08T03:19:24.056Z,3.68
2022-12-08T03:20:24.052Z,3.69
2022-12-08T03:21:24.050Z,3.74
2022-12-08T03:22:24.073Z,3.66
2022-12-08T03:23:24.033Z,3.60
2022-12-08T03:24:24.028Z,3.69
2022-12-08T03:25:24.031Z,3.66
2022-12-08T03:26:24.033Z,3.60
2022-12-08T03:27:24.019Z,3.60
2022-12-08T03:28:24.028Z,3.60
2022-12-08T03:29:24.004Z,3.58
2022-12-08T03:30:24.017Z,3.62
2022-12-08T03:31:24.027Z,3.65
2022-12-08T03:32:23.991Z,3.74
2022-12-08T03:33:23.988Z,3.73
2022-12-08T03:34:23.978Z,3.81
2022-12-08T03:35:23.995Z,3.73
2022-12-08T03:36:23.981Z,3.77
2022-12-08T03:37:23.956Z,3.69
2022-12-08T03:38:23.950Z,3.78
2022-12-08T03:39:23.965Z,3.78
2022-12-08T03:40:23.960Z,3.73
2022-12-08T03:41:23.945Z,3.73
2022-12-08T03:42:23.966Z,3.73
2022-12-08T03:43:23.929Z,3.83
2022-12-08T03:44:23.926Z,3.86
2022-12-08T03:45:23.940Z,3.81
2022-12-08T03:47:10.485Z,3.84
2022-12-08T03:48:10.517Z,3.80
2022-12-08T03:49:10.507Z,3.87
2022-12-08T03:50:10.504Z,3.87
2022-12-08T03:51:10.512Z,3.92
2022-12-08T03:52:10.503Z,3.94
2022-12-08T03:53:10.503Z,3.84
2022-12-08T03:54:10.494Z,3.80
2022-12-08T03:55:10.547Z,3.81
2022-12-08T03:56:10.489Z,3.83
2022-12-08T03:57:10.465Z,3.80
2022-12-08T03:58:10.447Z,3.84
2022-12-08T03:59:10.459Z,3.81
2022-12-08T04:00:10.543Z,3.86
2022-12-08T04:01:10.431Z,3.81
2022-12-08T04:02:10.481Z,3.69
2022-12-08T04:03:10.495Z,3.76
2022-12-08T04:04:10.441Z,3.65
2022-12-08T04:05:10.490Z,3.66
2022-12-08T04:06:10.410Z,3.78
2022-12-08T04:07:10.398Z,3.77
2022-12-08T04:08:10.460Z,3.87
2022-12-08T04:09:10.418Z,3.78
2022-12-08T04:10:10.393Z,3.84
2022-12-08T04:11:10.385Z,3.83
2022-12-08T04:12:10.387Z,3.83
2022-12-08T04:13:10.382Z,3.88
2022-12-08T04:14:10.393Z,3.80
2022-12-08T04:15:10.374Z,3.83
2022-12-08T04:16:10.420Z,3.87
2022-12-08T04:17:10.366Z,3.94
2022-12-08T04:18:10.339Z,3.96
2022-12-08T04:19:10.337Z,3.84
2022-12-08T04:20:10.320Z,4.02
2022-12-08T04:21:10.335Z,3.96
2022-12-08T04:22:10.311Z,3.95
2022-12-08T04:23:12.103Z,3.91
2022-12-08T04:24:10.296Z,4.05
2022-12-08T04:25:10.294Z,3.98
2022-12-08T04:26:10.293Z,3.95
2022-12-08T04:27:10.299Z,3.96
2022-12-08T04:28:10.295Z,3.99
2022-12-08T04:29:10.334Z,3.91
2022-12-08T04:30:10.276Z,3.88
2022-12-08T04:31:10.350Z,3.88
2022-12-08T04:32:10.268Z,3.91
2022-12-08T04:33:10.257Z,3.99
2022-12-08T04:34:10.254Z,3.95
2022-12-08T04:35:10.257Z,3.99
2022-12-08T04:36:10.243Z,4.02
2022-12-08T04:37:10.232Z,3.83
2022-12-08T04:38:10.227Z,4.02
2022-12-08T04:39:10.223Z,4.04
2022-12-08T04:40:10.239Z,4.10
2022-12-08T04:41:10.211Z,4.05
2022-12-08T04:42:10.206Z,3.98
2022-12-08T04:43:10.197Z,3.95
2022-12-08T04:44:10.189Z,4.13
2022-12-08T04:45:10.186Z,4.04
2022-12-08T04:46:10.243Z,4.01
2022-12-08T04:47:10.228Z,4.01
2022-12-08T04:48:10.168Z,3.96
2022-12-08T04:49:10.163Z,3.99
2022-12-08T04:50:10.170Z,4.08
2022-12-08T04:51:10.153Z,4.06
2022-12-08T04:52:10.168Z,4.02
2022-12-08T04:53:10.149Z,3.99
2022-12-08T04:54:10.158Z,4.04
2022-12-08T04:55:10.134Z,4.01
2022-12-08T04:56:10.129Z,4.02
2022-12-08T04:57:10.134Z,3.99
2022-12-08T04:58:10.116Z,3.95
2022-12-08T04:59:10.110Z,4.01
2022-12-08T05:00:10.099Z,3.91
2022-12-08T05:01:10.138Z,3.95
2022-12-08T05:02:10.280Z,3.98
2022-12-08T05:03:10.099Z,3.92
2022-12-08T05:04:10.099Z,3.99
2022-12-08T05:05:10.074Z,3.98
2022-12-08T05:06:10.072Z,3.99
2022-12-08T05:07:10.061Z,3.87
2022-12-08T05:08:10.110Z,3.87
2022-12-08T05:09:10.048Z,3.91
2022-12-08T05:10:10.062Z,3.84
2022-12-08T05:11:10.048Z,3.95
2022-12-08T05:12:10.034Z,3.91
2022-12-08T05:13:10.023Z,3.88
2022-12-08T05:14:10.018Z,3.80
2022-12-08T05:15:10.025Z,3.96
2022-12-08T05:16:10.075Z,3.86
2022-12-08T05:17:10.083Z,3.98
2022-12-08T05:18:10.034Z,3.83
2022-12-08T05:19:09.987Z,3.87
2022-12-08T05:20:09.996Z,3.87
2022-12-08T05:21:09.984Z,3.78
2022-12-08T05:22:09.987Z,3.81
2022-12-08T05:23:09.986Z,3.81
2022-12-08T05:24:09.970Z,3.77
2022-12-08T05:25:09.962Z,3.84
2022-12-08T05:26:09.976Z,3.80
2022-12-08T05:27:09.957Z,3.80
2022-12-08T05:28:39.791Z,3.80
2022-12-08T05:29:10.937Z,3.78
2022-12-08T05:30:09.931Z,3.78
2022-12-08T05:31:09.979Z,3.81
2022-12-08T05:32:09.957Z,3.84
2022-12-08T05:33:09.915Z,3.73
2022-12-08T05:34:09.933Z,3.86
2022-12-08T05:35:09.915Z,3.84
2022-12-08T05:36:09.901Z,3.74
2022-12-08T05:37:09.915Z,3.86
2022-12-08T05:38:09.891Z,3.83
2022-12-08T05:39:09.885Z,3.77
2022-12-08T05:40:09.877Z,3.84
2022-12-08T05:41:09.870Z,3.76
2022-12-08T05:42:09.866Z,3.80
2022-12-08T05:43:09.877Z,3.83
2022-12-08T05:44:09.850Z,3.91
2022-12-08T05:45:09.850Z,3.83
2022-12-08T05:46:09.858Z,3.84
2022-12-08T05:47:09.849Z,3.83
2022-12-08T05:48:09.830Z,3.88
2022-12-08T05:49:09.847Z,3.81
2022-12-08T05:50:09.818Z,3.88
2022-12-08T05:51:09.814Z,3.88
2022-12-08T05:52:09.811Z,3.84
2022-12-08T05:53:09.802Z,3.86
2022-12-08T05:54:09.792Z,3.81
2022-12-08T05:55:09.843Z,3.86
2022-12-08T05:56:11.125Z,3.83
2022-12-08T05:57:09.779Z,3.78
2022-12-08T05:58:09.773Z,3.77
2022-12-08T05:59:09.763Z,3.78
2022-12-08T06:00:09.778Z,3.80
2022-12-08T06:01:09.770Z,3.86
2022-12-08T06:02:09.867Z,3.76
2022-12-08T06:03:09.790Z,3.83
2022-12-08T06:04:09.745Z,3.87
2022-12-08T06:05:09.732Z,3.88
2022-12-08T06:06:09.732Z,3.78
2022-12-08T06:07:15.792Z,3.86
2022-12-08T06:08:10.782Z,3.83
2022-12-08T06:09:09.713Z,3.87
2022-12-08T06:10:09.712Z,3.80
2022-12-08T06:11:09.699Z,3.86
2022-12-08T06:12:09.698Z,3.77
2022-12-08T06:13:09.708Z,3.84
2022-12-08T06:14:09.701Z,3.87
2022-12-08T06:15:09.683Z,3.86
2022-12-08T06:16:09.714Z,3.84
2022-12-08T06:17:09.735Z,3.98
2022-12-08T06:18:09.667Z,3.91
2022-12-08T06:19:09.679Z,3.87
2022-12-08T06:20:09.663Z,3.87
2022-12-08T06:21:09.647Z,3.94
2022-12-08T06:22:09.648Z,3.87
2022-12-08T06:23:09.655Z,3.86
2022-12-08T06:24:09.666Z,3.95
2022-12-08T06:25:10.258Z,3.84
2022-12-08T06:26:09.629Z,4.28
2022-12-08T06:27:09.623Z,4.89
2022-12-08T06:28:09.615Z,5.46
2022-12-08T06:29:09.612Z,5.87
2022-12-08T06:30:09.620Z,6.42
2022-12-08T06:31:09.595Z,6.89
2022-12-08T06:32:09.687Z,7.20
2022-12-08T06:33:09.584Z,7.43
2022-12-08T06:34:09.586Z,7.54
2022-12-08T06:35:09.584Z,7.77
2022-12-08T06:36:09.600Z,7.79
2022-12-08T06:37:09.568Z,7.87
2022-12-08T06:38:09.590Z,8.08
2022-12-08T06:39:09.555Z,8.12
2022-12-08T06:40:09.559Z,8.26
2022-12-08T06:41:09.553Z,8.18
2022-12-08T06:42:09.548Z,8.15
2022-12-08T06:43:09.539Z,8.15
2022-12-08T06:44:09.549Z,8.26
2022-12-08T06:45:09.533Z,8.31
2022-12-08T06:46:09.554Z,8.23
2022-12-08T06:47:09.515Z,7.98
2022-12-08T06:48:09.528Z,7.56
2022-12-08T06:49:09.502Z,7.15
2022-12-08T06:50:09.497Z,6.82
2022-12-08T06:51:09.490Z,6.35
2022-12-08T06:52:09.489Z,6.14
2022-12-08T06:53:09.526Z,5.86
2022-12-08T06:54:09.480Z,5.66
2022-12-08T06:55:09.469Z,5.47
2022-12-08T06:56:09.468Z,5.25
2022-12-08T06:57:09.460Z,5.11
2022-12-08T06:58:09.460Z,5.10
2022-12-08T06:59:09.471Z,4.94
2022-12-08T07:00:09.461Z,4.96
2022-12-08T07:01:09.495Z,4.80
2022-12-08T07:02:09.648Z,4.59
2022-12-08T07:03:09.435Z,4.56
2022-12-08T07:04:09.426Z,4.37
2022-12-08T07:05:09.436Z,4.32
2022-12-08T07:06:09.479Z,4.32
2022-12-08T07:07:09.427Z,4.24
2022-12-08T07:08:09.529Z,4.19
2022-12-08T07:09:09.391Z,4.19
2022-12-08T07:10:09.396Z,4.22
2022-12-08T07:11:09.387Z,4.17
2022-12-08T07:12:09.385Z,4.17
2022-12-08T07:13:09.396Z,4.16
2022-12-08T07:14:09.369Z,4.23
2022-12-08T07:15:09.364Z,4.16
2022-12-08T07:16:09.389Z,4.17
2022-12-08T07:17:09.442Z,4.12
2022-12-08T07:18:16.371Z,4.14
2022-12-08T07:19:09.352Z,4.02
2022-12-08T07:20:09.343Z,4.10
2022-12-08T07:21:09.350Z,4.06
2022-12-08T07:22:09.356Z,4.04
2022-12-08T07:23:09.332Z,4.04
2022-12-08T07:24:09.333Z,4.01
2022-12-08T07:25:09.323Z,3.99
2022-12-08T07:26:09.314Z,3.99
2022-12-08T07:27:09.300Z,4.05
2022-12-08T07:28:09.320Z,3.99
2022-12-08T07:29:09.292Z,4.02
2022-12-08T07:30:09.281Z,4.08
2022-12-08T07:31:09.388Z,4.12
2022-12-08T07:32:09.279Z,4.12
2022-12-08T07:33:09.285Z,4.12
2022-12-08T07:34:09.266Z,4.08
2022-12-08T07:35:09.256Z,4.08
2022-12-08T07:36:09.251Z,4.05
2022-12-08T07:37:09.243Z,4.08
2022-12-08T07:38:09.256Z,4.10
2022-12-08T07:39:09.248Z,4.02
2022-12-08T07:40:09.230Z,4.05
2022-12-08T07:41:09.217Z,4.06
2022-12-08T07:42:09.289Z,3.99
2022-12-08T07:43:09.210Z,4.12
2022-12-08T07:44:09.220Z,4.05
2022-12-08T07:45:09.205Z,4.02
2022-12-08T07:46:09.251Z,4.05
2022-12-08T07:47:09.190Z,4.01
2022-12-08T07:48:09.216Z,4.02
2022-12-08T07:49:09.187Z,4.02
2022-12-08T07:50:09.171Z,3.98
2022-12-08T07:51:09.157Z,4.06
2022-12-08T07:52:09.157Z,4.08
2022-12-08T07:53:09.141Z,4.02
2022-12-08T07:54:09.175Z,4.13
2022-12-08T07:55:09.147Z,4.02
2022-12-08T07:56:09.133Z,3.98
2022-12-08T07:57:09.124Z,4.08
2022-12-08T07:58:09.122Z,3.99
2022-12-08T07:59:09.117Z,4.10
2022-12-08T08:00:09.145Z,4.12
2022-12-08T08:01:09.158Z,4.05
2022-12-08T08:02:23.718Z,4.05
2022-12-08T08:03:10.126Z,4.06
2022-12-08T08:04:09.131Z,4.10
2022-12-08T08:05:09.223Z,4.08
2022-12-08T08:06:09.099Z,4.08
2022-12-08T08:07:09.082Z,4.06
2022-12-08T08:08:09.134Z,4.01
2022-12-08T08:09:09.059Z,4.14
2022-12-08T08:10:09.064Z,4.06
2022-12-08T08:11:14.572Z,4.06
2022-12-08T08:12:30.275Z,4.02
2022-12-08T08:13:10.031Z,3.95
2022-12-08T08:14:09.031Z,3.98
2022-12-08T08:15:09.026Z,4.02
2022-12-08T08:16:09.159Z,3.98
2022-12-08T08:17:09.264Z,3.95
2022-12-08T08:18:09.057Z,3.99
2022-12-08T08:19:09.026Z,3.87
2022-12-08T08:20:09.018Z,3.84
2022-12-08T08:21:43.277Z,3.88
2022-12-08T08:22:09.989Z,3.87
2022-12-08T08:23:08.986Z,3.83
2022-12-08T08:24:09.006Z,3.83
2022-12-08T08:25:08.996Z,3.80
2022-12-08T08:26:08.974Z,3.81
2022-12-08T08:27:08.965Z,3.86
2022-12-08T08:28:08.969Z,3.87
2022-12-08T08:29:08.953Z,3.81
2022-12-08T08:30:08.949Z,3.77
2022-12-08T08:31:09.017Z,3.80
2022-12-08T08:32:08.933Z,3.81
2022-12-08T08:33:08.952Z,3.80
2022-12-08T08:34:08.930Z,3.77
2022-12-08T08:35:08.928Z,3.81
2022-12-08T08:36:08.930Z,3.80
2022-12-08T08:37:08.962Z,3.76
2022-12-08T08:38:08.902Z,3.77
2022-12-08T08:39:08.911Z,3.77
2022-12-08T08:40:08.892Z,3.78
2022-12-08T08:41:08.878Z,3.80
2022-12-08T08:42:08.887Z,3.77
2022-12-08T08:43:08.901Z,3.65
2022-12-08T08:44:08.866Z,3.60
2022-12-08T08:45:08.873Z,3.70
2022-12-08T08:46:09.008Z,3.73
2022-12-08T08:47:08.848Z,3.66
2022-12-08T08:48:08.848Z,3.70
2022-12-08T08:49:08.867Z,3.70
2022-12-08T08:50:09.195Z,3.69
2022-12-08T08:51:08.834Z,3.80
2022-12-08T08:52:08.846Z,3.81
2022-12-08T08:53:08.857Z,3.84
2022-12-08T08:54:08.830Z,3.81
2022-12-08T08:55:08.842Z,3.87
2022-12-08T08:56:08.802Z,3.92
2022-12-08T08:57:08.805Z,3.84
2022-12-08T08:58:08.794Z,3.92
2022-12-08T08:59:08.785Z,3.91
2022-12-08T09:00:08.795Z,3.91
2022-12-08T09:01:08.778Z,3.95
2022-12-08T09:02:08.831Z,3.92
2022-12-08T09:03:08.777Z,3.91
2022-12-08T09:04:08.831Z,4.02
2022-12-08T09:05:08.883Z,3.99
2022-12-08T09:06:08.880Z,4.05
2022-12-08T09:07:08.777Z,4.04
2022-12-08T09:08:08.801Z,4.12
2022-12-08T09:09:08.730Z,4.08
2022-12-08T09:10:09.009Z,4.17
2022-12-08T09:11:08.726Z,4.06
2022-12-08T09:12:08.734Z,4.02
2022-12-08T09:13:08.730Z,3.98
2022-12-08T09:14:08.716Z,4.06
2022-12-08T09:15:08.707Z,4.02
2022-12-08T09:16:08.825Z,3.87
2022-12-08T09:17:08.731Z,3.95
2022-12-08T09:18:08.711Z,4.02
2022-12-08T09:19:08.700Z,3.95
2022-12-08T09:20:08.698Z,3.88
2022-12-08T09:21:08.674Z,3.88
2022-12-08T09:22:08.672Z,3.87
2022-12-08T09:23:08.664Z,3.76
2022-12-08T09:24:08.703Z,3.87
2022-12-08T09:25:08.653Z,3.86
2022-12-08T09:26:08.652Z,3.87
2022-12-08T09:27:08.638Z,3.87
2022-12-08T09:28:08.637Z,3.88
2022-12-08T09:29:08.627Z,3.88
2022-12-08T09:30:08.643Z,3.86
2022-12-08T09:31:08.654Z,3.87
2022-12-08T09:32:08.613Z,3.88
2022-12-08T09:33:08.653Z,4.05
2022-12-08T09:34:08.604Z,3.96
2022-12-08T09:35:08.610Z,4.05
2022-12-08T09:36:08.588Z,4.01
2022-12-08T09:37:08.601Z,3.92
2022-12-08T09:38:08.604Z,3.95
2022-12-08T09:39:08.567Z,4.02
2022-12-08T09:40:08.580Z,4.01
2022-12-08T09:41:08.565Z,4.06
2022-12-08T09:42:08.548Z,4.02
2022-12-08T09:43:08.550Z,4.04
2022-12-08T09:44:08.533Z,4.05
2022-12-08T09:45:08.523Z,4.10
2022-12-08T09:46:08.582Z,4.13
2022-12-08T09:47:08.578Z,3.99
2022-12-08T09:48:08.512Z,4.12
2022-12-08T09:49:08.501Z,4.10
2022-12-08T09:50:08.803Z,4.02
2022-12-08T09:51:08.491Z,4.14
2022-12-08T09:52:08.485Z,4.13
2022-12-08T09:53:08.485Z,4.17
2022-12-08T09:54:08.490Z,4.10
2022-12-08T09:55:08.465Z,4.13
2022-12-08T09:56:08.483Z,4.17
2022-12-08T09:57:08.455Z,4.14
2022-12-08T09:58:08.449Z,4.19
2022-12-08T09:59:08.452Z,4.23
2022-12-08T10:00:08.670Z,4.08
2022-12-08T10:01:08.429Z,4.14
2022-12-08T10:02:08.509Z,4.22
2022-12-08T10:03:11.214Z,4.23
2022-12-08T10:04:09.418Z,4.19
2022-12-08T10:05:08.463Z,4.19
2022-12-08T10:06:08.406Z,4.24
2022-12-08T10:07:08.412Z,4.16
2022-12-08T10:08:08.465Z,4.35
2022-12-08T10:09:11.174Z,4.16
2022-12-08T10:10:08.469Z,4.16
2022-12-08T10:11:08.396Z,4.24
2022-12-08T10:12:08.362Z,4.13
2022-12-08T10:13:08.363Z,4.20
2022-12-08T10:14:08.362Z,4.31
2022-12-08T10:15:08.351Z,4.20
2022-12-08T10:16:08.476Z,4.30
2022-12-08T10:17:08.409Z,4.34
2022-12-08T10:18:08.345Z,4.30
2022-12-08T10:19:08.321Z,4.34
2022-12-08T10:20:08.426Z,4.34
2022-12-08T10:21:08.331Z,4.23
2022-12-08T10:22:08.307Z,4.31
2022-12-08T10:23:08.308Z,4.30
2022-12-08T10:24:08.296Z,4.22
2022-12-08T10:25:08.294Z,4.19
2022-12-08T10:26:08.307Z,4.20
2022-12-08T10:27:08.278Z,4.19
2022-12-08T10:28:08.271Z,4.19
2022-12-08T10:29:08.270Z,4.28
2022-12-08T10:30:08.289Z,4.26
2022-12-08T10:31:08.278Z,4.34
2022-12-08T10:32:08.263Z,4.28
2022-12-08T10:33:08.245Z,4.20
2022-12-08T10:34:08.249Z,4.26
2022-12-08T10:35:08.226Z,4.23
2022-12-08T10:36:08.244Z,4.28
2022-12-08T10:37:08.211Z,4.14
2022-12-08T10:38:08.216Z,4.17
2022-12-08T10:39:08.223Z,4.31
2022-12-08T10:40:08.454Z,4.24
2022-12-08T10:41:08.190Z,4.23
2022-12-08T10:42:08.205Z,4.24
2022-12-08T10:43:08.214Z,4.30
2022-12-08T10:44:08.177Z,4.31
2022-12-08T10:45:08.179Z,4.28
2022-12-08T10:46:08.236Z,4.23
2022-12-08T10:47:08.185Z,4.37
2022-12-08T10:48:08.152Z,4.28
2022-12-08T10:49:08.167Z,4.28
2022-12-08T10:50:08.330Z,4.30
2022-12-08T10:51:08.129Z,4.34
2022-12-08T10:52:08.134Z,4.32
2022-12-08T10:53:08.127Z,4.28
2022-12-08T10:54:08.118Z,4.32
2022-12-08T10:55:08.141Z,4.30
2022-12-08T10:56:08.115Z,4.37
2022-12-08T10:57:08.110Z,4.34
2022-12-08T10:58:08.131Z,4.32
2022-12-08T10:59:08.093Z,4.38
2022-12-08T11:00:13.659Z,4.31
2022-12-08T11:01:09.094Z,4.35
2022-12-08T11:02:08.154Z,4.32
2022-12-08T11:03:08.166Z,4.40
2022-12-08T11:04:08.083Z,4.40
2022-12-08T11:05:08.058Z,4.41
2022-12-08T11:06:10.963Z,4.40
2022-12-08T11:07:08.089Z,4.35
2022-12-08T11:08:08.126Z,4.42
2022-12-08T11:09:08.029Z,4.40
2022-12-08T11:10:08.222Z,4.35
2022-12-08T11:11:08.038Z,4.40
2022-12-08T11:12:08.016Z,4.45
2022-12-08T11:13:08.048Z,4.38
2022-12-08T11:14:08.010Z,4.37
2022-12-08T11:15:07.994Z,4.32
2022-12-08T11:16:08.035Z,4.42
2022-12-08T11:17:07.999Z,4.44
2022-12-08T11:18:08.008Z,4.50
2022-12-08T11:19:07.985Z,4.42
2022-12-08T11:20:08.377Z,4.45
2022-12-08T11:21:07.959Z,4.38
2022-12-08T11:22:07.973Z,4.38
2022-12-08T11:23:07.957Z,4.44
2022-12-08T11:24:07.953Z,4.32
2022-12-08T11:25:07.937Z,4.35
2022-12-08T11:26:07.948Z,4.37
2022-12-08T11:27:07.928Z,4.38
2022-12-08T11:28:07.962Z,4.32
2022-12-08T11:29:07.913Z,4.38
2022-12-08T11:30:13.935Z,4.35
2022-12-08T11:31:08.954Z,4.35
2022-12-08T11:32:07.937Z,4.35
2022-12-08T11:33:07.886Z,4.37
2022-12-08T11:34:07.900Z,4.41
2022-12-08T11:35:07.873Z,4.34
2022-12-08T11:36:07.867Z,4.40
2022-12-08T11:37:07.880Z,4.37
2022-12-08T11:38:20.998Z,4.44
2022-12-08T11:39:08.864Z,4.32
2022-12-08T11:40:08.146Z,4.42
2022-12-08T11:41:13.987Z,4.28
2022-12-08T11:42:07.828Z,4.32
2022-12-08T11:43:07.819Z,4.34
2022-12-08T11:44:07.812Z,4.41
2022-12-08T11:45:07.979Z,4.40
2022-12-08T11:46:07.900Z,4.31
2022-12-08T11:47:07.790Z,4.28
2022-12-08T11:48:07.797Z,4.35
2022-12-08T11:49:07.797Z,4.37
2022-12-08T11:50:07.889Z,4.35
2022-12-08T11:51:07.781Z,4.26
2022-12-08T11:52:07.764Z,4.44
2022-12-08T11:53:07.754Z,4.41
2022-12-08T11:54:07.767Z,4.40
2022-12-08T11:55:07.745Z,4.45
2022-12-08T11:56:07.796Z,4.45
2022-12-08T11:57:07.741Z,4.45
2022-12-08T11:58:07.766Z,4.41
2022-12-08T11:59:07.719Z,4.40
2022-12-08T12:00:07.964Z,4.52
2022-12-08T12:01:07.705Z,4.41
2022-12-08T12:02:07.823Z,4.58
2022-12-08T12:03:07.771Z,4.50
2022-12-08T12:04:07.712Z,4.44
2022-12-08T12:05:07.686Z,4.56
2022-12-08T12:07:07.592Z,4.59
2022-12-08T12:07:08.669Z,4.50
2022-12-08T12:08:07.783Z,4.58
2022-12-08T12:09:07.660Z,4.67
2022-12-08T12:10:08.005Z,4.68
2022-12-08T12:11:07.651Z,4.58
2022-12-08T12:12:07.640Z,4.58
2022-12-08T12:13:07.635Z,4.59
2022-12-08T12:14:07.649Z,4.63
2022-12-08T12:15:07.616Z,4.55
2022-12-08T12:16:07.615Z,4.52
2022-12-08T12:17:07.665Z,4.55
2022-12-08T12:18:11.929Z,4.55
2022-12-08T12:19:08.616Z,4.52
2022-12-08T12:20:07.905Z,4.45
2022-12-08T12:21:07.669Z,4.59
2022-12-08T12:22:07.592Z,4.60
2022-12-08T12:23:07.579Z,4.58
2022-12-08T12:24:07.576Z,4.58
2022-12-08T12:25:07.585Z,4.49
2022-12-08T12:26:07.578Z,4.66
2022-12-08T12:27:07.566Z,4.56
2022-12-08T12:28:07.556Z,4.55
2022-12-08T12:29:07.539Z,4.62
2022-12-08T12:30:07.681Z,4.56
2022-12-08T12:31:07.589Z,4.49
2022-12-08T12:32:07.539Z,4.63
2022-12-08T12:33:07.524Z,4.59
2022-12-08T12:34:07.559Z,4.59
2022-12-08T12:35:07.530Z,4.58
2022-12-08T12:36:07.537Z,4.63
2022-12-08T12:37:07.504Z,4.58
2022-12-08T12:38:07.510Z,4.63
2022-12-08T12:39:07.497Z,4.68
2022-12-08T12:40:07.958Z,4.63
2022-12-08T12:41:07.477Z,4.62
2022-12-08T12:42:07.509Z,4.62
2022-12-08T12:43:07.468Z,4.60
2022-12-08T12:44:07.465Z,4.75
2022-12-08T12:45:07.458Z,4.71
2022-12-08T12:46:07.535Z,4.80
2022-12-08T12:47:07.442Z,4.75
2022-12-08T12:48:07.436Z,4.74
2022-12-08T12:49:07.434Z,4.82
2022-12-08T12:50:07.708Z,4.71
2022-12-08T12:51:07.419Z,4.66
2022-12-08T12:52:07.421Z,4.66
2022-12-08T12:53:13.620Z,4.68
2022-12-08T12:54:08.403Z,4.75
2022-12-08T12:55:07.460Z,4.70
2022-12-08T12:56:07.411Z,4.70
2022-12-08T12:57:07.376Z,4.70
2022-12-08T12:58:07.398Z,4.59
2022-12-08T12:59:07.367Z,4.73
2022-12-08T13:00:07.830Z,4.71
2022-12-08T13:01:07.423Z,4.56
2022-12-08T13:02:07.379Z,4.56
2022-12-08T13:03:07.397Z,4.56
2022-12-08T13:04:07.344Z,4.52
2022-12-08T13:05:07.333Z,4.62
2022-12-08T13:06:11.380Z,4.58
2022-12-08T13:07:07.329Z,4.58
2022-12-08T13:08:07.388Z,4.50
2022-12-08T13:09:07.321Z,4.55
2022-12-08T13:10:07.610Z,4.56
2022-12-08T13:11:07.312Z,4.55
2022-12-08T13:12:07.325Z,4.58
2022-12-08T13:13:07.305Z,4.59
2022-12-08T13:14:07.291Z,4.66
2022-12-08T13:15:07.286Z,4.59
2022-12-08T13:16:17.083Z,4.66
2022-12-08T13:17:08.360Z,4.70
2022-12-08T13:19:16.391Z,4.74
2022-12-08T13:20:16.413Z,4.84