createdAt,value
2022-12-24T00:01:38.881Z,3.67
2022-12-24T00:04:05.295Z,1.68
2022-12-24T00:06:31.674Z,1.57
2022-12-24T00:09:01.143Z,1.63
2022-12-24T00:11:27.590Z,4.81
2022-12-24T00:13:55.025Z,7.23
2022-12-24T00:16:21.472Z,3.10
2022-12-24T00:18:47.969Z,1.51
2022-12-24T00:21:17.893Z,1.71
2022-12-24T00:23:44.320Z,1.27
2022-12-24T00:26:10.783Z,1.31
2022-12-24T00:28:37.297Z,1.38
2022-12-24T00:31:03.872Z,1.50
2022-12-24T00:33:30.704Z,2.38
2022-12-24T00:36:03.049Z,2.06
2022-12-24T00:38:29.477Z,1.68
2022-12-24T00:40:59.243Z,1.09
2022-12-24T00:43:27.300Z,1.38
2022-12-24T00:45:53.745Z,1.90
2022-12-24T00:48:20.305Z,1.58
2022-12-24T00:50:46.765Z,1.05
2022-12-24T00:53:13.197Z,0.91
2022-12-24T00:55:39.529Z,0.98
2022-12-24T00:58:07.997Z,0.98
2022-12-24T01:00:34.432Z,1.22
2022-12-24T01:03:03.313Z,1.25
2022-12-24T01:05:30.184Z,1.55
2022-12-24T01:07:56.614Z,1.54
2022-12-24T01:10:23.037Z,1.59
2022-12-24T01:12:49.439Z,1.65
2022-12-24T01:15:17.928Z,1.58
2022-12-24T01:17:44.383Z,1.34
2022-12-24T01:20:10.797Z,1.50
2022-12-24T01:22:39.921Z,1.46
2022-12-24T01:27:46.771Z,1.55
2022-12-24T01:30:13.232Z,1.87
2022-12-24T01:32:39.615Z,1.24
2022-12-24T01:35:06.029Z,1.50
2022-12-24T01:37:32.524Z,1.58
2022-12-24T01:39:58.955Z,1.59
2022-12-24T01:42:26.475Z,1.74
2022-12-24T01:44:53.059Z,1.60
2022-12-24T01:47:19.513Z,1.81
2022-12-24T01:49:45.939Z,1.95
2022-12-24T01:52:12.318Z,1.98
2022-12-24T01:54:38.674Z,2.13
2022-12-24T01:57:05.101Z,1.85
2022-12-24T01:59:31.691Z,1.61
2022-12-24T02:01:58.164Z,1.51
2022-12-24T02:04:24.634Z,1.71
2022-12-24T02:06:50.997Z,1.47
2022-12-24T02:09:17.375Z,1.47
2022-12-24T02:11:46.184Z,1.57
2022-12-24T02:14:19.756Z,1.45
2022-12-24T02:16:46.235Z,1.39
2022-12-24T02:19:12.716Z,1.43
2022-12-24T02:21:39.202Z,1.56
2022-12-24T02:24:07.937Z,1.53
2022-12-24T02:26:34.321Z,1.57
2022-12-24T02:29:00.839Z,1.45
2022-12-24T02:31:27.276Z,1.40
2022-12-24T02:33:54.121Z,1.35
2022-12-24T02:36:20.559Z,1.16
2022-12-24T02:38:46.975Z,1.21
2022-12-24T02:41:13.423Z,1.08
2022-12-24T02:43:40.136Z,1.13
2022-12-24T02:46:06.914Z,1.13
2022-12-24T02:48:33.672Z,1.05
2022-12-24T02:51:00.380Z,0.97
2022-12-24T02:53:26.816Z,1.02
2022-12-24T02:55:53.244Z,0.97
2022-12-24T02:58:19.707Z,0.93
2022-12-24T03:00:46.147Z,1.10
2022-12-24T03:03:12.543Z,0.97
2022-12-24T03:05:38.906Z,1.00
2022-12-24T03:08:05.588Z,1.01
2022-12-24T03:10:32.000Z,0.96
2022-12-24T03:12:58.426Z,1.01
2022-12-24T03:15:28.750Z,0.94
2022-12-24T03:17:56.879Z,0.58
2022-12-24T03:20:23.268Z,0.44
2022-12-24T03:22:49.833Z,0.80
2022-12-24T03:25:16.176Z,0.70
2022-12-24T03:27:42.598Z,0.97
2022-12-24T03:30:11.755Z,0.83
2022-12-24T03:32:38.097Z,0.81
2022-12-24T03:35:12.435Z,0.94
2022-12-24T03:37:41.034Z,0.73
2022-12-24T03:40:07.464Z,0.86
2022-12-24T03:42:34.037Z,0.80
2022-12-24T03:45:00.427Z,0.74
2022-12-24T03:50:07.122Z,0.65
2022-12-24T03:52:33.567Z,0.52
2022-12-24T03:55:00.030Z,0.60
2022-12-24T03:57:26.524Z,0.57
2022-12-24T03:59:52.950Z,0.56
2022-12-24T04:02:19.521Z,0.55
2022-12-24T04:04:45.943Z,0.51
2022-12-24T04:07:12.363Z,0.47
2022-12-24T04:09:38.889Z,0.35
2022-12-24T04:14:45.564Z,0.43
2022-12-24T04:17:11.925Z,0.45
2022-12-24T04:19:38.354Z,0.37
2022-12-24T04:22:04.741Z,0.30
2022-12-24T04:24:37.178Z,0.31
2022-12-24T04:27:04.411Z,0.21
2022-12-24T04:29:31.716Z,0.31
2022-12-24T04:31:58.324Z,0.33
2022-12-24T04:34:30.612Z,0.38
2022-12-24T04:36:56.996Z,0.47
2022-12-24T04:39:23.493Z,1.09
2022-12-24T04:41:49.937Z,0.48
2022-12-24T04:44:16.678Z,0.32
2022-12-24T04:46:43.085Z,0.34
2022-12-24T04:49:09.456Z,0.38
2022-12-24T04:51:38.722Z,0.33
2022-12-24T04:54:05.275Z,0.31
2022-12-24T04:56:31.643Z,0.26
2022-12-24T04:59:00.242Z,0.38
2022-12-24T05:01:26.915Z,0.57
2022-12-24T05:03:53.402Z,0.56
2022-12-24T05:06:19.808Z,0.68
2022-12-24T05:08:46.218Z,0.48
2022-12-24T05:11:13.406Z,0.47
2022-12-24T05:13:46.208Z,0.83
2022-12-24T05:16:13.816Z,1.15
2022-12-24T05:18:40.268Z,1.28
2022-12-24T05:21:06.654Z,1.26
2022-12-24T05:23:33.081Z,0.77
2022-12-24T05:28:39.827Z,0.73
2022-12-24T05:31:06.278Z,0.77
2022-12-24T05:33:38.714Z,0.55
2022-12-24T05:36:05.175Z,1.02
2022-12-24T05:38:31.598Z,0.67
2022-12-24T05:40:58.031Z,0.84
2022-12-24T05:43:24.496Z,0.72
2022-12-24T05:45:50.957Z,0.92
2022-12-24T05:48:17.498Z,4.58
2022-12-24T05:50:43.925Z,4.91
2022-12-24T05:53:10.431Z,4.66
2022-12-24T05:55:36.891Z,2.56
2022-12-24T05:58:03.348Z,2.55
2022-12-24T06:00:29.761Z,2.26
2022-12-24T06:02:56.307Z,1.71
2022-12-24T06:05:22.806Z,2.20
2022-12-24T06:07:49.407Z,2.45
2022-12-24T06:10:15.871Z,0.73
2022-12-24T06:12:44.970Z,0.58
2022-12-24T06:15:23.491Z,0.85
2022-12-24T06:17:50.492Z,2.09
2022-12-24T06:20:21.194Z,1.26
2022-12-24T06:22:47.606Z,0.66
2022-12-24T06:25:13.958Z,0.47
2022-12-24T06:27:40.498Z,0.49
2022-12-24T06:30:06.937Z,0.64
2022-12-24T06:32:33.425Z,1.65
2022-12-24T06:34:59.873Z,2.59
2022-12-24T06:37:26.363Z,0.76
2022-12-24T06:39:52.716Z,0.47
2022-12-24T06:42:19.088Z,0.47
2022-12-24T06:44:45.762Z,0.43
2022-12-24T06:47:14.013Z,1.84
2022-12-24T06:49:40.543Z,1.74
2022-12-24T06:52:10.943Z,1.51
2022-12-24T06:54:37.343Z,2.14
2022-12-24T06:57:03.827Z,6.22
2022-12-24T06:59:30.215Z,1.43
2022-12-24T07:01:57.005Z,1.19
2022-12-24T07:04:23.534Z,0.93
2022-12-24T07:06:50.020Z,0.59
2022-12-24T07:09:19.001Z,0.83
2022-12-24T07:11:45.414Z,1.19
2022-12-24T07:14:11.860Z,0.60
2022-12-24T07:16:38.433Z,0.51
2022-12-24T07:19:04.877Z,0.58
2022-12-24T07:21:31.323Z,1.16
2022-12-24T07:23:57.770Z,1.68
2022-12-24T07:29:18.405Z,2.06
2022-12-24T07:31:44.841Z,1.29
2022-12-24T07:34:11.336Z,1.11
2022-12-24T07:36:37.718Z,0.75
2022-12-24T07:39:04.201Z,0.38
2022-12-24T07:41:32.045Z,0.41
2022-12-24T07:44:00.842Z,0.56
2022-12-24T07:46:27.370Z,1.28
2022-12-24T07:48:53.846Z,1.03
2022-12-24T07:51:20.276Z,0.68
2022-12-24T07:53:46.699Z,0.73
2022-12-24T07:56:13.288Z,1.24
2022-12-24T07:58:39.731Z,2.04
2022-12-24T08:01:06.220Z,0.92
2022-12-24T08:06:13.021Z,0.78
2022-12-24T08:08:43.828Z,0.86
2022-12-24T08:11:10.283Z,0.77
2022-12-24T08:13:38.293Z,0.85
2022-12-24T08:16:08.838Z,0.85
2022-12-24T08:18:43.650Z,1.05
2022-12-24T08:21:17.649Z,0.97
2022-12-24T08:23:44.110Z,1.31
2022-12-24T08:26:13.353Z,1.22
2022-12-24T08:28:42.674Z,1.17
2022-12-24T08:31:09.430Z,1.27
2022-12-24T08:33:35.930Z,1.11
2022-12-24T08:36:02.401Z,1.26
2022-12-24T08:38:28.808Z,1.63
2022-12-24T08:40:55.237Z,1.47
2022-12-24T08:46:02.240Z,1.57
2022-12-24T08:51:09.301Z,1.37
2022-12-24T08:53:35.783Z,1.48
2022-12-24T08:56:02.342Z,1.56
2022-12-24T08:58:28.827Z,1.27
2022-12-24T09:00:55.321Z,1.02
2022-12-24T09:03:27.446Z,0.93
2022-12-24T09:05:54.626Z,1.21
2022-12-24T09:08:21.028Z,1.36
2022-12-24T09:10:47.395Z,1.36
2022-12-24T09:13:13.829Z,1.52
2022-12-24T09:15:40.380Z,1.65
2022-12-24T09:18:06.781Z,1.51
2022-12-24T09:20:33.386Z,1.65
2022-12-24T09:23:00.190Z,1.33
2022-12-24T09:25:26.648Z,1.52
2022-12-24T09:27:53.385Z,1.60
2022-12-24T09:30:21.548Z,1.63
2022-12-24T09:37:57.933Z,1.64
2022-12-24T09:40:24.331Z,1.52
2022-12-24T09:42:50.801Z,1.54
2022-12-24T09:45:18.508Z,1.74
2022-12-24T09:47:44.888Z,1.62
2022-12-24T09:50:11.282Z,1.75
2022-12-24T09:52:37.647Z,2.90
2022-12-24T09:55:04.044Z,3.33
2022-12-24T09:57:30.454Z,2.54
2022-12-24T09:59:56.930Z,1.93
2022-12-24T10:02:26.046Z,11.33
2022-12-24T10:04:53.612Z,12.02
2022-12-24T10:07:20.133Z,3.47
2022-12-24T10:09:46.662Z,1.65
2022-12-24T10:12:13.262Z,1.63
2022-12-24T10:14:39.762Z,1.73
2022-12-24T10:17:06.237Z,2.73
2022-12-24T10:19:32.699Z,2.04
2022-12-24T10:21:59.204Z,5.27
2022-12-24T10:24:25.745Z,2.38
2022-12-24T10:26:52.127Z,1.81
2022-12-24T10:29:18.557Z,1.52
2022-12-24T10:31:45.009Z,1.66
2022-12-24T10:34:13.478Z,1.82
2022-12-24T10:36:46.475Z,1.91
2022-12-24T10:39:12.905Z,2.03
2022-12-24T10:41:39.387Z,2.49
2022-12-24T10:44:05.817Z,2.77
2022-12-24T10:46:36.650Z,2.65
2022-12-24T10:49:03.128Z,2.56
2022-12-24T10:51:29.569Z,2.95
2022-12-24T10:53:55.978Z,2.27
2022-12-24T10:56:22.608Z,2.13
2022-12-24T10:58:48.983Z,2.01
2022-12-24T11:01:18.002Z,2.22
2022-12-24T11:03:44.539Z,2.25
2022-12-24T11:06:11.003Z,2.17
2022-12-24T11:08:37.402Z,2.41
2022-12-24T11:11:03.770Z,2.68
2022-12-24T11:13:39.075Z,2.58
2022-12-24T11:16:06.051Z,2.22
2022-12-24T11:18:32.569Z,5.09
2022-12-24T11:20:59.179Z,6.77
2022-12-24T11:23:25.649Z,4.10
2022-12-24T11:25:52.005Z,3.44
2022-12-24T11:28:18.613Z,2.93
2022-12-24T11:30:45.054Z,2.46
2022-12-24T11:33:11.495Z,4.04
2022-12-24T11:35:37.922Z,6.96
2022-12-24T11:38:04.377Z,3.27
2022-12-24T11:40:30.817Z,2.50
2022-12-24T11:42:57.220Z,2.43
2022-12-24T11:45:23.618Z,2.64
2022-12-24T11:47:51.096Z,2.61
2022-12-24T11:50:18.771Z,2.43
2022-12-24T11:52:45.414Z,2.25
2022-12-24T11:55:16.295Z,2.16
2022-12-24T11:57:43.189Z,2.72
2022-12-24T12:00:09.557Z,1.90
2022-12-24T12:02:40.335Z,1.94
2022-12-24T12:05:06.747Z,1.38
2022-12-24T12:07:33.157Z,2.05
2022-12-24T12:09:59.567Z,2.39
2022-12-24T12:12:28.871Z,1.86
2022-12-24T12:14:55.242Z,1.40
2022-12-24T12:17:24.205Z,1.74
2022-12-24T12:19:50.597Z,1.33
2022-12-24T12:22:16.985Z,1.35
2022-12-24T12:24:43.434Z,1.27
2022-12-24T12:27:09.864Z,1.07
2022-12-24T12:29:36.549Z,0.75
2022-12-24T12:32:02.989Z,1.02
2022-12-24T12:34:29.436Z,0.93
2022-12-24T12:36:55.865Z,1.82
2022-12-24T12:39:22.328Z,3.23
2022-12-24T12:41:48.761Z,2.83
2022-12-24T12:44:16.004Z,3.52
2022-12-24T12:46:42.444Z,5.12
2022-12-24T12:49:12.526Z,10.66
2022-12-24T12:51:38.990Z,17.33
2022-12-24T12:54:05.397Z,12.63
2022-12-24T12:56:31.781Z,3.26
2022-12-24T12:58:59.203Z,1.29
2022-12-24T13:01:32.321Z,1.19
2022-12-24T13:03:59.504Z,1.73
2022-12-24T13:06:25.983Z,2.33
2022-12-24T13:08:52.434Z,1.90
2022-12-24T13:11:18.876Z,5.11
2022-12-24T13:13:46.616Z,3.66
2022-12-24T13:16:13.227Z,6.31
2022-12-24T13:18:41.045Z,2.89
2022-12-24T13:21:08.578Z,2.53
2022-12-24T13:23:37.051Z,2.58
2022-12-24T13:27:38.012Z,2.53
2022-12-24T13:28:50.662Z,1.43
2022-12-24T13:31:18.505Z,1.28
2022-12-24T13:33:45.008Z,1.48
2022-12-24T13:36:11.535Z,1.45
2022-12-24T13:38:38.084Z,5.41
2022-12-24T13:41:05.766Z,1.32
2022-12-24T13:43:32.265Z,1.44
2022-12-24T13:45:58.756Z,1.32
2022-12-24T13:50:59.856Z,1.59
2022-12-24T13:53:26.327Z,1.53
2022-12-24T13:55:55.931Z,1.38
2022-12-24T13:58:24.643Z,1.34
2022-12-24T14:01:24.343Z,1.20
2022-12-24T14:03:48.491Z,1.17
2022-12-24T14:06:15.125Z,1.32
2022-12-24T14:08:43.734Z,1.33
2022-12-24T14:11:10.302Z,1.30
2022-12-24T14:13:36.934Z,1.61
2022-12-24T14:16:05.625Z,1.37
2022-12-24T14:18:35.888Z,1.38
2022-12-24T14:21:02.357Z,1.62
2022-12-24T14:23:28.781Z,2.65
2022-12-24T14:25:55.263Z,4.29
2022-12-24T14:28:21.766Z,3.76
2022-12-24T14:30:50.183Z,2.92
2022-12-24T14:33:16.638Z,3.65
2022-12-24T14:35:46.654Z,8.93
2022-12-24T14:38:15.716Z,15.15
2022-12-24T14:40:42.198Z,8.97
2022-12-24T14:43:08.605Z,7.09
2022-12-24T14:45:35.115Z,6.21
2022-12-24T14:48:07.853Z,5.15
2022-12-24T14:50:40.375Z,3.24
2022-12-24T14:53:11.749Z,3.42
2022-12-24T14:55:39.871Z,3.12
2022-12-24T14:58:06.294Z,2.73
2022-12-24T15:00:39.120Z,2.25
2022-12-24T15:03:05.981Z,2.31
2022-12-24T15:05:32.380Z,2.34
2022-12-24T15:07:58.826Z,2.62
2022-12-24T15:10:25.278Z,2.54
2022-12-24T15:12:54.798Z,2.46
2022-12-24T15:15:21.235Z,2.24
2022-12-24T15:17:47.672Z,2.45
2022-12-24T15:20:14.056Z,2.44
2022-12-24T15:22:40.518Z,3.10
2022-12-24T15:25:06.966Z,8.56
2022-12-24T15:27:33.493Z,7.98
2022-12-24T15:29:59.983Z,6.95
2022-12-24T15:32:26.475Z,3.34
2022-12-24T15:34:52.913Z,2.85
2022-12-24T15:37:20.668Z,2.81
2022-12-24T15:39:50.528Z,3.05
2022-12-24T15:42:17.063Z,4.54
2022-12-24T15:44:47.874Z,3.68
2022-12-24T15:47:14.328Z,2.58
2022-12-24T15:49:43.838Z,2.61
2022-12-24T15:52:10.328Z,2.43
2022-12-24T15:54:37.008Z,2.19
2022-12-24T15:57:03.591Z,3.04
2022-12-24T15:59:30.050Z,8.91
2022-12-24T16:01:56.694Z,29.22
2022-12-24T16:04:24.469Z,11.18
2022-12-24T16:06:50.946Z,8.04
2022-12-24T16:09:17.437Z,4.32
2022-12-24T16:11:43.925Z,5.57
2022-12-24T16:14:10.428Z,4.79
2022-12-24T16:16:36.936Z,3.30
2022-12-24T16:19:03.519Z,2.89
2022-12-24T16:24:21.128Z,3.47
2022-12-24T16:26:47.591Z,3.31
2022-12-24T16:29:15.402Z,3.27
2022-12-24T16:31:42.012Z,2.95
2022-12-24T16:34:08.615Z,3.02
2022-12-24T16:36:35.100Z,3.43
2022-12-24T16:39:01.551Z,3.33
2022-12-24T16:41:27.971Z,4.21
2022-12-24T16:43:54.475Z,5.24
2022-12-24T16:46:20.962Z,5.40
2022-12-24T16:48:47.497Z,4.93
2022-12-24T16:51:13.881Z,7.13
2022-12-24T16:53:40.383Z,5.59
2022-12-24T16:56:06.862Z,7.31
2022-12-24T16:58:46.822Z,13.16
2022-12-24T17:01:13.402Z,22.21
2022-12-24T17:03:40.112Z,14.29
2022-12-24T17:06:06.636Z,14.06
2022-12-24T17:08:33.097Z,15.64
2022-12-24T17:10:59.679Z,14.54
2022-12-24T17:13:26.062Z,13.71
2022-12-24T17:15:52.578Z,8.61
2022-12-24T17:18:21.048Z,7.85
2022-12-24T17:20:48.829Z,8.98
2022-12-24T17:23:16.334Z,9.25
2022-12-24T17:25:52.065Z,15.22
2022-12-24T17:28:18.523Z,20.14
2022-12-24T17:30:45.064Z,11.99
2022-12-24T17:33:14.844Z,10.09
2022-12-24T17:35:41.689Z,7.52
2022-12-24T17:38:08.101Z,9.45
2022-12-24T17:40:34.499Z,15.57
2022-12-24T17:43:00.974Z,10.71
2022-12-24T17:45:27.369Z,10.44
2022-12-24T17:47:53.869Z,8.38
2022-12-24T17:50:20.872Z,13.56
2022-12-24T17:52:53.793Z,21.63
2022-12-24T17:55:20.166Z,7.45
2022-12-24T17:57:46.618Z,5.50
2022-12-24T18:00:13.118Z,6.72
2022-12-24T18:02:39.628Z,23.93
2022-12-24T18:05:06.161Z,25.42
2022-12-24T18:07:32.713Z,9.03
2022-12-24T18:09:59.116Z,7.44
2022-12-24T18:12:25.616Z,5.77
2022-12-24T18:14:52.231Z,3.41
2022-12-24T18:17:18.735Z,4.34
2022-12-24T18:19:45.171Z,4.16
2022-12-24T18:22:11.611Z,4.33
2022-12-24T18:24:38.098Z,4.51
2022-12-24T18:27:04.517Z,5.22
2022-12-24T18:29:33.883Z,9.93
2022-12-24T18:32:00.404Z,4.96
2022-12-24T18:34:26.854Z,3.78
2022-12-24T18:36:55.677Z,3.66
2022-12-24T18:39:22.472Z,4.39
2022-12-24T18:41:48.834Z,5.38
2022-12-24T18:44:18.168Z,5.63
2022-12-24T18:46:49.161Z,5.16
2022-12-24T18:49:15.522Z,5.69
2022-12-24T18:51:42.011Z,6.39
2022-12-24T18:54:08.465Z,7.45
2022-12-24T18:56:34.900Z,7.84
2022-12-24T18:59:01.314Z,25.88
2022-12-24T19:01:27.841Z,13.37
2022-12-24T19:03:56.522Z,7.24
2022-12-24T19:06:25.139Z,7.35
2022-12-24T19:09:00.696Z,7.10
2022-12-24T19:11:28.104Z,7.23
2022-12-24T19:13:57.301Z,8.88
2022-12-24T19:16:23.889Z,29.00
2022-12-24T19:18:53.023Z,28.97
2022-12-24T19:21:19.404Z,9.76
2022-12-24T19:23:45.915Z,9.76
2022-12-24T19:26:12.454Z,13.50
2022-12-24T19:28:38.914Z,10.85
2022-12-24T19:31:05.387Z,11.50
2022-12-24T19:33:31.861Z,10.44
2022-12-24T19:35:58.359Z,13.03
2022-12-24T19:38:24.770Z,7.92
2022-12-24T19:40:51.221Z,7.89
2022-12-24T19:43:17.653Z,7.79
2022-12-24T19:45:44.081Z,7.05
2022-12-24T19:48:11.540Z,8.76
2022-12-24T19:50:37.936Z,9.04
2022-12-24T19:53:05.612Z,9.50
2022-12-24T19:55:32.017Z,9.78
2022-12-24T19:57:58.459Z,9.73
2022-12-24T20:00:24.823Z,10.12
2022-12-24T20:02:51.357Z,10.95
2022-12-24T20:05:17.900Z,11.56
2022-12-24T20:07:44.280Z,10.29
2022-12-24T20:10:10.731Z,9.55
2022-12-24T20:12:37.130Z,9.80
2022-12-24T20:15:03.526Z,27.13
2022-12-24T20:17:29.915Z,31.90
2022-12-24T20:19:56.420Z,17.21
2022-12-24T20:22:25.563Z,18.05
2022-12-24T20:24:51.970Z,20.73
2022-12-24T20:27:20.274Z,18.38
2022-12-24T20:29:50.334Z,11.31
2022-12-24T20:32:16.889Z,10.89
2022-12-24T20:34:43.326Z,10.32
2022-12-24T20:37:09.671Z,11.24
2022-12-24T20:39:36.063Z,19.02
2022-12-24T20:42:02.458Z,16.81
2022-12-24T20:44:28.851Z,14.82
2022-12-24T20:46:55.473Z,13.29
2022-12-24T20:49:24.595Z,11.61
2022-12-24T20:51:51.063Z,11.47
2022-12-24T20:54:17.546Z,10.94
2022-12-24T20:56:43.883Z,11.82
2022-12-24T20:59:10.303Z,15.97
2022-12-24T21:01:36.764Z,18.63
2022-12-24T21:04:03.163Z,22.61
2022-12-24T21:06:29.555Z,12.12
2022-12-24T21:08:56.031Z,10.11
2022-12-24T21:11:22.418Z,11.11
2022-12-24T21:13:48.994Z,11.10
2022-12-24T21:16:15.501Z,13.51
2022-12-24T21:18:41.960Z,14.81
2022-12-24T21:21:08.435Z,13.12
2022-12-24T21:23:39.128Z,13.13
2022-12-24T21:26:05.529Z,14.77
2022-12-24T21:28:39.564Z,10.89
2022-12-24T21:31:13.512Z,20.91
2022-12-24T21:33:39.971Z,29.68
2022-12-24T21:36:06.391Z,26.62
2022-12-24T21:38:32.859Z,11.22
2022-12-24T21:41:02.292Z,9.80
2022-12-24T21:43:28.723Z,8.71
2022-12-24T21:45:55.263Z,9.37
2022-12-24T21:48:21.759Z,9.71
2022-12-24T21:50:51.217Z,9.97
2022-12-24T21:53:24.289Z,8.97
2022-12-24T21:55:50.740Z,10.16
2022-12-24T21:58:20.509Z,10.64
2022-12-24T22:00:46.889Z,10.05
2022-12-24T22:03:13.360Z,9.56
2022-12-24T22:05:39.940Z,9.58
2022-12-24T22:08:06.320Z,10.10
2022-12-24T22:10:35.555Z,12.00
2022-12-24T22:13:01.999Z,10.88
2022-12-24T22:15:28.416Z,9.75
2022-12-24T22:17:54.814Z,9.23
2022-12-24T22:20:21.237Z,10.68
2022-12-24T22:22:47.671Z,10.90
2022-12-24T22:25:14.095Z,21.80
2022-12-24T22:27:40.477Z,23.63
2022-12-24T22:30:06.999Z,18.31
2022-12-24T22:32:33.364Z,20.20
2022-12-24T22:34:59.865Z,13.81
2022-12-24T22:37:26.247Z,13.13
2022-12-24T22:39:52.920Z,11.91
2022-12-24T22:42:22.116Z,10.95
2022-12-24T22:44:48.501Z,10.84
2022-12-24T22:47:14.860Z,10.68
2022-12-24T22:49:49.994Z,12.04
2022-12-24T22:52:16.552Z,12.07
2022-12-24T22:54:42.982Z,11.02
2022-12-24T22:57:09.524Z,11.91
2022-12-24T22:59:35.921Z,12.31
2022-12-24T23:02:02.700Z,12.70
2022-12-24T23:07:09.458Z,14.55
2022-12-24T23:09:35.977Z,14.50
2022-12-24T23:12:02.387Z,14.58
2022-12-24T23:14:28.871Z,14.70
2022-12-24T23:16:55.271Z,15.42
2022-12-24T23:19:23.719Z,16.50
2022-12-24T23:21:50.083Z,16.93
2022-12-24T23:24:16.437Z,16.62
2022-12-24T23:26:45.050Z,15.97
2022-12-24T23:29:11.518Z,16.26
2022-12-24T23:31:38.024Z,14.25
2022-12-24T23:34:04.445Z,12.99
2022-12-24T23:36:30.916Z,12.09
2022-12-24T23:39:03.629Z,11.87
2022-12-24T23:41:30.009Z,25.56
2022-12-24T23:43:56.562Z,51.72
2022-12-24T23:46:23.016Z,36.66
2022-12-24T23:48:49.677Z,29.87
2022-12-24T23:51:16.026Z,14.10
2022-12-24T23:53:42.438Z,20.41
2022-12-24T23:56:08.844Z,20.61
2022-12-24T23:58:35.393Z,12.16
