createdAt,value
2018-05-13T00:00:14.496Z,1014.23
2018-05-13T00:01:23.407Z,1014.27
2018-05-13T00:02:32.274Z,1014.22
2018-05-13T00:03:41.136Z,1014.24
2018-05-13T00:04:49.995Z,1014.29
2018-05-13T00:05:58.860Z,1014.23
2018-05-13T00:07:08.352Z,1014.29
2018-05-13T00:08:17.210Z,1014.29
2018-05-13T00:09:26.645Z,1014.29
2018-05-13T00:10:35.789Z,1014.27
2018-05-13T00:11:44.650Z,1014.31
2018-05-13T00:12:53.863Z,1014.25
2018-05-13T00:14:02.724Z,1014.2
2018-05-13T00:15:12.152Z,1014.21
2018-05-13T00:16:21.016Z,1014.23
2018-05-13T00:17:29.874Z,1014.23
2018-05-13T00:18:38.736Z,1014.2
2018-05-13T00:19:47.597Z,1014.19
2018-05-13T00:20:56.735Z,1014.19
2018-05-13T00:22:05.610Z,1014.19
2018-05-13T00:23:14.743Z,1014.17
2018-05-13T00:24:23.751Z,1014.17
2018-05-13T00:25:32.620Z,1014.15
2018-05-13T00:26:41.478Z,1014.19
2018-05-13T00:27:50.334Z,1014.2
2018-05-13T00:28:59.194Z,1014.22
2018-05-13T00:30:08.059Z,1014.18
2018-05-13T00:31:17.201Z,1014.21
2018-05-13T00:32:26.348Z,1014.22
2018-05-13T00:33:35.494Z,1014.13
2018-05-13T00:34:44.636Z,1014.18
2018-05-13T00:35:53.641Z,1014.17
2018-05-13T00:37:02.512Z,1014.18
2018-05-13T00:38:11.369Z,1014.19
2018-05-13T00:39:20.232Z,1014.21
2018-05-13T00:40:29.096Z,1014.15
2018-05-13T00:41:38.283Z,1014.11
2018-05-13T00:42:47.148Z,1014.1
2018-05-13T00:43:56.010Z,1014.11
2018-05-13T00:45:04.872Z,1014.09
2018-05-13T00:46:13.734Z,1014.09
2018-05-13T00:47:23.258Z,1014.09
2018-05-13T00:48:32.119Z,1014.1
2018-05-13T00:49:40.980Z,1014.1
2018-05-13T00:50:49.842Z,1014.08
2018-05-13T00:51:58.700Z,1014.03
2018-05-13T00:53:07.712Z,1014.04
2018-05-13T00:54:16.573Z,1014.01
2018-05-13T00:55:25.434Z,1014.03
2018-05-13T00:56:34.576Z,1013.96
2018-05-13T00:57:43.434Z,1013.93
2018-05-13T00:58:52.572Z,1013.95
2018-05-13T01:00:01.434Z,1013.89
2018-05-13T01:01:10.294Z,1013.93
2018-05-13T01:02:19.160Z,1013.89
2018-05-13T01:03:28.295Z,1013.92
2018-05-13T01:04:37.258Z,1013.86
2018-05-13T01:05:46.119Z,1013.89
2018-05-13T01:06:54.987Z,1013.8
2018-05-13T01:08:04.689Z,1013.86
2018-05-13T01:09:13.555Z,1013.88
2018-05-13T01:10:22.517Z,1013.87
2018-05-13T01:11:31.382Z,1013.85
2018-05-13T01:12:40.518Z,1013.85
2018-05-13T01:13:49.378Z,1013.86
2018-05-13T01:14:58.240Z,1013.86
2018-05-13T01:16:07.200Z,1013.89
2018-05-13T01:17:16.338Z,1013.86
2018-05-13T01:18:25.199Z,1013.87
2018-05-13T01:19:34.340Z,1013.85
2018-05-13T01:20:43.477Z,1013.85
2018-05-13T01:21:52.393Z,1013.86
2018-05-13T01:23:01.251Z,1013.82
2018-05-13T01:24:10.114Z,1013.87
2018-05-13T01:25:18.977Z,1013.85
2018-05-13T01:26:27.840Z,1013.85
2018-05-13T01:27:36.802Z,1013.81
2018-05-13T01:28:45.664Z,1013.79
2018-05-13T01:29:54.524Z,1013.78
2018-05-13T01:31:03.663Z,1013.79
2018-05-13T01:32:12.526Z,1013.79
2018-05-13T01:33:21.387Z,1013.74
2018-05-13T01:34:30.247Z,1013.78
2018-05-13T01:35:39.107Z,1013.76
2018-05-13T01:36:47.969Z,1013.73
2018-05-13T01:37:56.831Z,1013.7
2018-05-13T01:39:05.792Z,1013.7
2018-05-13T01:40:14.931Z,1013.67
2018-05-13T01:41:23.795Z,1013.66
2018-05-13T01:42:32.657Z,1013.65
2018-05-13T01:43:41.517Z,1013.61
2018-05-13T01:44:50.377Z,1013.64
2018-05-13T01:45:59.248Z,1013.61
2018-05-13T01:47:08.386Z,1013.58
2018-05-13T01:48:17.243Z,1013.57
2018-05-13T01:49:26.103Z,1013.6
2018-05-13T01:50:35.063Z,1013.58
2018-05-13T01:51:44.204Z,1013.6
2018-05-13T01:52:53.063Z,1013.6
2018-05-13T01:54:01.926Z,1013.61
2018-05-13T01:55:10.787Z,1013.65
2018-05-13T01:56:19.795Z,1013.6
2018-05-13T01:57:28.655Z,1013.6
2018-05-13T01:58:37.520Z,1013.59
2018-05-13T01:59:46.387Z,1013.63
2018-05-13T02:00:55.244Z,1013.57
2018-05-13T02:02:04.105Z,1013.58
2018-05-13T02:03:12.965Z,1013.6
2018-05-13T02:04:22.103Z,1013.56
2018-05-13T02:05:30.963Z,1013.58
2018-05-13T02:06:39.824Z,1013.58
2018-05-13T02:07:48.960Z,1013.56
2018-05-13T02:08:57.821Z,1013.55
2018-05-13T02:10:06.680Z,1013.52
2018-05-13T02:11:15.547Z,1013.48
2018-05-13T02:12:24.961Z,1013.48
2018-05-13T02:13:33.972Z,1013.5
2018-05-13T02:14:42.834Z,1013.52
2018-05-13T02:15:51.696Z,1013.48
2018-05-13T02:17:00.557Z,1013.47
2018-05-13T02:18:09.693Z,1013.49
2018-05-13T02:19:18.885Z,1013.5
2018-05-13T02:20:27.747Z,1013.46
2018-05-13T02:21:36.906Z,1013.49
2018-05-13T02:22:45.766Z,1013.46
2018-05-13T02:23:54.907Z,1013.46
2018-05-13T02:25:03.787Z,1013.43
2018-05-13T02:26:12.635Z,1013.48
2018-05-13T02:27:21.495Z,1013.45
2018-05-13T02:28:30.356Z,1013.47
2018-05-13T02:29:39.503Z,1013.47
2018-05-13T02:30:48.508Z,1013.46
2018-05-13T02:31:57.661Z,1013.44
2018-05-13T02:33:06.522Z,1013.42
2018-05-13T02:34:16.212Z,1013.44
2018-05-13T02:35:25.360Z,1013.43
2018-05-13T02:36:34.597Z,1013.42
2018-05-13T02:37:44.014Z,1013.43
2018-05-13T02:38:52.876Z,1013.41
2018-05-13T02:40:02.022Z,1013.38
2018-05-13T02:41:11.162Z,1013.41
2018-05-13T02:42:20.474Z,1013.34
2018-05-13T02:43:29.910Z,1013.34
2018-05-13T02:44:39.342Z,1013.37
2018-05-13T02:45:48.757Z,1013.32
2018-05-13T02:46:57.617Z,1013.32
2018-05-13T02:48:06.628Z,1013.29
2018-05-13T02:49:15.764Z,1013.29
2018-05-13T02:50:24.914Z,1013.3
2018-05-13T02:51:34.339Z,1013.31
2018-05-13T02:52:43.478Z,1013.31
2018-05-13T02:53:53.107Z,1013.32
2018-05-13T02:55:01.979Z,1013.37
2018-05-13T02:56:11.120Z,1013.32
2018-05-13T02:57:19.982Z,1013.3
2018-05-13T02:58:29.120Z,1013.34
2018-05-13T02:59:38.091Z,1013.31
2018-05-13T03:00:47.227Z,1013.34
2018-05-13T03:01:56.095Z,1013.31
2018-05-13T03:03:05.517Z,1013.29
2018-05-13T03:04:14.665Z,1013.26
2018-05-13T03:05:24.364Z,1013.25
2018-05-13T03:06:33.593Z,1013.26
2018-05-13T03:07:42.452Z,1013.28
2018-05-13T03:08:51.871Z,1013.24
2018-05-13T03:10:01.010Z,1013.27
2018-05-13T03:11:10.158Z,1013.24
2018-05-13T03:12:19.297Z,1013.23
2018-05-13T03:13:28.435Z,1013.2
2018-05-13T03:14:37.571Z,1013.18
2018-05-13T03:15:46.712Z,1013.23
2018-05-13T03:16:55.930Z,1013.19
2018-05-13T03:18:04.789Z,1013.15
2018-05-13T03:19:13.653Z,1013.18
2018-05-13T03:20:23.074Z,1013.18
2018-05-13T03:21:31.984Z,1013.15
2018-05-13T03:22:41.271Z,1013.16
2018-05-13T03:23:50.127Z,1013.12
2018-05-13T03:24:58.988Z,1013.13
2018-05-13T03:26:07.850Z,1013.12
2018-05-13T03:27:16.711Z,1013.14
2018-05-13T03:28:25.571Z,1013.16
2018-05-13T03:29:34.432Z,1013.13
2018-05-13T03:30:43.293Z,1013.13
2018-05-13T03:31:52.432Z,1013.11
2018-05-13T03:33:01.578Z,1013.1
2018-05-13T03:34:10.688Z,1013.12
2018-05-13T03:35:19.548Z,1013.14
2018-05-13T03:36:28.966Z,1013.12
2018-05-13T03:37:37.827Z,1013.08
2018-05-13T03:38:46.688Z,1013.09
2018-05-13T03:39:56.177Z,1013.07
2018-05-13T03:41:05.038Z,1013.11
2018-05-13T03:42:13.897Z,1013.09
2018-05-13T03:43:23.046Z,1013.11
2018-05-13T03:44:31.906Z,1013.12
2018-05-13T03:45:40.818Z,1013.11
2018-05-13T03:46:49.680Z,1013.13
2018-05-13T03:47:58.816Z,1013.16
2018-05-13T03:49:07.676Z,1013.13
2018-05-13T03:50:16.536Z,1013.11
2018-05-13T03:51:25.497Z,1013.1
2018-05-13T03:52:34.358Z,1013.15
2018-05-13T03:53:43.224Z,1013.12
2018-05-13T03:54:52.357Z,1013.09
2018-05-13T03:56:01.219Z,1013.08
2018-05-13T03:57:10.230Z,1013.09
2018-05-13T03:58:19.093Z,1013.05
2018-05-13T03:59:27.950Z,1013.09
2018-05-13T04:00:37.093Z,1013.13
2018-05-13T04:01:45.955Z,1013.14
2018-05-13T04:02:54.815Z,1013.14
2018-05-13T04:04:03.676Z,1013.17
2018-05-13T04:05:12.537Z,1013.11
2018-05-13T04:06:21.400Z,1013.11
2018-05-13T04:07:30.299Z,1013.13
2018-05-13T04:08:39.473Z,1013.12
2018-05-13T04:09:48.333Z,1013.14
2018-05-13T04:10:57.194Z,1013.08
2018-05-13T04:12:06.054Z,1013.11
2018-05-13T04:13:14.924Z,1013.08
2018-05-13T04:14:23.783Z,1013.08
2018-05-13T04:15:32.638Z,1013.12
2018-05-13T04:16:42.059Z,1013.1
2018-05-13T04:17:50.919Z,1013.12
2018-05-13T04:18:59.780Z,1013.14
2018-05-13T04:20:08.791Z,1013.15
2018-05-13T04:21:17.652Z,1013.16
2018-05-13T04:22:26.793Z,1013.13
2018-05-13T04:23:35.655Z,1013.15
2018-05-13T04:24:44.523Z,1013.15
2018-05-13T04:25:53.768Z,1013.17
2018-05-13T04:27:02.634Z,1013.13
2018-05-13T04:28:11.497Z,1013.13
2018-05-13T04:29:20.391Z,1013.15
2018-05-13T04:30:29.535Z,1013.14
2018-05-13T04:31:39.022Z,1013.16
2018-05-13T04:32:47.882Z,1013.16
2018-05-13T04:33:57.028Z,1013.13
2018-05-13T04:35:05.893Z,1013.16
2018-05-13T04:36:14.754Z,1013.12
2018-05-13T04:37:23.899Z,1013.12
2018-05-13T04:38:32.762Z,1013.15
2018-05-13T04:39:41.902Z,1013.1
2018-05-13T04:40:51.038Z,1013.1
2018-05-13T04:41:59.900Z,1013.07
2018-05-13T04:43:09.691Z,1013.07
2018-05-13T04:44:18.551Z,1013.08
2018-05-13T04:45:27.689Z,1013.03
2018-05-13T04:46:36.549Z,1013.03
2018-05-13T04:47:45.409Z,1013.02
2018-05-13T04:48:54.372Z,1013.01
2018-05-13T04:50:03.252Z,1012.99
2018-05-13T04:51:12.103Z,1012.98
2018-05-13T04:52:20.960Z,1012.96
2018-05-13T04:53:29.823Z,1012.97
2018-05-13T04:54:38.831Z,1012.98
2018-05-13T04:55:47.694Z,1013.03
2018-05-13T04:56:56.556Z,1013.05
2018-05-13T04:58:05.981Z,1013.02
2018-05-13T04:59:14.849Z,1013.03
2018-05-13T05:00:23.803Z,1013.01
2018-05-13T05:01:32.663Z,1012.99
2018-05-13T05:02:41.530Z,1013.02
2018-05-13T05:03:50.669Z,1013
2018-05-13T05:04:59.531Z,1013
2018-05-13T05:06:08.547Z,1012.95
2018-05-13T05:07:17.404Z,1013.01
2018-05-13T05:08:26.268Z,1013.03
2018-05-13T05:09:35.129Z,1012.96
2018-05-13T05:10:44.558Z,1012.98
2018-05-13T05:11:53.569Z,1012.99
2018-05-13T05:13:02.718Z,1013
2018-05-13T05:14:11.581Z,1012.97
2018-05-13T05:15:20.438Z,1012.96
2018-05-13T05:16:29.580Z,1012.98
2018-05-13T05:17:38.720Z,1013
2018-05-13T05:18:47.583Z,1012.95
2018-05-13T05:19:56.727Z,1012.99
2018-05-13T05:21:05.863Z,1012.96
2018-05-13T05:22:14.728Z,1012.99
2018-05-13T05:23:23.940Z,1012.95
2018-05-13T05:24:32.806Z,1012.95
2018-05-13T05:25:41.665Z,1012.92
2018-05-13T05:26:50.525Z,1012.97
2018-05-13T05:27:59.724Z,1012.89
2018-05-13T05:29:08.680Z,1012.91
2018-05-13T05:30:17.828Z,1012.98
2018-05-13T05:31:26.687Z,1012.96
2018-05-13T05:32:36.120Z,1012.98
2018-05-13T05:33:44.984Z,1012.98
2018-05-13T05:34:53.847Z,1012.97
2018-05-13T05:36:02.708Z,1013.01
2018-05-13T05:37:11.569Z,1012.99
2018-05-13T05:38:20.721Z,1013.05
2018-05-13T05:39:29.583Z,1013.04
2018-05-13T05:40:38.900Z,1013.02
2018-05-13T05:41:48.046Z,1013.06
2018-05-13T05:42:57.187Z,1013.05
2018-05-13T05:44:06.322Z,1013.07
2018-05-13T05:45:15.187Z,1013.04
2018-05-13T05:46:24.050Z,1012.96
2018-05-13T05:47:32.909Z,1013
2018-05-13T05:48:41.773Z,1013.01
2018-05-13T05:49:50.914Z,1012.99
2018-05-13T05:50:59.777Z,1013.01
2018-05-13T05:52:08.639Z,1012.98
2018-05-13T05:53:17.780Z,1013
2018-05-13T05:54:26.940Z,1012.98
2018-05-13T05:55:35.800Z,1013.01
2018-05-13T05:56:44.661Z,1013
2018-05-13T05:57:53.574Z,1012.97
2018-05-13T05:59:02.435Z,1012.99
2018-05-13T06:00:11.298Z,1012.97
2018-05-13T06:01:20.158Z,1012.98
2018-05-13T06:02:29.018Z,1013
2018-05-13T06:03:38.508Z,1012.96
2018-05-13T06:04:47.370Z,1012.95
2018-05-13T06:05:56.518Z,1012.96
2018-05-13T06:07:05.383Z,1012.99
2018-05-13T06:08:14.248Z,1013
2018-05-13T06:09:23.546Z,1012.99
2018-05-13T06:10:32.411Z,1012.95
2018-05-13T06:11:41.548Z,1012.93
2018-05-13T06:12:50.408Z,1012.95
2018-05-13T06:13:59.268Z,1012.91
2018-05-13T06:15:08.181Z,1012.92
2018-05-13T06:16:17.039Z,1012.89
2018-05-13T06:17:25.908Z,1012.88
2018-05-13T06:18:34.763Z,1012.88
2018-05-13T06:19:43.993Z,1012.9
2018-05-13T06:20:52.812Z,1012.86
2018-05-13T06:22:01.674Z,1012.86
2018-05-13T06:23:10.813Z,1012.87
2018-05-13T06:24:19.674Z,1012.88
2018-05-13T06:25:28.536Z,1012.88
2018-05-13T06:26:37.450Z,1012.89
2018-05-13T06:27:46.591Z,1012.89
2018-05-13T06:28:56.010Z,1012.87
2018-05-13T06:30:04.872Z,1012.87
2018-05-13T06:31:13.738Z,1012.85
2018-05-13T06:32:23.028Z,1012.84
2018-05-13T06:33:31.889Z,1012.85
2018-05-13T06:34:40.759Z,1012.84
2018-05-13T06:35:50.033Z,1012.85
2018-05-13T06:36:58.762Z,1012.86
2018-05-13T06:38:08.252Z,1012.86
2018-05-13T06:39:17.113Z,1012.86
2018-05-13T06:40:26.267Z,1012.89
2018-05-13T06:41:35.456Z,1012.85
2018-05-13T06:42:44.319Z,1012.84
2018-05-13T06:43:53.512Z,1012.84
2018-05-13T06:45:02.651Z,1012.86
2018-05-13T06:46:11.512Z,1012.86
2018-05-13T06:47:20.371Z,1012.84
2018-05-13T06:48:29.236Z,1012.82
2018-05-13T06:49:38.148Z,1012.84
2018-05-13T06:50:47.011Z,1012.85
2018-05-13T06:51:56.215Z,1012.86
2018-05-13T06:53:05.364Z,1012.84
2018-05-13T06:54:14.225Z,1012.87
2018-05-13T06:55:23.100Z,1012.87
2018-05-13T06:56:31.957Z,1012.87
2018-05-13T06:57:40.871Z,1012.89
2018-05-13T06:58:49.733Z,1012.88
2018-05-13T06:59:58.596Z,1012.91
2018-05-13T07:01:07.810Z,1012.89
2018-05-13T07:02:16.669Z,1012.83
2018-05-13T07:03:25.531Z,1012.87
2018-05-13T07:04:34.394Z,1012.86
2018-05-13T07:05:43.254Z,1012.9
2018-05-13T07:06:52.568Z,1012.86
2018-05-13T07:08:01.432Z,1012.88
2018-05-13T07:09:10.294Z,1012.87
2018-05-13T07:10:19.207Z,1012.88
2018-05-13T07:11:28.465Z,1012.87
2018-05-13T07:12:37.429Z,1012.89
2018-05-13T07:13:46.289Z,1012.85
2018-05-13T07:14:55.150Z,1012.83
2018-05-13T07:16:04.028Z,1012.86
2018-05-13T07:17:12.873Z,1012.88
2018-05-13T07:18:22.086Z,1012.86
2018-05-13T07:19:30.946Z,1012.83
2018-05-13T07:20:40.096Z,1012.8
2018-05-13T07:21:48.961Z,1012.87
2018-05-13T07:22:57.823Z,1012.85
2018-05-13T07:24:06.686Z,1012.84
2018-05-13T07:25:15.825Z,1012.88
2018-05-13T07:26:24.685Z,1012.89
2018-05-13T07:27:33.545Z,1012.84
2018-05-13T07:28:42.409Z,1012.87
2018-05-13T07:29:51.377Z,1012.85
2018-05-13T07:31:00.133Z,1012.83
2018-05-13T07:32:09.557Z,1012.86
2018-05-13T07:33:18.420Z,1012.86
2018-05-13T07:34:27.282Z,1012.89
2018-05-13T07:35:36.305Z,1012.88
2018-05-13T07:36:45.156Z,1012.85
2018-05-13T07:37:54.019Z,1012.85
2018-05-13T07:39:02.883Z,1012.88
2018-05-13T07:40:11.745Z,1012.88
2018-05-13T07:41:20.959Z,1012.9
2018-05-13T07:42:29.822Z,1012.87
2018-05-13T07:43:38.685Z,1012.88
2018-05-13T07:44:47.553Z,1012.87
2018-05-13T07:45:56.692Z,1012.85
2018-05-13T07:47:05.830Z,1012.86
2018-05-13T07:48:14.693Z,1012.78
2018-05-13T07:49:23.555Z,1012.82
2018-05-13T07:50:32.694Z,1012.83
2018-05-13T07:51:41.555Z,1012.8
2018-05-13T07:52:50.568Z,1012.8
2018-05-13T07:53:59.432Z,1012.81
2018-05-13T07:55:08.297Z,1012.84
2018-05-13T07:56:17.160Z,1012.81
2018-05-13T07:57:26.023Z,1012.8
2018-05-13T07:58:35.036Z,1012.8
2018-05-13T07:59:43.900Z,1012.78
2018-05-13T08:00:53.040Z,1012.77
2018-05-13T08:02:01.903Z,1012.74
2018-05-13T08:03:10.766Z,1012.79
2018-05-13T08:04:19.629Z,1012.72
2018-05-13T08:05:28.492Z,1012.72
2018-05-13T08:06:37.636Z,1012.71
2018-05-13T08:07:46.513Z,1012.77
2018-05-13T08:08:55.640Z,1012.77
2018-05-13T08:10:04.956Z,1012.74
2018-05-13T08:11:14.107Z,1012.74
2018-05-13T08:12:23.525Z,1012.76
2018-05-13T08:13:32.665Z,1012.73
2018-05-13T08:14:41.529Z,1012.75
2018-05-13T08:15:50.494Z,1012.77
2018-05-13T08:16:59.636Z,1012.72
2018-05-13T08:18:08.499Z,1012.66
2018-05-13T08:19:17.362Z,1012.68
2018-05-13T08:20:26.328Z,1012.69
2018-05-13T08:21:36.608Z,1012.66
2018-05-13T08:22:45.473Z,1012.7
2018-05-13T08:23:54.337Z,1012.65
2018-05-13T08:25:03.214Z,1012.66
2018-05-13T08:26:12.066Z,1012.64
2018-05-13T08:27:21.357Z,1012.66
2018-05-13T08:28:30.498Z,1012.64
2018-05-13T08:29:39.364Z,1012.66
2018-05-13T08:30:48.225Z,1012.66
2018-05-13T08:31:57.089Z,1012.73
2018-05-13T08:33:05.952Z,1012.67
2018-05-13T08:34:15.095Z,1012.65
2018-05-13T08:35:24.231Z,1012.7
2018-05-13T08:36:33.376Z,1012.63
2018-05-13T08:37:42.239Z,1012.66
2018-05-13T08:38:51.254Z,1012.66
2018-05-13T08:40:00.118Z,1012.64
2018-05-13T08:41:09.260Z,1012.65
2018-05-13T08:42:18.123Z,1012.65
2018-05-13T08:43:26.987Z,1012.7
2018-05-13T08:44:36.201Z,1012.65
2018-05-13T08:45:45.064Z,1012.66
2018-05-13T08:46:53.933Z,1012.64
2018-05-13T08:48:02.797Z,1012.64
2018-05-13T08:49:11.663Z,1012.63
2018-05-13T08:50:21.195Z,1012.65
2018-05-13T08:51:30.058Z,1012.56
2018-05-13T08:52:38.925Z,1012.55
2018-05-13T08:53:48.074Z,1012.53
2018-05-13T08:54:57.303Z,1012.5
2018-05-13T08:56:06.599Z,1012.51
2018-05-13T08:57:15.463Z,1012.47
2018-05-13T08:58:24.324Z,1012.49
2018-05-13T08:59:33.224Z,1012.48
2018-05-13T09:00:42.063Z,1012.46
2018-05-13T09:01:51.280Z,1012.46
2018-05-13T09:03:00.143Z,1012.45
2018-05-13T09:04:09.008Z,1012.47
2018-05-13T09:05:17.874Z,1012.51
2018-05-13T09:06:26.736Z,1012.48
2018-05-13T09:07:35.652Z,1012.5
2018-05-13T09:08:44.518Z,1012.49
2018-05-13T09:09:53.389Z,1012.52
2018-05-13T09:11:02.816Z,1012.47
2018-05-13T09:12:11.678Z,1012.47
2018-05-13T09:13:20.819Z,1012.46
2018-05-13T09:14:29.727Z,1012.51
2018-05-13T09:15:38.826Z,1012.48
2018-05-13T09:16:47.693Z,1012.48
2018-05-13T09:17:56.558Z,1012.51
2018-05-13T09:19:05.776Z,1012.54
2018-05-13T09:20:14.645Z,1012.52
2018-05-13T09:21:23.507Z,1012.5
2018-05-13T09:22:32.374Z,1012.48
2018-05-13T09:23:41.238Z,1012.5
2018-05-13T09:24:50.485Z,1012.45
2018-05-13T09:25:59.628Z,1012.47
2018-05-13T09:27:08.491Z,1012.5
2018-05-13T09:28:17.636Z,1012.45
2018-05-13T09:29:26.778Z,1012.53
2018-05-13T09:30:35.757Z,1012.52
2018-05-13T09:31:44.622Z,1012.51
2018-05-13T09:32:53.510Z,1012.55
2018-05-13T09:34:02.656Z,1012.49
2018-05-13T09:35:11.523Z,1012.46
2018-05-13T09:36:20.540Z,1012.47
2018-05-13T09:37:29.692Z,1012.49
2018-05-13T09:38:38.556Z,1012.42
2018-05-13T09:39:47.421Z,1012.42
2018-05-13T09:40:56.286Z,1012.43
2018-05-13T09:42:05.754Z,1012.44
2018-05-13T09:43:14.619Z,1012.4
2018-05-13T09:44:23.489Z,1012.44
2018-05-13T09:45:32.905Z,1012.39
2018-05-13T09:46:42.421Z,1012.44
2018-05-13T09:47:51.950Z,1012.39
2018-05-13T09:49:01.099Z,1012.34
2018-05-13T09:50:10.255Z,1012.34
2018-05-13T09:51:19.177Z,1012.37
2018-05-13T09:52:28.268Z,1012.32
2018-05-13T09:53:37.188Z,1012.32
2018-05-13T09:54:46.331Z,1012.3
2018-05-13T09:55:55.196Z,1012.29
2018-05-13T09:57:04.061Z,1012.25
2018-05-13T09:58:13.208Z,1012.28
2018-05-13T09:59:22.075Z,1012.24
2018-05-13T10:00:30.945Z,1012.21
2018-05-13T10:01:39.811Z,1012.18
2018-05-13T10:02:48.954Z,1012.2
2018-05-13T10:03:58.136Z,1012.18
2018-05-13T10:05:07.612Z,1012.21
2018-05-13T10:06:16.479Z,1012.18
2018-05-13T10:07:25.346Z,1012.19
2018-05-13T10:08:34.214Z,1012.16
2018-05-13T10:09:43.085Z,1012.21
2018-05-13T10:10:51.945Z,1012.14
2018-05-13T10:12:00.809Z,1012.15
2018-05-13T10:13:09.674Z,1012.17
2018-05-13T10:14:18.546Z,1012.12
2018-05-13T10:15:27.409Z,1012.06
2018-05-13T10:16:36.424Z,1012.03
2018-05-13T10:17:45.288Z,1012.06
2018-05-13T10:18:54.437Z,1012.01
2018-05-13T10:20:03.299Z,1012.05
2018-05-13T10:21:12.447Z,1012
2018-05-13T10:22:21.363Z,1012.01
2018-05-13T10:23:30.787Z,1012.02
2018-05-13T10:24:39.648Z,1012.05
2018-05-13T10:25:48.514Z,1011.99
2018-05-13T10:26:57.379Z,1011.99
2018-05-13T10:28:06.575Z,1011.98
2018-05-13T10:29:15.441Z,1011.92
2018-05-13T10:30:24.305Z,1011.93
2018-05-13T10:31:33.173Z,1011.89
2018-05-13T10:32:42.315Z,1011.87
2018-05-13T10:33:51.456Z,1011.88
2018-05-13T10:35:00.603Z,1011.89
2018-05-13T10:36:09.473Z,1011.88
2018-05-13T10:37:18.336Z,1011.92
2018-05-13T10:38:27.205Z,1011.84
2018-05-13T10:39:36.073Z,1011.83
2018-05-13T10:40:45.224Z,1011.83
2018-05-13T10:41:54.090Z,1011.86
2018-05-13T10:43:02.956Z,1011.78
2018-05-13T10:44:11.819Z,1011.82
2018-05-13T10:45:20.837Z,1011.84
2018-05-13T10:46:29.705Z,1011.82
2018-05-13T10:47:38.845Z,1011.81
2018-05-13T10:48:48.274Z,1011.84
2018-05-13T10:49:57.143Z,1011.81
2018-05-13T10:51:06.108Z,1011.77
2018-05-13T10:52:15.253Z,1011.77
2018-05-13T10:53:24.120Z,1011.81
2018-05-13T10:54:32.987Z,1011.75
2018-05-13T10:55:41.855Z,1011.74
2018-05-13T10:56:51.014Z,1011.76
2018-05-13T10:58:00.441Z,1011.78
2018-05-13T10:59:09.308Z,1011.77
2018-05-13T11:00:18.178Z,1011.78
2018-05-13T11:01:27.044Z,1011.69
2018-05-13T11:02:35.959Z,1011.71
2018-05-13T11:03:44.825Z,1011.69
2018-05-13T11:04:53.798Z,1011.68
2018-05-13T11:06:02.560Z,1011.64
2018-05-13T11:07:11.433Z,1011.64
2018-05-13T11:08:20.444Z,1011.64
2018-05-13T11:09:29.312Z,1011.61
2018-05-13T11:10:38.185Z,1011.63
2018-05-13T11:11:47.064Z,1011.56
2018-05-13T11:12:55.933Z,1011.52
2018-05-13T11:14:04.801Z,1011.59
2018-05-13T11:15:13.956Z,1011.57
2018-05-13T11:16:22.824Z,1011.52
2018-05-13T11:17:31.693Z,1011.5
2018-05-13T11:18:40.563Z,1011.52
2018-05-13T11:19:49.587Z,1011.5
2018-05-13T11:20:58.453Z,1011.47
2018-05-13T11:22:07.606Z,1011.5
2018-05-13T11:23:16.477Z,1011.48
2018-05-13T11:24:25.359Z,1011.48
2018-05-13T11:25:34.209Z,1011.46
2018-05-13T11:26:43.150Z,1011.46
2018-05-13T11:27:52.338Z,1011.46
2018-05-13T11:29:01.205Z,1011.43
2018-05-13T11:30:10.073Z,1011.42
2018-05-13T11:31:19.092Z,1011.43
2018-05-13T11:32:27.963Z,1011.37
2018-05-13T11:33:36.879Z,1011.36
2018-05-13T11:34:45.747Z,1011.32
2018-05-13T11:35:54.623Z,1011.3
2018-05-13T11:37:03.488Z,1011.26
2018-05-13T11:38:12.352Z,1011.32
2018-05-13T11:39:21.221Z,1011.32
2018-05-13T11:40:30.086Z,1011.31
2018-05-13T11:41:38.954Z,1011.28
2018-05-13T11:42:47.871Z,1011.33
2018-05-13T11:43:57.030Z,1011.31
2018-05-13T11:45:06.180Z,1011.39
2018-05-13T11:46:15.052Z,1011.34
2018-05-13T11:47:24.476Z,1011.35
2018-05-13T11:48:33.345Z,1011.33
2018-05-13T11:49:42.218Z,1011.28
2018-05-13T11:50:51.087Z,1011.28
2018-05-13T11:51:59.958Z,1011.24
2018-05-13T11:53:08.830Z,1011.32
2018-05-13T11:54:17.851Z,1011.29
2018-05-13T11:55:26.722Z,1011.2
2018-05-13T11:56:35.648Z,1011.22
2018-05-13T11:57:44.883Z,1011.28
2018-05-13T11:58:53.754Z,1011.17
2018-05-13T12:00:02.908Z,1011.15
2018-05-13T12:01:12.133Z,1011.15
2018-05-13T12:02:21.094Z,1011.15
2018-05-13T12:03:29.876Z,1011.12
2018-05-13T12:04:39.044Z,1011.19
2018-05-13T12:05:48.264Z,1011.16
2018-05-13T12:06:57.414Z,1011.17
2018-05-13T12:08:06.562Z,1011.14
2018-05-13T12:09:15.435Z,1011.1
2018-05-13T12:10:24.587Z,1011.01
2018-05-13T12:11:33.606Z,1011.12
2018-05-13T12:12:42.758Z,1011.1
2018-05-13T12:13:51.918Z,1011.09
2018-05-13T12:15:00.809Z,1011.08
2018-05-13T12:16:09.951Z,1011.13
2018-05-13T12:17:19.442Z,1011.11
2018-05-13T12:18:28.319Z,1011.09
2018-05-13T12:19:37.195Z,1011.1
2018-05-13T12:20:46.072Z,1011.1
2018-05-13T12:21:54.945Z,1011.08
2018-05-13T12:23:03.974Z,1011.05
2018-05-13T12:24:12.849Z,1011.07
2018-05-13T12:25:22.003Z,1011.12
2018-05-13T12:26:30.876Z,1011.05
2018-05-13T12:27:39.756Z,1011.01
2018-05-13T12:28:48.843Z,1011.09
2018-05-13T12:29:58.296Z,1011.07
2018-05-13T12:31:07.175Z,1011.07
2018-05-13T12:32:16.055Z,1011.1
2018-05-13T12:33:24.928Z,1011.11
2018-05-13T12:34:33.806Z,1011.04
2018-05-13T12:35:42.680Z,1011.04
2018-05-13T12:36:51.560Z,1011.08
2018-05-13T12:38:00.495Z,1011.13
2018-05-13T12:39:09.316Z,1011.01
2018-05-13T12:40:18.351Z,1011.14
2018-05-13T12:41:27.222Z,1010.97
2018-05-13T12:42:36.099Z,1011.05
2018-05-13T12:43:44.974Z,1011.07
2018-05-13T12:44:54.144Z,1010.94
2018-05-13T12:46:03.117Z,1010.92
2018-05-13T12:47:12.273Z,1010.91
2018-05-13T12:48:21.152Z,1010.95
2018-05-13T12:49:30.030Z,1010.93
2018-05-13T12:50:39.186Z,1010.95
2018-05-13T12:51:48.062Z,1010.96
2018-05-13T12:52:56.938Z,1011.03
2018-05-13T12:54:06.090Z,1011.08
2018-05-13T12:55:14.969Z,1010.96
2018-05-13T12:56:24.181Z,1010.88
2018-05-13T12:57:32.986Z,1011.03
2018-05-13T12:58:41.860Z,1010.98
2018-05-13T12:59:50.736Z,1010.93
2018-05-13T13:00:59.610Z,1010.97
2018-05-13T13:02:08.490Z,1010.89
2018-05-13T13:03:17.516Z,1010.95
2018-05-13T13:04:26.393Z,1010.97
2018-05-13T13:05:35.271Z,1010.92
2018-05-13T13:06:44.150Z,1010.9
2018-05-13T13:07:53.033Z,1010.95
2018-05-13T13:09:02.269Z,1010.94
2018-05-13T13:10:11.401Z,1010.79
2018-05-13T13:11:20.276Z,1010.91
2018-05-13T13:12:29.154Z,1010.73
2018-05-13T13:13:38.318Z,1010.67
2018-05-13T13:14:47.853Z,1010.74
2018-05-13T13:15:56.727Z,1010.79
2018-05-13T13:17:06.158Z,1010.81
2018-05-13T13:18:15.315Z,1010.81
2018-05-13T13:19:24.194Z,1010.78
2018-05-13T13:20:33.496Z,1010.86
2018-05-13T13:21:42.942Z,1010.79
2018-05-13T13:22:51.818Z,1010.76
2018-05-13T13:24:00.697Z,1010.72
2018-05-13T13:25:09.572Z,1010.74
2018-05-13T13:26:18.554Z,1010.66
2018-05-13T13:27:27.435Z,1010.67
2018-05-13T13:28:36.589Z,1010.68
2018-05-13T13:29:45.470Z,1010.73
2018-05-13T13:30:54.352Z,1010.7
2018-05-13T13:32:04.122Z,1010.6
2018-05-13T13:33:13.000Z,1010.71
2018-05-13T13:34:21.880Z,1010.78
2018-05-13T13:35:31.037Z,1010.77
2018-05-13T13:36:39.931Z,1010.79
2018-05-13T13:37:49.543Z,1010.78
2018-05-13T13:38:58.421Z,1010.82
2018-05-13T13:40:07.301Z,1010.87
2018-05-13T13:41:16.186Z,1010.84
2018-05-13T13:42:25.062Z,1010.87
2018-05-13T13:43:34.039Z,1010.85
2018-05-13T13:44:42.918Z,1010.79
2018-05-13T13:45:51.801Z,1010.72
2018-05-13T13:47:00.680Z,1010.71
2018-05-13T13:48:09.559Z,1010.7
2018-05-13T13:49:18.442Z,1010.65
2018-05-13T13:50:27.319Z,1010.74
2018-05-13T13:51:36.198Z,1010.8
2018-05-13T13:52:45.365Z,1010.89
2018-05-13T13:53:54.805Z,1010.8
2018-05-13T13:55:04.016Z,1010.76
2018-05-13T13:56:12.973Z,1010.74
2018-05-13T13:57:21.855Z,1010.64