createdAt,value
2023-03-13T00:00:54.239Z,0.20
2023-03-13T00:01:57.066Z,3.70
2023-03-13T00:03:00.200Z,3.73
2023-03-13T00:04:04.038Z,4.00
2023-03-13T00:05:08.263Z,3.60
2023-03-13T00:06:12.233Z,3.90
2023-03-13T00:07:15.626Z,2.90
2023-03-13T00:08:18.946Z,3.40
2023-03-13T00:09:22.946Z,3.40
2023-03-13T00:10:26.735Z,4.30
2023-03-13T00:11:29.585Z,3.40
2023-03-13T00:12:32.171Z,3.90
2023-03-13T00:13:34.810Z,2.70
2023-03-13T00:14:37.830Z,3.64
2023-03-13T00:15:40.224Z,2.09
2023-03-13T00:16:42.760Z,3.80
2023-03-13T00:17:47.162Z,2.80
2023-03-13T00:18:51.222Z,2.80
2023-03-13T00:19:55.274Z,3.90
2023-03-13T00:21:01.890Z,4.50
2023-03-13T00:22:05.262Z,4.50
2023-03-13T00:23:07.981Z,2.55
2023-03-13T00:24:10.931Z,4.30
2023-03-13T00:25:14.792Z,3.50
2023-03-13T00:27:34.036Z,4.00
2023-03-13T00:28:38.273Z,4.20
2023-03-13T00:29:42.010Z,2.90
2023-03-13T00:30:44.727Z,3.45
2023-03-13T00:31:47.541Z,3.73
2023-03-13T00:32:51.729Z,3.10
2023-03-13T00:35:10.218Z,3.80
2023-03-13T00:36:18.013Z,2.80
2023-03-13T00:37:20.585Z,2.80
2023-03-13T00:38:23.600Z,1.18
2023-03-13T00:39:27.094Z,3.09
2023-03-13T00:40:30.276Z,4.10
2023-03-13T00:41:33.100Z,3.20
2023-03-13T00:42:38.028Z,2.36
2023-03-13T00:43:41.706Z,3.00
2023-03-13T00:44:46.371Z,3.50
2023-03-13T00:45:49.133Z,2.90
2023-03-13T00:46:52.176Z,2.18
2023-03-13T00:47:55.718Z,3.40
2023-03-13T00:49:00.203Z,2.20
2023-03-13T00:50:03.146Z,3.80
2023-03-13T00:51:06.456Z,2.80
2023-03-13T00:52:09.624Z,3.90
2023-03-13T00:53:11.986Z,2.90
2023-03-13T00:54:14.922Z,3.36
2023-03-13T00:55:17.591Z,1.80
2023-03-13T00:56:21.552Z,2.90
2023-03-13T00:57:24.604Z,2.40
2023-03-13T00:58:29.040Z,3.10
2023-03-13T00:59:31.586Z,1.80
2023-03-13T01:00:34.216Z,3.40
2023-03-13T01:01:37.450Z,2.70
2023-03-13T01:02:43.504Z,2.40
2023-03-13T01:03:49.290Z,3.00
2023-03-13T01:04:53.664Z,2.40
2023-03-13T01:06:00.637Z,2.60
2023-03-13T01:07:03.518Z,2.60
2023-03-13T01:08:05.980Z,2.50
2023-03-13T01:09:10.115Z,2.80
2023-03-13T01:10:13.423Z,1.90
2023-03-13T01:11:18.929Z,2.60
2023-03-13T01:12:22.369Z,3.00
2023-03-13T01:13:25.752Z,2.50
2023-03-13T01:14:28.417Z,3.00
2023-03-13T01:15:35.719Z,2.90
2023-03-13T01:16:39.450Z,0.60
2023-03-13T01:17:44.263Z,2.50
2023-03-13T01:18:53.262Z,3.30
2023-03-13T01:19:58.965Z,2.70
2023-03-13T01:21:02.703Z,2.30
2023-03-13T01:22:05.366Z,2.70
2023-03-13T01:23:09.510Z,3.60
2023-03-13T01:24:12.199Z,2.70
2023-03-13T01:25:15.759Z,3.36
2023-03-13T01:26:20.745Z,3.80
2023-03-13T01:27:23.569Z,2.70
2023-03-13T01:28:26.359Z,2.82
2023-03-13T01:29:30.369Z,2.60
2023-03-13T01:30:33.295Z,3.40
2023-03-13T01:31:36.696Z,3.00
2023-03-13T01:32:43.081Z,3.10
2023-03-13T01:33:46.970Z,2.60
2023-03-13T01:34:51.363Z,3.40
2023-03-13T01:35:57.664Z,3.60
2023-03-13T01:37:00.326Z,3.00
2023-03-13T01:38:02.887Z,3.20
2023-03-13T01:39:05.682Z,3.20
2023-03-13T01:40:10.235Z,3.20
2023-03-13T01:41:12.842Z,3.30
2023-03-13T01:42:15.407Z,3.20
2023-03-13T01:43:26.434Z,3.30
2023-03-13T01:44:25.477Z,3.50
2023-03-13T01:45:52.917Z,2.50
2023-03-13T01:46:55.700Z,1.50
2023-03-13T01:48:00.930Z,3.60
2023-03-13T01:50:26.177Z,4.20
2023-03-13T01:51:51.607Z,3.00
2023-03-13T01:52:54.362Z,3.80
2023-03-13T01:54:04.682Z,3.90
2023-03-13T01:55:10.054Z,3.20
2023-03-13T01:56:17.154Z,3.50
2023-03-13T01:58:40.247Z,2.60
2023-03-13T01:59:48.029Z,4.70
2023-03-13T02:00:50.710Z,3.60
2023-03-13T02:01:54.540Z,3.50
2023-03-13T02:02:59.248Z,3.40
2023-03-13T02:04:01.883Z,2.20
2023-03-13T02:05:05.927Z,2.20
2023-03-13T02:06:10.032Z,2.80
2023-03-13T02:07:16.454Z,2.10
2023-03-13T02:08:21.577Z,3.70
2023-03-13T02:09:26.329Z,3.20
2023-03-13T02:10:30.033Z,2.80
2023-03-13T02:11:41.667Z,4.80
2023-03-13T02:12:44.453Z,3.50
2023-03-13T02:13:47.792Z,3.30
2023-03-13T02:14:50.361Z,3.50
2023-03-13T02:15:53.458Z,3.10
2023-03-13T02:16:56.506Z,3.55
2023-03-13T02:18:00.240Z,2.18
2023-03-13T02:19:05.119Z,4.00
2023-03-13T02:20:11.490Z,1.50
2023-03-13T02:21:17.967Z,4.30
2023-03-13T02:22:58.465Z,2.90
2023-03-13T02:24:19.835Z,2.30
2023-03-13T02:26:46.879Z,3.80
2023-03-13T02:27:58.025Z,2.70
2023-03-13T02:29:00.528Z,4.00
2023-03-13T02:30:04.798Z,2.30
2023-03-13T02:31:07.844Z,3.10
2023-03-13T02:32:10.616Z,2.70
2023-03-13T02:33:13.727Z,3.50
2023-03-13T02:34:19.425Z,2.40
2023-03-13T02:35:22.135Z,3.00
2023-03-13T02:36:25.302Z,2.40
2023-03-13T02:37:28.123Z,2.70
2023-03-13T02:38:32.898Z,2.10
2023-03-13T02:39:35.509Z,2.90
2023-03-13T02:40:41.479Z,2.18
2023-03-13T02:41:45.003Z,2.80
2023-03-13T02:42:47.500Z,2.40
2023-03-13T02:43:50.786Z,1.80
2023-03-13T02:44:53.417Z,1.60
2023-03-13T02:46:08.234Z,2.50
2023-03-13T02:47:15.756Z,2.60
2023-03-13T02:48:21.263Z,2.20
2023-03-13T02:49:30.234Z,1.90
2023-03-13T02:50:33.815Z,2.50
2023-03-13T02:51:39.602Z,2.10
2023-03-13T02:52:45.898Z,3.20
2023-03-13T02:53:49.366Z,2.50
2023-03-13T02:54:54.940Z,2.90
2023-03-13T02:55:57.440Z,2.20
2023-03-13T02:57:02.113Z,1.70
2023-03-13T02:58:04.700Z,1.60
2023-03-13T02:59:09.098Z,3.00
2023-03-13T03:00:19.205Z,1.70
2023-03-13T03:01:22.025Z,1.80
2023-03-13T03:02:24.692Z,2.00
2023-03-13T03:03:29.375Z,1.60
2023-03-13T03:04:34.439Z,2.70
2023-03-13T03:05:37.060Z,1.90
2023-03-13T03:06:39.651Z,2.50
2023-03-13T03:07:43.375Z,2.80
2023-03-13T03:08:46.895Z,2.60
2023-03-13T03:09:50.931Z,2.55
2023-03-13T03:10:55.430Z,2.40
2023-03-13T03:11:58.344Z,2.00
2023-03-13T03:13:03.151Z,2.10
2023-03-13T03:14:06.372Z,2.30
2023-03-13T03:15:11.607Z,2.70
2023-03-13T03:16:20.090Z,2.70
2023-03-13T03:17:22.860Z,1.60
2023-03-13T03:18:25.423Z,3.10
2023-03-13T03:19:28.089Z,2.20
2023-03-13T03:20:31.029Z,2.82
2023-03-13T03:21:33.932Z,1.55
2023-03-13T03:22:38.094Z,2.20
2023-03-13T03:23:40.826Z,1.80
2023-03-13T03:24:44.833Z,2.00
2023-03-13T03:25:48.086Z,1.50
2023-03-13T03:26:51.243Z,2.20
2023-03-13T03:28:01.239Z,2.20
2023-03-13T03:29:04.326Z,2.50
2023-03-13T03:30:08.035Z,2.64
2023-03-13T03:31:12.689Z,1.80
2023-03-13T03:32:15.861Z,1.90
2023-03-13T03:33:18.673Z,2.70
2023-03-13T03:34:21.243Z,4.00
2023-03-13T03:35:23.892Z,1.80
2023-03-13T03:36:26.955Z,2.10
2023-03-13T03:37:29.556Z,2.30
2023-03-13T03:38:33.082Z,2.20
2023-03-13T03:39:36.138Z,2.50
2023-03-13T03:40:39.075Z,2.20
2023-03-13T03:41:42.480Z,2.10
2023-03-13T03:42:45.699Z,1.60
2023-03-13T03:43:49.289Z,2.50
2023-03-13T03:44:53.701Z,1.70
2023-03-13T03:45:56.472Z,1.45
2023-03-13T03:46:59.175Z,1.90
2023-03-13T03:48:03.916Z,0.50
2023-03-13T03:49:07.584Z,1.90
2023-03-13T03:50:11.211Z,2.80
2023-03-13T03:51:15.590Z,1.10
2023-03-13T03:52:19.487Z,1.20
2023-03-13T03:53:22.427Z,2.18
2023-03-13T03:54:26.059Z,2.00
2023-03-13T03:55:28.703Z,1.80
2023-03-13T03:56:31.534Z,1.09
2023-03-13T03:57:34.925Z,1.50
2023-03-13T03:58:38.473Z,1.70
2023-03-13T03:59:54.687Z,1.80
2023-03-13T04:00:58.208Z,2.50
2023-03-13T04:02:01.525Z,1.64
2023-03-13T04:03:05.319Z,1.20
2023-03-13T04:04:07.957Z,1.20
2023-03-13T04:05:10.832Z,1.36
2023-03-13T04:06:15.294Z,1.10
2023-03-13T04:07:18.476Z,1.90
2023-03-13T04:08:22.026Z,1.70
2023-03-13T04:09:24.669Z,1.55
2023-03-13T04:10:28.230Z,2.40
2023-03-13T04:11:31.059Z,2.09
2023-03-13T04:12:34.092Z,1.45
2023-03-13T04:13:37.984Z,2.10
2023-03-13T04:14:41.028Z,1.82
2023-03-13T04:15:45.635Z,1.20
2023-03-13T04:16:48.550Z,1.70
2023-03-13T04:17:51.401Z,1.00
2023-03-13T04:18:55.932Z,1.90
2023-03-13T04:20:00.671Z,2.80
2023-03-13T04:21:05.823Z,1.70
2023-03-13T04:22:10.386Z,1.50
2023-03-13T04:23:14.848Z,2.50
2023-03-13T04:24:17.607Z,2.55
2023-03-13T04:25:21.036Z,1.40
2023-03-13T04:26:26.831Z,1.80
2023-03-13T04:28:35.400Z,2.80
2023-03-13T04:31:00.854Z,1.90
2023-03-13T04:32:21.827Z,2.10
2023-03-13T04:34:45.664Z,1.80
2023-03-13T04:35:50.597Z,2.30
2023-03-13T04:36:54.961Z,1.80
2023-03-13T04:39:12.477Z,2.30
2023-03-13T04:40:29.371Z,2.20
2023-03-13T04:41:37.085Z,2.80
2023-03-13T04:42:58.197Z,2.90
2023-03-13T04:45:29.914Z,2.60
2023-03-13T04:46:37.052Z,1.60
2023-03-13T04:47:42.496Z,2.90
2023-03-13T04:49:07.089Z,2.90
2023-03-13T04:51:24.839Z,2.70
2023-03-13T04:52:28.995Z,2.40
2023-03-13T04:53:46.744Z,2.20
2023-03-13T04:54:55.054Z,2.70
2023-03-13T04:56:41.650Z,3.50
2023-03-13T04:57:33.778Z,3.40
2023-03-13T04:58:50.522Z,3.40
2023-03-13T05:01:06.778Z,3.00
2023-03-13T05:02:30.812Z,2.30
2023-03-13T05:03:37.728Z,2.90
2023-03-13T05:05:57.835Z,3.50
2023-03-13T05:08:23.643Z,3.50
2023-03-13T05:09:28.074Z,4.20
2023-03-13T05:12:04.912Z,3.70
2023-03-13T05:13:09.856Z,4.40
2023-03-13T05:14:30.938Z,3.80
2023-03-13T05:15:44.567Z,4.70
2023-03-13T05:17:05.686Z,6.50
2023-03-13T05:18:16.087Z,6.60
2023-03-13T05:19:23.273Z,9.00
2023-03-13T05:20:36.936Z,7.60
2023-03-13T05:21:48.389Z,10.40
2023-03-13T05:23:09.736Z,12.60
2023-03-13T05:24:14.280Z,13.70
2023-03-13T05:26:40.401Z,14.50
2023-03-13T05:28:05.611Z,14.60
2023-03-13T05:29:23.526Z,16.80
2023-03-13T05:30:45.121Z,16.20
2023-03-13T05:31:49.498Z,15.10
2023-03-13T05:33:00.341Z,17.30
2023-03-13T05:34:23.324Z,13.30
2023-03-13T05:35:28.067Z,14.30
2023-03-13T05:37:45.621Z,16.90
2023-03-13T05:38:50.454Z,18.50
2023-03-13T05:39:55.434Z,18.60
2023-03-13T05:41:09.133Z,20.60
2023-03-13T05:42:13.523Z,23.50
2023-03-13T05:43:30.097Z,27.60
2023-03-13T05:44:43.884Z,28.40
2023-03-13T05:46:06.493Z,28.00
2023-03-13T05:47:20.688Z,27.60
2023-03-13T05:48:28.290Z,29.70
2023-03-13T05:49:39.987Z,30.60
2023-03-13T05:50:44.659Z,28.50
2023-03-13T05:51:57.855Z,28.10
2023-03-13T05:53:05.367Z,31.50
2023-03-13T05:54:10.808Z,29.50
2023-03-13T05:56:42.313Z,28.20
2023-03-13T05:57:53.805Z,32.40
2023-03-13T05:58:58.634Z,24.20
2023-03-13T06:00:20.195Z,30.60
2023-03-13T06:01:24.663Z,29.10
2023-03-13T06:02:31.034Z,32.50
2023-03-13T06:03:34.518Z,32.70
2023-03-13T06:04:37.848Z,31.00
2023-03-13T06:05:41.241Z,31.60
2023-03-13T06:06:46.602Z,30.10
2023-03-13T06:07:51.711Z,31.10
2023-03-13T06:08:54.323Z,31.00
2023-03-13T06:09:59.250Z,30.60
2023-03-13T06:11:03.077Z,28.40
2023-03-13T06:12:07.241Z,31.50
2023-03-13T06:13:19.501Z,30.20
2023-03-13T06:14:15.451Z,30.20
2023-03-13T06:15:23.200Z,28.30
2023-03-13T06:16:27.720Z,27.00
2023-03-13T06:17:33.122Z,26.40
2023-03-13T06:18:36.745Z,23.90
2023-03-13T06:19:39.444Z,24.70
2023-03-13T06:20:42.692Z,26.90
2023-03-13T06:21:45.394Z,23.90
2023-03-13T06:22:48.850Z,16.70
2023-03-13T06:23:51.626Z,20.00
2023-03-13T06:24:55.039Z,20.20
2023-03-13T06:25:57.347Z,17.70
2023-03-13T06:27:00.169Z,19.82
2023-03-13T06:28:04.046Z,18.50
2023-03-13T06:29:06.597Z,17.50
2023-03-13T06:30:11.199Z,18.60
2023-03-13T06:31:13.782Z,18.30
2023-03-13T06:32:18.276Z,18.00
2023-03-13T06:33:21.837Z,15.70
2023-03-13T06:34:25.863Z,16.60
2023-03-13T06:35:28.500Z,15.00
2023-03-13T06:36:31.153Z,13.82
2023-03-13T06:37:34.095Z,12.30
2023-03-13T06:38:37.322Z,13.82
2023-03-13T06:39:40.677Z,14.40
2023-03-13T06:40:43.298Z,15.30
2023-03-13T06:41:47.263Z,11.40
2023-03-13T06:42:49.925Z,11.40
2023-03-13T06:43:53.189Z,13.20
2023-03-13T06:44:55.751Z,11.90
2023-03-13T06:47:35.507Z,12.80
2023-03-13T06:48:38.352Z,12.70
2023-03-13T06:49:42.006Z,9.55
2023-03-13T06:50:44.716Z,12.80
2023-03-13T06:51:47.515Z,14.20
2023-03-13T06:52:52.626Z,12.30
2023-03-13T06:53:56.333Z,11.50
2023-03-13T06:54:58.746Z,13.00
2023-03-13T06:56:01.767Z,12.70
2023-03-13T06:57:04.269Z,10.60
2023-03-13T06:58:06.774Z,10.40
2023-03-13T06:59:09.331Z,10.50
2023-03-13T07:00:13.004Z,10.36
2023-03-13T07:01:17.651Z,10.10
2023-03-13T07:02:21.331Z,11.50
2023-03-13T07:03:24.749Z,10.90
2023-03-13T07:04:29.102Z,9.70
2023-03-13T07:05:32.334Z,10.10
2023-03-13T07:06:34.868Z,10.80
2023-03-13T07:07:37.615Z,8.70
2023-03-13T07:08:40.707Z,8.73
2023-03-13T07:09:43.818Z,10.30
2023-03-13T07:10:50.313Z,9.20
2023-03-13T07:11:52.740Z,10.90
2023-03-13T07:12:55.515Z,9.20
2023-03-13T07:14:15.285Z,10.45
2023-03-13T07:15:07.986Z,9.20
2023-03-13T07:16:13.411Z,8.10
2023-03-13T07:17:16.751Z,10.30
2023-03-13T07:18:20.174Z,7.00
2023-03-13T07:19:23.157Z,10.40
2023-03-13T07:20:26.987Z,7.50
2023-03-13T07:21:29.639Z,9.30
2023-03-13T07:22:32.851Z,7.50
2023-03-13T07:23:35.388Z,8.60
2023-03-13T07:24:38.380Z,8.50
2023-03-13T07:25:40.934Z,9.50
2023-03-13T07:26:57.708Z,9.45
2023-03-13T07:27:51.683Z,7.80
2023-03-13T07:28:55.167Z,8.80
2023-03-13T07:29:58.537Z,6.50
2023-03-13T07:31:06.322Z,8.50
2023-03-13T07:32:10.342Z,9.20
2023-03-13T07:33:16.690Z,8.60
2023-03-13T07:34:20.293Z,7.00
2023-03-13T07:35:23.000Z,7.60
2023-03-13T07:36:25.975Z,7.64
2023-03-13T07:37:28.620Z,7.82
2023-03-13T07:38:31.202Z,7.60
2023-03-13T07:39:35.092Z,8.27
2023-03-13T07:40:38.760Z,9.30
2023-03-13T07:41:42.034Z,8.60
2023-03-13T07:42:45.181Z,9.00
2023-03-13T07:43:47.837Z,6.40
2023-03-13T07:44:50.351Z,9.73
2023-03-13T07:45:57.686Z,7.80
2023-03-13T07:47:00.682Z,7.70
2023-03-13T07:48:03.556Z,8.10
2023-03-13T07:49:06.923Z,7.90
2023-03-13T07:50:12.660Z,8.20
2023-03-13T07:52:30.024Z,8.00
2023-03-13T07:53:32.489Z,6.50
2023-03-13T07:54:36.077Z,5.90
2023-03-13T07:55:39.360Z,8.00
2023-03-13T07:56:43.162Z,7.50
2023-03-13T07:57:45.877Z,8.30
2023-03-13T07:58:48.478Z,7.64
2023-03-13T07:59:50.964Z,8.40
2023-03-13T08:00:53.412Z,7.70
2023-03-13T08:01:57.315Z,8.60
2023-03-13T08:03:01.297Z,6.27
2023-03-13T08:04:05.444Z,7.00
2023-03-13T08:05:10.727Z,7.60
2023-03-13T08:06:16.307Z,7.20
2023-03-13T08:07:20.662Z,6.80
2023-03-13T08:08:23.098Z,7.90
2023-03-13T08:09:25.525Z,7.10
2023-03-13T08:10:28.030Z,7.80
2023-03-13T08:11:30.748Z,7.10
2023-03-13T08:12:33.926Z,6.50
2023-03-13T08:13:38.348Z,7.80
2023-03-13T08:14:41.100Z,8.20
2023-03-13T08:15:44.315Z,5.45
2023-03-13T08:16:47.830Z,5.70
2023-03-13T08:17:51.567Z,6.80
2023-03-13T08:18:55.606Z,4.70
2023-03-13T08:19:59.178Z,6.10
2023-03-13T08:21:04.505Z,5.20
2023-03-13T08:22:07.456Z,6.10
2023-03-13T08:23:10.766Z,7.20
2023-03-13T08:24:13.654Z,1.91
2023-03-13T08:25:16.644Z,8.50
2023-03-13T08:26:21.772Z,6.00
2023-03-13T08:27:24.581Z,5.60
2023-03-13T08:28:26.988Z,7.36
2023-03-13T08:29:30.385Z,7.00
2023-03-13T08:30:33.062Z,6.40
2023-03-13T08:31:39.555Z,5.73
2023-03-13T08:32:43.137Z,5.20
2023-03-13T08:33:46.231Z,7.10
2023-03-13T08:34:49.105Z,6.40
2023-03-13T08:35:51.737Z,7.00
2023-03-13T08:36:54.479Z,6.55
2023-03-13T08:37:57.488Z,5.70
2023-03-13T08:39:02.700Z,6.50
2023-03-13T08:40:09.866Z,7.10
2023-03-13T08:41:19.857Z,10.10
2023-03-13T08:42:23.199Z,6.80
2023-03-13T08:43:26.275Z,6.60
2023-03-13T08:44:29.218Z,6.30
2023-03-13T08:45:33.064Z,7.27
2023-03-13T08:46:35.942Z,6.20
2023-03-13T08:47:38.605Z,6.73
2023-03-13T08:48:42.144Z,6.80
2023-03-13T08:49:44.699Z,7.10
2023-03-13T08:50:48.322Z,7.64
2023-03-13T08:51:52.134Z,6.70
2023-03-13T08:52:54.627Z,8.80
2023-03-13T08:53:57.690Z,9.00
2023-03-13T08:55:00.948Z,6.10
2023-03-13T08:56:04.544Z,7.70
2023-03-13T08:57:07.913Z,7.30
2023-03-13T08:58:10.636Z,7.60
2023-03-13T08:59:15.106Z,7.64
2023-03-13T09:00:19.212Z,6.20
2023-03-13T09:01:23.510Z,6.40
2023-03-13T09:02:27.192Z,6.90
2023-03-13T09:03:31.207Z,6.10
2023-03-13T09:04:34.949Z,6.90
2023-03-13T09:05:54.594Z,6.70
2023-03-13T09:06:43.233Z,5.70
2023-03-13T09:07:45.831Z,6.60
2023-03-13T09:08:49.390Z,7.40
2023-03-13T09:09:53.204Z,6.70
2023-03-13T09:11:00.474Z,7.90
2023-03-13T09:12:05.392Z,6.40
2023-03-13T09:13:08.332Z,5.70
2023-03-13T09:14:11.106Z,7.20
2023-03-13T09:15:14.428Z,5.82
2023-03-13T09:16:19.252Z,5.10
2023-03-13T09:17:22.180Z,5.00
2023-03-13T09:18:26.814Z,7.20
2023-03-13T09:19:29.809Z,5.10
2023-03-13T09:20:32.747Z,6.30
2023-03-13T09:21:37.000Z,5.36
2023-03-13T09:22:40.469Z,2.20
2023-03-13T09:23:44.196Z,4.60
2023-03-13T09:24:46.813Z,5.90
2023-03-13T09:25:52.365Z,5.70
2023-03-13T09:27:01.266Z,6.60
2023-03-13T09:28:00.200Z,6.00
2023-03-13T09:29:02.594Z,5.90
2023-03-13T09:30:06.530Z,6.50
2023-03-13T09:32:25.339Z,6.30
2023-03-13T09:33:28.280Z,6.60
2023-03-13T09:34:31.532Z,6.50
2023-03-13T09:35:35.327Z,5.80
2023-03-13T09:36:38.244Z,7.50
2023-03-13T09:37:40.952Z,6.40
2023-03-13T09:38:44.048Z,5.80
2023-03-13T09:39:48.891Z,6.20
2023-03-13T09:41:05.585Z,6.40
2023-03-13T09:43:46.422Z,5.20
2023-03-13T09:46:37.617Z,7.50
2023-03-13T09:47:44.149Z,6.20
2023-03-13T09:48:48.934Z,6.20
2023-03-13T09:49:57.420Z,7.10
2023-03-13T09:52:27.157Z,6.20
2023-03-13T09:53:42.842Z,6.00
2023-03-13T09:54:51.504Z,5.30
2023-03-13T09:55:54.131Z,5.90
2023-03-13T09:57:16.792Z,6.00
2023-03-13T09:58:25.263Z,6.00
2023-03-13T09:59:31.265Z,7.20
2023-03-13T10:00:43.455Z,7.50
2023-03-13T10:01:48.231Z,6.30
2023-03-13T10:03:23.326Z,5.50
2023-03-13T10:04:33.074Z,6.80
2023-03-13T10:05:36.022Z,7.90
2023-03-13T10:06:41.258Z,7.20
2023-03-13T10:07:43.901Z,7.20
2023-03-13T10:08:47.223Z,8.20
2023-03-13T10:09:49.716Z,7.60
2023-03-13T10:11:23.197Z,9.20
2023-03-13T10:12:29.914Z,7.00
2023-03-13T10:13:39.272Z,8.40
2023-03-13T10:14:45.274Z,7.20
2023-03-13T10:15:56.749Z,9.60
2023-03-13T10:17:12.156Z,6.60
2023-03-13T10:18:24.526Z,8.70
2023-03-13T10:19:34.458Z,8.20
2023-03-13T10:20:37.932Z,8.10
2023-03-13T10:21:40.557Z,7.80
2023-03-13T10:22:45.232Z,9.00
2023-03-13T10:23:57.361Z,8.60
2023-03-13T10:26:28.308Z,8.30
2023-03-13T10:27:32.304Z,7.60
2023-03-13T10:28:35.757Z,8.40
2023-03-13T10:29:41.534Z,8.70
2023-03-13T10:32:00.604Z,7.50
2023-03-13T10:33:13.277Z,7.10
2023-03-13T10:34:16.134Z,8.00
2023-03-13T10:35:27.582Z,10.36
2023-03-13T10:36:30.605Z,8.80
2023-03-13T10:37:42.694Z,9.00
2023-03-13T10:38:51.077Z,7.40
2023-03-13T10:39:54.722Z,7.90
2023-03-13T10:40:58.596Z,8.80
2023-03-13T10:43:36.295Z,8.90
2023-03-13T10:44:39.210Z,9.50
2023-03-13T10:45:41.718Z,6.20
2023-03-13T10:46:47.658Z,5.00
2023-03-13T10:47:55.671Z,7.50
2023-03-13T10:49:02.261Z,8.10
2023-03-13T10:50:05.736Z,8.70
2023-03-13T10:51:12.197Z,9.40
2023-03-13T10:52:30.951Z,7.10
2023-03-13T10:53:34.858Z,4.90
2023-03-13T10:54:39.307Z,7.20
2023-03-13T10:55:43.670Z,8.60
2023-03-13T10:56:46.747Z,7.50
2023-03-13T10:57:55.963Z,8.30
2023-03-13T10:59:00.847Z,11.00
2023-03-13T11:00:08.918Z,9.80
2023-03-13T11:01:22.486Z,8.80
2023-03-13T11:02:31.776Z,8.50
2023-03-13T11:03:35.784Z,9.50
2023-03-13T11:04:38.275Z,9.60
2023-03-13T11:07:08.258Z,12.10
2023-03-13T11:09:27.426Z,8.80
2023-03-13T11:10:30.626Z,7.60
2023-03-13T11:11:47.312Z,7.30
2023-03-13T11:12:55.241Z,9.40
2023-03-13T11:14:09.695Z,9.00
2023-03-13T11:15:17.372Z,9.10
2023-03-13T11:17:38.472Z,9.30
2023-03-13T11:19:01.212Z,8.60
2023-03-13T11:20:07.461Z,9.00
2023-03-13T11:21:18.454Z,9.70
2023-03-13T11:22:31.964Z,7.30
2023-03-13T11:23:39.884Z,8.30
2023-03-13T11:25:17.764Z,7.60
2023-03-13T11:26:37.629Z,8.30
2023-03-13T11:28:06.368Z,7.10
2023-03-13T11:29:49.525Z,7.30
2023-03-13T11:31:14.556Z,7.80
2023-03-13T11:33:50.806Z,7.90
2023-03-13T11:36:28.274Z,9.00
2023-03-13T11:37:32.460Z,9.80
2023-03-13T11:38:40.631Z,7.80
2023-03-13T11:40:11.862Z,8.00
2023-03-13T11:43:23.567Z,8.60
2023-03-13T11:45:58.126Z,7.50
2023-03-13T11:47:25.638Z,7.90
2023-03-13T11:48:53.000Z,7.40
2023-03-13T11:50:20.885Z,7.20
2023-03-13T11:51:59.354Z,7.60
2023-03-13T11:54:56.775Z,5.20
2023-03-13T11:56:13.767Z,7.90
2023-03-13T11:57:27.452Z,7.60
2023-03-13T12:00:05.908Z,8.80
2023-03-13T12:01:14.190Z,6.40
2023-03-13T12:03:44.395Z,4.40
2023-03-13T12:06:15.855Z,5.90
2023-03-13T12:07:25.926Z,6.10
2023-03-13T12:08:32.031Z,5.60
2023-03-13T12:09:41.736Z,6.20
2023-03-13T12:12:49.759Z,7.70
2023-03-13T12:15:19.347Z,7.80
2023-03-13T12:16:25.320Z,7.20
2023-03-13T12:17:38.936Z,7.30
2023-03-13T12:18:43.146Z,6.70
2023-03-13T12:19:49.738Z,6.80
2023-03-13T12:21:04.526Z,6.40
2023-03-13T12:22:16.619Z,7.80
2023-03-13T12:23:23.916Z,5.70
2023-03-13T12:26:00.859Z,7.00
2023-03-13T12:27:18.972Z,5.50
2023-03-13T12:28:33.257Z,7.10
2023-03-13T12:30:09.460Z,6.90
2023-03-13T12:31:28.059Z,6.40
2023-03-13T12:32:54.269Z,6.80
2023-03-13T12:34:10.398Z,5.70
2023-03-13T12:35:19.789Z,6.90
2023-03-13T12:36:27.049Z,5.70
2023-03-13T12:39:23.685Z,6.30
2023-03-13T12:40:38.812Z,5.60
2023-03-13T12:41:46.999Z,4.90
2023-03-13T12:42:53.453Z,7.00
2023-03-13T12:44:08.455Z,5.50
2023-03-13T12:45:02.636Z,6.20
2023-03-13T12:46:34.843Z,5.60
2023-03-13T12:49:28.959Z,7.20
2023-03-13T12:51:03.001Z,5.90
2023-03-13T12:52:30.532Z,5.50
2023-03-13T12:53:55.218Z,4.70
2023-03-13T12:55:30.875Z,7.50
2023-03-13T12:56:47.564Z,6.70
2023-03-13T12:58:08.420Z,5.40
2023-03-13T12:59:27.176Z,6.70
2023-03-13T13:00:31.789Z,5.90
2023-03-13T13:01:40.110Z,7.40
2023-03-13T13:02:42.805Z,4.00
2023-03-13T13:03:51.214Z,6.70
2023-03-13T13:04:55.222Z,6.00
2023-03-13T13:06:10.054Z,7.60
2023-03-13T13:07:29.127Z,5.20
2023-03-13T13:10:10.446Z,7.70
2023-03-13T13:11:38.173Z,6.70
2023-03-13T13:12:42.294Z,5.80
2023-03-13T13:13:46.017Z,7.60
2023-03-13T13:14:52.903Z,3.50
2023-03-13T13:16:09.951Z,6.30
2023-03-13T13:17:30.402Z,6.20
2023-03-13T13:18:33.739Z,4.70
2023-03-13T13:19:44.182Z,6.00
2023-03-13T13:22:37.017Z,6.10
2023-03-13T13:23:43.417Z,5.40
2023-03-13T13:24:53.281Z,4.80
2023-03-13T13:25:56.022Z,4.80
2023-03-13T13:26:59.143Z,4.80
2023-03-13T13:29:39.291Z,6.30
2023-03-13T13:30:42.773Z,6.20
2023-03-13T13:31:53.942Z,5.10
2023-03-13T13:32:59.417Z,5.30
2023-03-13T13:34:02.513Z,5.40
2023-03-13T13:35:25.108Z,3.70
2023-03-13T13:36:28.949Z,4.80
2023-03-13T13:37:31.702Z,4.40
2023-03-13T13:39:53.119Z,4.60
2023-03-13T13:41:11.326Z,5.80
2023-03-13T13:42:34.960Z,3.90
2023-03-13T13:43:42.952Z,5.60
2023-03-13T13:44:59.588Z,6.30
2023-03-13T13:47:24.109Z,6.60
2023-03-13T13:48:33.874Z,7.20
2023-03-13T13:49:37.371Z,7.40
2023-03-13T13:50:40.158Z,4.20
2023-03-13T13:51:44.862Z,7.00
2023-03-13T13:52:48.413Z,7.20
2023-03-13T13:53:56.060Z,7.00
2023-03-13T13:54:59.379Z,8.50
2023-03-13T13:56:04.853Z,6.20
2023-03-13T13:57:15.369Z,9.20
2023-03-13T13:58:23.745Z,7.00
2023-03-13T14:00:53.406Z,8.50
2023-03-13T14:02:10.261Z,4.90
2023-03-13T14:03:18.848Z,8.40
2023-03-13T14:04:37.516Z,9.90
2023-03-13T14:05:41.880Z,8.90
2023-03-13T14:06:47.206Z,6.60
2023-03-13T14:08:12.957Z,8.20
2023-03-13T14:09:31.694Z,10.60
2023-03-13T14:10:40.534Z,8.10
2023-03-13T14:11:43.635Z,8.40
2023-03-13T14:12:51.459Z,9.70
2023-03-13T14:14:20.236Z,10.20
2023-03-13T14:15:30.455Z,10.90
2023-03-13T14:16:34.234Z,9.30
2023-03-13T14:18:57.992Z,8.80
2023-03-13T14:20:01.429Z,9.55
2023-03-13T14:22:21.365Z,9.90
2023-03-13T14:23:37.690Z,8.90
2023-03-13T14:24:41.433Z,12.00
2023-03-13T14:25:49.513Z,12.60
2023-03-13T14:26:52.689Z,9.70
2023-03-13T14:27:56.453Z,8.50
2023-03-13T14:30:19.719Z,8.40
2023-03-13T14:31:28.779Z,9.70
2023-03-13T14:32:31.562Z,11.00
2023-03-13T14:33:34.923Z,9.64
2023-03-13T14:34:40.872Z,9.30
2023-03-13T14:35:45.874Z,10.50
2023-03-13T14:36:57.093Z,10.90
2023-03-13T14:38:03.321Z,9.30
2023-03-13T14:39:06.322Z,12.70
2023-03-13T14:41:39.406Z,7.30
2023-03-13T14:42:45.541Z,13.90
2023-03-13T14:43:48.339Z,15.90
2023-03-13T14:44:52.683Z,14.10
2023-03-13T14:45:55.201Z,12.10
2023-03-13T14:46:58.760Z,9.45
2023-03-13T14:49:18.148Z,11.30
2023-03-13T14:50:23.575Z,13.20
2023-03-13T14:51:26.547Z,13.60
2023-03-13T14:52:30.139Z,14.90
2023-03-13T14:53:34.206Z,13.30
2023-03-13T14:54:41.602Z,12.90
2023-03-13T14:55:44.418Z,12.60
2023-03-13T14:56:47.362Z,13.73
2023-03-13T14:58:19.300Z,10.50
2023-03-13T14:59:28.188Z,10.00
2023-03-13T15:00:42.220Z,11.70
2023-03-13T15:01:46.145Z,10.70
2023-03-13T15:02:48.836Z,9.30
2023-03-13T15:03:52.887Z,10.50
2023-03-13T15:06:20.650Z,8.50
2023-03-13T15:07:24.268Z,11.30
2023-03-13T15:08:26.660Z,7.70
2023-03-13T15:09:30.265Z,9.30
2023-03-13T15:10:40.198Z,12.09
2023-03-13T15:12:57.610Z,9.20
2023-03-13T15:14:01.493Z,8.73
2023-03-13T15:15:06.114Z,9.50
2023-03-13T15:17:29.638Z,11.10
2023-03-13T15:18:33.829Z,10.00
2023-03-13T15:19:36.255Z,7.50
2023-03-13T15:20:39.073Z,11.27
2023-03-13T15:21:42.590Z,8.70
2023-03-13T15:22:45.946Z,9.60
2023-03-13T15:25:09.122Z,9.60
2023-03-13T15:26:11.786Z,9.50
2023-03-13T15:27:17.611Z,9.20
2023-03-13T15:28:21.921Z,9.30
2023-03-13T15:29:26.637Z,9.70
2023-03-13T15:30:30.174Z,7.30
2023-03-13T15:31:32.885Z,6.80
2023-03-13T15:32:37.031Z,5.82
2023-03-13T15:33:40.002Z,9.40
2023-03-13T15:34:42.629Z,8.00
2023-03-13T15:35:46.508Z,7.00
2023-03-13T15:36:51.155Z,7.10
2023-03-13T15:37:54.692Z,7.00
2023-03-13T15:38:57.827Z,8.50
2023-03-13T15:40:00.464Z,7.70
2023-03-13T15:41:04.418Z,8.09
2023-03-13T15:42:07.365Z,7.90
2023-03-13T15:43:11.963Z,6.91
2023-03-13T15:44:16.407Z,8.50
2023-03-13T15:45:19.883Z,8.40
2023-03-13T15:46:23.690Z,6.30
2023-03-13T15:47:26.867Z,6.70
2023-03-13T15:48:30.738Z,8.70
2023-03-13T15:49:34.283Z,9.20
2023-03-13T15:50:37.155Z,8.80
2023-03-13T15:51:40.546Z,7.18
2023-03-13T15:52:43.042Z,7.20
2023-03-13T15:53:45.685Z,8.80
2023-03-13T15:54:50.882Z,8.55
2023-03-13T15:55:54.973Z,9.60
2023-03-13T15:56:57.996Z,9.00
2023-03-13T15:58:00.618Z,10.70
2023-03-13T15:59:07.872Z,7.40
2023-03-13T16:01:33.754Z,7.90
2023-03-13T16:02:36.228Z,8.40
2023-03-13T16:03:39.062Z,8.40