createdAt,value
2022-10-23T00:07:21.993Z,87.28
2022-10-23T00:17:25.809Z,86.83
2022-10-23T00:27:29.674Z,86.86
2022-10-23T00:37:33.435Z,87.27
2022-10-23T00:47:37.420Z,87.07
2022-10-23T00:57:44.036Z,87.32
2022-10-23T01:08:06.027Z,87.17
2022-10-23T01:18:27.500Z,87.17
2022-10-23T01:28:43.047Z,87.11
2022-10-23T01:38:59.609Z,86.72
2022-10-23T01:49:09.143Z,86.22
2022-10-23T01:59:19.620Z,85.65
2022-10-23T02:09:24.198Z,85.57
2022-10-23T02:19:27.779Z,85.23
2022-10-23T02:29:44.441Z,84.79
2022-10-23T02:39:49.627Z,84.26
2022-10-23T02:50:01.478Z,84.00
2022-10-23T03:00:17.323Z,83.91
2022-10-23T03:10:21.626Z,83.81
2022-10-23T03:20:25.469Z,83.78
2022-10-23T03:30:29.259Z,83.91
2022-10-23T03:40:33.214Z,84.44
2022-10-23T03:50:37.286Z,85.01
2022-10-23T04:10:47.095Z,86.23
2022-10-23T04:20:51.760Z,86.35
2022-10-23T04:30:55.758Z,86.25
2022-10-23T04:40:59.401Z,86.66
2022-10-23T04:51:06.203Z,85.49
2022-10-23T05:01:32.837Z,85.09
2022-10-23T05:11:37.921Z,84.54
2022-10-23T05:21:46.704Z,85.47
2022-10-23T05:31:55.282Z,85.11
2022-10-23T05:41:59.160Z,84.63
2022-10-23T05:52:03.030Z,85.84
2022-10-23T06:02:25.470Z,86.86
2022-10-23T06:12:33.990Z,87.69
2022-10-23T06:22:38.787Z,89.18
2022-10-23T06:32:57.921Z,89.52
2022-10-23T06:43:03.260Z,89.44
2022-10-23T06:53:46.197Z,89.34
2022-10-23T07:04:10.078Z,88.52
2022-10-23T07:14:14.885Z,87.07
2022-10-23T07:24:19.780Z,84.90
2022-10-23T07:34:25.034Z,84.22
2022-10-23T07:44:44.916Z,83.75
2022-10-23T07:54:52.796Z,83.16
2022-10-23T08:04:57.463Z,83.49
2022-10-23T08:15:06.755Z,84.28
2022-10-23T08:25:24.856Z,85.02
2022-10-23T08:35:31.592Z,84.52
2022-10-23T08:45:44.874Z,84.56
2022-10-23T08:56:07.327Z,84.80
2022-10-23T09:06:38.571Z,83.55
2022-10-23T09:16:55.053Z,82.60
2022-10-23T09:27:00.996Z,84.05
2022-10-23T09:37:22.093Z,83.16
2022-10-23T09:47:26.385Z,81.72
2022-10-23T09:57:44.632Z,80.68
2022-10-23T10:08:20.981Z,79.59
2022-10-23T10:18:37.047Z,78.55
2022-10-23T10:29:03.115Z,78.16
2022-10-23T10:39:19.154Z,77.87
2022-10-23T10:49:41.788Z,76.61
2022-10-23T11:00:05.897Z,74.56
2022-10-23T11:10:17.734Z,73.79
2022-10-23T11:21:02.045Z,72.33
2022-10-23T11:31:12.949Z,71.28
2022-10-23T11:41:22.264Z,71.13
2022-10-23T11:51:35.436Z,70.45
2022-10-23T12:01:45.890Z,68.02
2022-10-23T12:12:03.839Z,67.53
2022-10-23T12:22:11.838Z,66.37
2022-10-23T12:32:39.639Z,66.91
2022-10-23T12:42:53.440Z,67.21
2022-10-23T12:53:03.961Z,66.69
2022-10-23T13:03:12.515Z,63.21
2022-10-23T13:13:23.007Z,61.86
2022-10-23T13:23:34.636Z,61.44
2022-10-23T13:33:46.564Z,61.61
2022-10-23T13:43:50.907Z,61.51
2022-10-23T13:53:56.327Z,61.82
2022-10-23T14:04:01.343Z,63.03
2022-10-23T14:14:06.868Z,64.62
2022-10-23T14:24:11.149Z,65.65
2022-10-23T14:34:16.449Z,67.05
2022-10-23T14:44:21.309Z,68.32
2022-10-23T14:54:27.266Z,69.78
2022-10-23T15:04:32.016Z,70.64
2022-10-23T15:14:36.461Z,71.60
2022-10-23T15:24:40.271Z,72.66
2022-10-23T15:34:44.914Z,73.55
2022-10-23T15:44:50.442Z,74.35
2022-10-23T15:54:58.343Z,75.09
2022-10-23T16:05:02.929Z,75.81
2022-10-23T16:15:08.564Z,76.59
2022-10-23T16:25:12.715Z,77.13
2022-10-23T16:35:18.037Z,77.40
2022-10-23T16:45:28.919Z,78.09
2022-10-23T16:55:34.771Z,78.58
2022-10-23T17:05:43.849Z,79.68
2022-10-23T17:15:49.626Z,79.71
2022-10-23T17:25:55.771Z,80.08
2022-10-23T17:36:04.259Z,79.94
2022-10-23T17:46:12.640Z,81.10
2022-10-23T17:56:23.646Z,81.27
2022-10-23T18:06:35.524Z,81.24
2022-10-23T18:16:53.594Z,81.11
2022-10-23T18:27:02.410Z,82.01
2022-10-23T18:37:07.920Z,82.51
2022-10-23T18:47:17.491Z,83.03
2022-10-23T18:57:22.987Z,82.72
2022-10-23T19:07:28.006Z,82.58
2022-10-23T19:17:33.742Z,82.26
2022-10-23T19:27:40.440Z,81.98
2022-10-23T19:37:46.179Z,82.79
2022-10-23T19:47:51.667Z,83.49
2022-10-23T19:57:55.438Z,83.79
2022-10-23T20:08:00.624Z,83.75
2022-10-23T20:18:06.659Z,83.33
2022-10-23T20:28:14.376Z,83.50
2022-10-23T20:38:21.034Z,83.31
2022-10-23T20:48:25.658Z,83.37
2022-10-23T20:58:30.231Z,83.04
2022-10-23T21:08:34.102Z,83.36
2022-10-23T21:18:46.388Z,84.12
2022-10-23T21:28:56.097Z,84.26
2022-10-23T21:39:16.921Z,83.87
2022-10-23T21:49:20.792Z,84.45
2022-10-23T21:59:30.005Z,84.18
2022-10-23T22:09:35.698Z,84.17
2022-10-23T22:19:39.568Z,84.10
2022-10-23T22:29:43.538Z,84.34
2022-10-23T22:39:51.304Z,84.58
2022-10-23T22:49:55.269Z,85.42
2022-10-23T22:59:59.455Z,86.31
2022-10-23T23:10:03.744Z,86.75
2022-10-23T23:20:08.217Z,87.86
2022-10-23T23:30:12.606Z,87.73
2022-10-23T23:40:16.523Z,87.69
2022-10-23T23:50:21.372Z,87.68
