createdAt,value
2022-10-01T00:00:20.969Z,71.17
2022-10-01T00:02:49.131Z,71.01
2022-10-01T00:05:17.280Z,71.63
2022-10-01T00:07:46.364Z,71.64
2022-10-01T00:10:16.130Z,71.98
2022-10-01T00:12:48.802Z,71.58
2022-10-01T00:15:17.650Z,70.67
2022-10-01T00:17:45.190Z,71.05
2022-10-01T00:20:14.752Z,70.93
2022-10-01T00:22:42.428Z,69.49
2022-10-01T00:25:10.719Z,71.18
2022-10-01T00:27:38.682Z,70.80
2022-10-01T00:30:07.745Z,71.01
2022-10-01T00:32:35.486Z,70.29
2022-10-01T00:35:03.527Z,70.25
2022-10-01T00:37:32.643Z,70.00
2022-10-01T00:39:59.986Z,69.11
2022-10-01T00:42:27.527Z,68.73
2022-10-01T00:44:55.644Z,70.50
2022-10-01T00:47:44.350Z,70.83
2022-10-01T00:50:30.149Z,70.23
2022-10-01T00:53:05.708Z,69.65
2022-10-01T00:55:41.740Z,70.65
2022-10-01T00:58:15.171Z,70.20
2022-10-01T01:00:43.546Z,69.97
2022-10-01T01:03:12.667Z,70.78
2022-10-01T01:05:40.219Z,71.66
2022-10-01T01:08:10.244Z,71.88
2022-10-01T01:11:23.922Z,71.70
2022-10-01T01:14:20.213Z,70.42
2022-10-01T01:17:02.691Z,70.96
2022-10-01T01:19:55.877Z,71.21
2022-10-01T01:22:32.804Z,70.51
2022-10-01T01:25:09.240Z,71.20
2022-10-01T01:27:59.426Z,72.14
2022-10-01T01:31:42.473Z,71.35
2022-10-01T01:34:18.440Z,70.68
2022-10-01T01:38:06.620Z,70.02
2022-10-01T01:41:49.898Z,71.16
2022-10-01T01:45:32.425Z,70.82
2022-10-01T01:48:02.644Z,72.19
2022-10-01T01:50:42.521Z,71.12
2022-10-01T01:53:11.345Z,71.23
2022-10-01T01:56:54.325Z,72.43
2022-10-01T01:59:21.801Z,71.89
2022-10-01T02:01:51.151Z,71.40
2022-10-01T02:05:34.044Z,71.25
2022-10-01T02:08:34.019Z,70.93
2022-10-01T02:12:17.771Z,70.54
2022-10-01T02:16:02.144Z,70.09
2022-10-01T02:19:45.179Z,69.15
2022-10-01T02:23:28.107Z,70.86
2022-10-01T02:27:11.031Z,71.23
2022-10-01T02:29:41.181Z,71.38
2022-10-01T02:32:10.790Z,71.15
2022-10-01T02:34:40.786Z,70.86
2022-10-01T02:37:11.138Z,70.59
2022-10-01T02:39:42.086Z,69.40
2022-10-01T02:42:14.671Z,69.86
2022-10-01T02:44:46.829Z,69.70
2022-10-01T02:47:41.661Z,69.28
2022-10-01T02:50:09.906Z,69.65
2022-10-01T02:53:05.505Z,69.42
2022-10-01T02:55:42.160Z,70.89
2022-10-01T02:58:09.474Z,69.72
2022-10-01T03:00:36.778Z,69.39
2022-10-01T03:03:04.076Z,69.44
2022-10-01T03:05:31.331Z,69.84
2022-10-01T03:07:58.711Z,69.79
2022-10-01T03:10:26.047Z,69.33
2022-10-01T03:12:53.314Z,69.60
2022-10-01T03:15:20.586Z,69.88
2022-10-01T03:17:52.656Z,69.11
2022-10-01T03:20:20.774Z,68.64
2022-10-01T03:22:48.353Z,68.25
2022-10-01T03:25:16.937Z,68.45
2022-10-01T03:27:46.580Z,68.49
2022-10-01T03:30:14.924Z,68.22
2022-10-01T03:32:42.096Z,67.91
2022-10-01T03:35:09.918Z,67.57
2022-10-01T03:37:37.199Z,67.81
2022-10-01T03:40:05.407Z,68.67
2022-10-01T03:42:32.900Z,69.03
2022-10-01T03:45:00.149Z,69.86
2022-10-01T03:47:27.403Z,69.20
2022-10-01T03:49:54.855Z,68.66
2022-10-01T03:52:22.257Z,68.66
2022-10-01T03:54:49.838Z,69.22
2022-10-01T03:57:17.374Z,69.11
2022-10-01T03:59:44.710Z,68.68
2022-10-01T04:02:12.190Z,68.68
2022-10-01T04:04:39.910Z,68.68
2022-10-01T04:07:07.607Z,68.36
2022-10-01T04:09:34.997Z,68.70
2022-10-01T04:12:02.600Z,68.82
2022-10-01T04:14:29.841Z,68.88
2022-10-01T04:16:59.169Z,68.67
2022-10-01T04:19:27.317Z,68.34
2022-10-01T04:21:55.006Z,68.20
2022-10-01T04:24:22.464Z,68.31
2022-10-01T04:26:52.220Z,68.23
2022-10-01T04:29:19.856Z,69.60
2022-10-01T04:31:47.258Z,69.20
2022-10-01T04:34:15.203Z,69.04
2022-10-01T04:36:43.026Z,68.85
2022-10-01T04:39:10.392Z,68.27
2022-10-01T04:41:39.113Z,68.66
2022-10-01T04:44:07.322Z,68.01
2022-10-01T04:46:35.179Z,68.18
2022-10-01T04:49:02.820Z,68.67
2022-10-01T04:51:30.411Z,68.63
2022-10-01T04:53:57.831Z,68.25
2022-10-01T04:56:57.779Z,68.12
2022-10-01T04:59:26.015Z,68.54
2022-10-01T05:01:54.216Z,68.25
2022-10-01T05:04:21.597Z,69.00
2022-10-01T05:06:49.115Z,69.13
2022-10-01T05:09:16.482Z,68.50
2022-10-01T05:11:43.946Z,65.82
2022-10-01T05:14:14.022Z,63.97
2022-10-01T05:16:41.364Z,67.12
2022-10-01T05:19:08.995Z,66.81
2022-10-01T05:22:01.254Z,67.73
2022-10-01T05:24:29.196Z,67.30
2022-10-01T05:26:57.969Z,66.81
2022-10-01T05:29:25.721Z,66.59
2022-10-01T05:31:53.140Z,66.44
2022-10-01T05:34:20.565Z,65.87
2022-10-01T05:36:48.213Z,65.75
2022-10-01T05:39:15.577Z,64.89
2022-10-01T05:41:44.122Z,64.35
2022-10-01T05:44:11.761Z,63.70
2022-10-01T05:46:39.112Z,64.28
2022-10-01T05:49:07.841Z,62.46
2022-10-01T05:51:36.602Z,61.96
2022-10-01T05:54:10.049Z,61.75
2022-10-01T05:56:38.236Z,65.15
2022-10-01T05:59:06.638Z,65.50
2022-10-01T06:01:34.692Z,64.46
2022-10-01T06:04:02.479Z,64.03
2022-10-01T06:06:30.185Z,63.97
2022-10-01T06:08:59.726Z,63.88
2022-10-01T06:11:27.471Z,62.38
2022-10-01T06:13:54.824Z,61.98
2022-10-01T06:16:22.366Z,61.78
2022-10-01T06:18:51.059Z,61.18
2022-10-01T06:21:18.551Z,63.88
2022-10-01T06:23:49.461Z,65.71
2022-10-01T06:26:21.241Z,68.73
2022-10-01T06:28:53.198Z,68.72
2022-10-01T06:31:29.810Z,70.48
2022-10-01T06:33:59.272Z,71.52
2022-10-01T06:36:27.042Z,69.44
2022-10-01T06:38:55.751Z,70.04
2022-10-01T06:41:26.264Z,72.30
2022-10-01T06:43:56.721Z,72.51
2022-10-01T06:46:25.814Z,72.25
2022-10-01T06:48:53.901Z,72.24
2022-10-01T06:51:41.958Z,73.62
2022-10-01T06:54:23.082Z,74.20
2022-10-01T06:57:02.071Z,74.24
2022-10-01T06:59:30.085Z,74.29
2022-10-01T07:02:01.109Z,74.46
2022-10-01T07:04:32.220Z,72.02
2022-10-01T07:07:03.150Z,73.67
2022-10-01T07:09:31.141Z,73.71
2022-10-01T07:12:02.152Z,73.84
2022-10-01T07:14:29.938Z,73.71
2022-10-01T07:16:57.679Z,74.08
2022-10-01T07:19:25.581Z,74.24
2022-10-01T07:21:56.382Z,74.88
2022-10-01T07:24:24.051Z,73.88
2022-10-01T07:26:52.112Z,73.43
2022-10-01T07:29:20.336Z,74.08
2022-10-01T07:31:51.983Z,71.62
2022-10-01T07:34:19.506Z,72.69
2022-10-01T07:36:51.533Z,70.78
2022-10-01T07:39:19.261Z,73.52
2022-10-01T07:41:46.898Z,73.82
2022-10-01T07:44:14.158Z,73.86
2022-10-01T07:46:41.549Z,73.96
2022-10-01T07:49:10.269Z,73.36
2022-10-01T07:51:37.826Z,71.48
2022-10-01T07:54:06.442Z,74.42
2022-10-01T07:56:34.111Z,74.09
2022-10-01T07:59:02.834Z,73.72
2022-10-01T08:01:31.970Z,74.31
2022-10-01T08:03:59.912Z,74.79
2022-10-01T08:06:27.211Z,75.07
2022-10-01T08:08:54.403Z,73.09
2022-10-01T08:11:22.089Z,73.52
2022-10-01T08:13:49.506Z,74.24
2022-10-01T08:16:17.102Z,73.90
2022-10-01T08:18:44.484Z,75.40
2022-10-01T08:21:11.713Z,75.34
2022-10-01T08:23:41.589Z,74.36
2022-10-01T08:26:09.047Z,74.35
2022-10-01T08:28:36.482Z,73.46
2022-10-01T08:31:07.561Z,74.31
2022-10-01T08:33:37.152Z,74.65
2022-10-01T08:36:09.671Z,74.16
2022-10-01T08:38:40.154Z,74.50
2022-10-01T08:41:42.598Z,75.10
2022-10-01T08:44:21.754Z,74.64
2022-10-01T08:46:52.658Z,73.01
2022-10-01T08:49:39.376Z,74.70
2022-10-01T08:52:32.266Z,72.07
2022-10-01T08:55:15.974Z,73.38
2022-10-01T08:57:59.206Z,71.49
2022-10-01T09:00:31.966Z,72.85
2022-10-01T09:03:06.526Z,72.38
2022-10-01T09:06:04.413Z,75.67
2022-10-01T09:09:22.437Z,75.01
2022-10-01T09:12:17.476Z,73.38
2022-10-01T09:15:12.075Z,71.33
2022-10-01T09:18:08.558Z,71.86
2022-10-01T09:20:42.857Z,70.47
2022-10-01T09:23:30.546Z,71.03
2022-10-01T09:25:59.914Z,70.04
2022-10-01T09:28:35.792Z,71.50
2022-10-01T09:31:35.510Z,71.30
2022-10-01T09:35:05.839Z,73.38
2022-10-01T09:37:47.225Z,71.83
2022-10-01T09:40:38.871Z,71.58
2022-10-01T09:44:21.811Z,69.57
2022-10-01T09:48:07.854Z,70.42
2022-10-01T09:50:55.677Z,69.40
2022-10-01T09:54:38.336Z,71.72
2022-10-01T09:57:48.038Z,71.37
2022-10-01T10:01:31.004Z,70.37
2022-10-01T10:05:13.699Z,70.54
2022-10-01T10:08:56.610Z,72.05
2022-10-01T10:11:29.283Z,70.18
2022-10-01T10:14:01.333Z,68.53
2022-10-01T10:16:37.833Z,71.39
2022-10-01T10:19:22.970Z,72.08
2022-10-01T10:23:05.976Z,70.85
2022-10-01T10:26:49.158Z,70.68
2022-10-01T10:30:32.511Z,72.80
2022-10-01T10:34:15.324Z,71.15
2022-10-01T10:36:45.865Z,73.87
2022-10-01T10:39:35.239Z,73.71
2022-10-01T10:42:05.829Z,71.99
2022-10-01T10:44:49.282Z,67.82
2022-10-01T10:47:20.687Z,68.70
2022-10-01T10:50:03.619Z,71.51
2022-10-01T10:52:36.698Z,68.21
2022-10-01T10:55:23.719Z,73.27
2022-10-01T10:57:57.363Z,71.01
2022-10-01T11:00:26.888Z,71.38
2022-10-01T11:03:04.612Z,70.82
2022-10-01T11:05:41.406Z,69.15
2022-10-01T11:08:20.386Z,69.34
2022-10-01T11:11:32.352Z,67.80
2022-10-01T11:15:01.029Z,70.08
2022-10-01T11:17:31.311Z,71.72
2022-10-01T11:20:38.019Z,70.14
2022-10-01T11:23:57.833Z,65.70
2022-10-01T11:26:44.251Z,66.63
2022-10-01T11:29:57.320Z,65.40
2022-10-01T11:33:05.322Z,65.25
2022-10-01T11:36:20.675Z,60.89
2022-10-01T11:38:59.255Z,61.30
2022-10-01T11:41:39.871Z,58.25
2022-10-01T11:44:32.835Z,60.37
2022-10-01T11:47:23.186Z,65.30
2022-10-01T11:51:05.814Z,58.09
2022-10-01T11:54:48.419Z,64.38
2022-10-01T11:57:36.000Z,58.87
2022-10-01T12:00:10.738Z,59.66
2022-10-01T12:03:56.572Z,59.72
2022-10-01T12:07:39.584Z,63.25
2022-10-01T12:11:22.189Z,62.01
2022-10-01T12:14:03.096Z,58.33
2022-10-01T12:17:45.841Z,56.60
2022-10-01T12:20:44.606Z,56.47
2022-10-01T12:24:27.233Z,57.60
2022-10-01T12:28:11.586Z,56.79
2022-10-01T12:31:18.675Z,56.69
2022-10-01T12:34:17.952Z,55.95
2022-10-01T12:37:17.786Z,55.49
2022-10-01T12:40:45.508Z,53.98
2022-10-01T12:43:40.411Z,56.54
2022-10-01T12:46:41.787Z,56.19
2022-10-01T12:49:28.433Z,56.14
2022-10-01T12:52:27.504Z,53.77
2022-10-01T12:55:08.947Z,53.46
2022-10-01T12:57:55.105Z,53.70
2022-10-01T13:00:33.968Z,52.19
2022-10-01T13:04:03.537Z,52.72
2022-10-01T13:07:20.913Z,54.38
2022-10-01T13:10:04.052Z,53.07
2022-10-01T13:13:18.190Z,52.46
2022-10-01T13:15:51.575Z,52.35
2022-10-01T13:18:30.538Z,51.56
2022-10-01T13:21:34.502Z,51.05
2022-10-01T13:24:28.651Z,50.97
2022-10-01T13:27:37.873Z,50.75
2022-10-01T13:30:24.376Z,48.76
2022-10-01T13:33:00.961Z,49.98
2022-10-01T13:35:39.905Z,49.07
2022-10-01T13:38:30.313Z,49.28
2022-10-01T13:41:28.787Z,48.62
2022-10-01T13:44:27.654Z,46.81
2022-10-01T13:47:07.903Z,47.36
2022-10-01T13:49:37.966Z,48.18
2022-10-01T13:52:06.141Z,47.85
2022-10-01T13:54:54.622Z,47.57
2022-10-01T13:57:36.161Z,47.31
2022-10-01T14:01:23.021Z,47.69
2022-10-01T14:04:18.794Z,47.65
2022-10-01T14:08:01.356Z,47.22
2022-10-01T14:12:03.242Z,48.08
2022-10-01T14:15:02.095Z,48.30
2022-10-01T14:18:45.099Z,48.42
2022-10-01T14:21:41.548Z,47.42
2022-10-01T14:24:45.719Z,47.38
2022-10-01T14:28:28.446Z,47.38
2022-10-01T14:32:11.307Z,47.04
2022-10-01T14:34:54.198Z,47.48
2022-10-01T14:37:22.632Z,46.77
2022-10-01T14:41:05.205Z,46.97
2022-10-01T14:44:48.098Z,46.31
2022-10-01T14:48:30.661Z,47.07
2022-10-01T14:51:04.979Z,46.89
2022-10-01T14:53:38.446Z,46.29
2022-10-01T14:56:13.046Z,47.29
2022-10-01T14:59:04.091Z,47.09
2022-10-01T15:01:31.565Z,47.43
2022-10-01T15:03:58.903Z,47.66
2022-10-01T15:06:29.897Z,48.65
2022-10-01T15:09:15.105Z,48.23
2022-10-01T15:11:46.598Z,48.11
2022-10-01T15:14:24.949Z,48.57
2022-10-01T15:16:52.812Z,48.57
2022-10-01T15:19:23.486Z,48.78
2022-10-01T15:22:01.085Z,49.19
2022-10-01T15:24:46.384Z,47.81
2022-10-01T15:27:20.066Z,47.71
2022-10-01T15:29:56.444Z,50.20
2022-10-01T15:32:28.017Z,51.17
2022-10-01T15:35:02.137Z,51.30
2022-10-01T15:37:36.797Z,51.55
2022-10-01T15:40:30.178Z,51.47
2022-10-01T15:43:27.722Z,51.05
2022-10-01T15:46:07.638Z,51.47
2022-10-01T15:48:35.025Z,49.73
2022-10-01T15:51:20.376Z,50.68
2022-10-01T15:53:47.816Z,51.72
2022-10-01T15:56:23.694Z,51.26
2022-10-01T15:59:15.851Z,50.60
2022-10-01T16:01:43.537Z,51.90
2022-10-01T16:04:17.030Z,51.70
2022-10-01T16:06:51.986Z,52.58
2022-10-01T18:03:07.455Z,56.85
2022-10-01T18:05:35.092Z,58.11
2022-10-01T18:08:08.759Z,60.67
2022-10-01T18:10:37.133Z,60.48
2022-10-01T18:13:04.731Z,60.24
2022-10-01T18:15:32.382Z,59.49
2022-10-01T18:18:58.760Z,58.51
2022-10-01T18:20:47.914Z,59.00
2022-10-01T18:23:15.299Z,56.87
2022-10-01T18:25:42.870Z,57.18
2022-10-01T18:28:10.371Z,61.09
2022-10-01T18:30:40.413Z,59.75
2022-10-01T18:33:13.004Z,59.89
2022-10-01T18:35:44.329Z,59.37
2022-10-01T18:38:32.382Z,59.84
2022-10-01T18:41:11.112Z,60.13
2022-10-01T18:43:41.525Z,61.61
2022-10-01T18:46:45.050Z,60.93
2022-10-01T18:49:58.050Z,62.49
2022-10-01T18:53:04.120Z,63.66
2022-10-01T18:56:24.229Z,62.99
2022-10-01T18:59:24.593Z,64.67
2022-10-01T19:02:40.897Z,64.60
2022-10-01T19:06:10.164Z,68.03
2022-10-01T19:09:27.255Z,67.00
2022-10-01T19:13:03.882Z,66.28
2022-10-01T19:16:27.815Z,66.84
2022-10-01T19:19:25.900Z,71.65
2022-10-01T19:22:21.757Z,71.06
2022-10-01T19:25:54.876Z,72.25
2022-10-01T19:29:04.850Z,72.08
2022-10-01T19:31:55.068Z,72.33
2022-10-01T19:34:50.833Z,72.13
2022-10-01T19:37:50.419Z,72.19
2022-10-01T19:40:28.461Z,72.59
2022-10-01T19:43:42.164Z,73.92
2022-10-01T19:46:31.308Z,71.18
2022-10-01T19:49:36.432Z,72.35
2022-10-01T19:52:18.736Z,73.32
2022-10-01T19:55:03.438Z,75.15
2022-10-01T19:57:45.253Z,72.71
2022-10-01T20:00:21.847Z,72.88
2022-10-01T20:03:26.848Z,73.97
2022-10-01T20:06:25.554Z,71.17
2022-10-01T20:09:28.601Z,69.86
2022-10-01T20:12:38.476Z,71.91
2022-10-01T20:15:55.602Z,72.96
2022-10-01T20:18:59.696Z,72.92
2022-10-01T20:21:59.917Z,72.79
2022-10-01T20:25:05.244Z,74.13
2022-10-01T20:27:50.375Z,75.33
2022-10-01T20:30:26.209Z,72.48
2022-10-01T20:33:35.379Z,71.63
2022-10-01T20:36:44.272Z,72.41
2022-10-01T20:39:44.423Z,70.72
2022-10-01T20:42:25.758Z,69.24
2022-10-01T20:44:56.015Z,69.21
2022-10-01T20:47:42.759Z,68.74
2022-10-01T20:50:22.954Z,69.37
2022-10-01T20:53:27.325Z,70.83
2022-10-01T20:56:15.670Z,68.42
2022-10-01T20:59:05.098Z,67.97
2022-10-01T21:01:46.350Z,67.11
2022-10-01T21:04:23.997Z,68.97
2022-10-01T21:07:15.322Z,67.91
2022-10-01T21:09:53.984Z,68.32
2022-10-01T21:12:40.712Z,67.11
2022-10-01T21:15:17.236Z,66.69
2022-10-01T21:18:27.938Z,65.94
2022-10-01T21:21:55.170Z,68.02
2022-10-01T21:25:02.542Z,66.71
2022-10-01T21:28:28.650Z,68.29
2022-10-01T21:32:19.487Z,68.02
2022-10-01T21:35:04.035Z,68.59
2022-10-01T21:37:41.709Z,69.73
2022-10-01T21:41:06.046Z,68.71
2022-10-01T21:44:19.963Z,69.91
2022-10-01T21:47:34.419Z,69.45
2022-10-01T21:50:12.261Z,70.16
2022-10-01T21:53:43.276Z,73.41
2022-10-01T21:56:50.769Z,74.24
2022-10-01T22:00:19.321Z,76.47
2022-10-01T22:03:32.195Z,73.10
2022-10-01T22:06:17.159Z,76.25
2022-10-01T22:09:33.211Z,76.93
2022-10-01T22:12:06.030Z,77.66
2022-10-01T22:14:33.731Z,77.17
2022-10-01T22:17:15.690Z,74.67
2022-10-01T22:19:54.287Z,74.97
2022-10-01T22:22:38.182Z,76.41
2022-10-01T22:25:08.336Z,76.92
2022-10-01T22:27:54.296Z,76.25
2022-10-01T22:30:28.755Z,72.02
2022-10-01T22:33:31.219Z,73.42
2022-10-01T22:36:11.904Z,76.65
2022-10-01T22:38:54.333Z,74.50
2022-10-01T22:42:12.259Z,75.00
2022-10-01T22:44:39.645Z,76.08
2022-10-01T22:47:55.982Z,77.35
2022-10-01T22:50:44.769Z,77.58
2022-10-01T22:54:07.096Z,75.63
2022-10-01T22:56:53.811Z,76.27
2022-10-01T22:59:59.950Z,77.18
2022-10-01T23:02:40.995Z,77.43
2022-10-01T23:05:40.786Z,77.17
2022-10-01T23:08:34.460Z,74.75
2022-10-01T23:11:27.290Z,74.68
2022-10-01T23:14:19.191Z,75.64
2022-10-01T23:17:34.318Z,76.56
2022-10-01T23:20:47.358Z,77.47
2022-10-01T23:23:33.596Z,74.94
2022-10-01T23:26:21.058Z,74.98
2022-10-01T23:29:11.666Z,75.21
2022-10-01T23:32:40.983Z,75.47
2022-10-01T23:35:20.083Z,76.62
2022-10-01T23:38:51.471Z,76.06
2022-10-01T23:41:51.321Z,76.96
2022-10-01T23:44:41.334Z,76.95
2022-10-01T23:47:32.228Z,76.86
2022-10-01T23:50:04.552Z,76.70
2022-10-01T23:52:50.656Z,76.42
2022-10-01T23:55:56.590Z,76.38
2022-10-01T23:58:29.006Z,76.77
