createdAt,value
2022-08-25T00:01:39.098Z,75287.69
2022-08-25T00:04:12.802Z,75299.84
2022-08-25T00:06:42.751Z,75291.75
2022-08-25T00:09:12.066Z,75291.75
2022-08-25T00:11:40.335Z,75291.75
2022-08-25T00:14:11.467Z,75287.69
2022-08-25T00:16:39.276Z,75287.69
2022-08-25T00:19:10.895Z,75275.53
2022-08-25T00:21:38.263Z,75271.47
2022-08-25T00:24:05.456Z,75271.47
2022-08-25T00:26:32.488Z,75275.53
2022-08-25T00:29:01.707Z,75271.47
2022-08-25T00:31:37.676Z,75263.38
2022-08-25T00:34:13.236Z,75259.31
2022-08-25T00:36:40.703Z,75247.16
2022-08-25T00:39:09.790Z,75235.00
2022-08-25T00:41:38.873Z,75235.00
2022-08-25T00:44:08.543Z,75232.97
2022-08-25T00:46:47.385Z,75230.94
2022-08-25T00:49:24.958Z,75230.94
2022-08-25T00:51:58.014Z,75230.94
2022-08-25T00:54:30.375Z,75230.94
2022-08-25T00:56:59.289Z,75224.88
2022-08-25T00:59:27.606Z,75226.91
2022-08-25T01:01:55.471Z,75230.94
2022-08-25T01:04:22.504Z,75230.94
2022-08-25T01:06:49.978Z,75247.16
2022-08-25T01:09:19.268Z,75247.16
2022-08-25T01:11:47.556Z,75251.22
2022-08-25T01:14:17.264Z,75253.25
2022-08-25T01:16:45.043Z,75251.22
2022-08-25T01:19:15.648Z,75255.25
2022-08-25T01:21:50.811Z,75249.19
2022-08-25T01:24:29.739Z,75251.22
2022-08-25T01:26:58.145Z,75251.22
2022-08-25T01:29:25.674Z,75251.22
2022-08-25T01:31:58.712Z,75251.22
2022-08-25T01:34:27.864Z,75259.31
2022-08-25T01:36:56.655Z,75255.25
2022-08-25T01:39:24.213Z,75255.25
2022-08-25T01:42:04.708Z,75259.31
2022-08-25T01:44:32.937Z,75263.38
2022-08-25T01:47:01.769Z,75259.31
2022-08-25T01:49:29.632Z,75267.44
2022-08-25T01:52:01.991Z,75259.31
2022-08-25T01:54:29.058Z,75261.34
2022-08-25T01:56:55.884Z,75267.44
2022-08-25T01:59:24.259Z,75269.44
2022-08-25T02:01:51.933Z,75269.44
2022-08-25T02:04:32.447Z,75267.44
2022-08-25T02:07:01.995Z,75271.47
2022-08-25T02:09:29.357Z,75275.53
2022-08-25T02:11:56.947Z,75269.44
2022-08-25T02:14:24.303Z,75271.47
2022-08-25T02:16:53.353Z,75279.59
2022-08-25T02:19:23.692Z,75271.47
2022-08-25T02:21:51.501Z,75271.47
2022-08-25T02:24:18.811Z,75275.53
2022-08-25T02:26:46.139Z,75271.47
2022-08-25T02:29:13.677Z,75275.53
2022-08-25T02:31:40.741Z,75275.53
2022-08-25T02:34:08.814Z,75271.47
2022-08-25T02:36:37.419Z,75269.44
2022-08-25T02:39:06.893Z,75267.44
2022-08-25T02:41:35.052Z,75265.41
2022-08-25T02:44:04.424Z,75275.53
2022-08-25T02:46:31.626Z,75277.56
2022-08-25T02:48:59.183Z,75279.59
2022-08-25T02:51:30.252Z,75277.56
2022-08-25T02:53:59.387Z,75283.63
2022-08-25T02:56:26.823Z,75291.75
2022-08-25T02:58:54.718Z,75295.78
2022-08-25T03:01:22.323Z,75283.63
2022-08-25T03:03:56.889Z,75291.75
2022-08-25T03:06:24.343Z,75295.78
2022-08-25T03:08:53.240Z,75291.75
2022-08-25T03:11:21.368Z,75293.78
2022-08-25T03:13:51.168Z,75287.69
2022-08-25T03:16:19.118Z,75295.78
2022-08-25T03:18:46.562Z,75291.75
2022-08-25T03:21:15.883Z,75287.69
2022-08-25T03:23:44.011Z,75287.69
2022-08-25T03:26:29.903Z,75287.69
2022-08-25T03:28:57.255Z,75287.69
2022-08-25T03:31:28.625Z,75291.75
2022-08-25T03:33:55.751Z,75291.75
2022-08-25T03:36:23.540Z,75289.72
2022-08-25T03:38:52.328Z,75293.78
2022-08-25T03:41:27.933Z,75295.78
2022-08-25T03:43:57.133Z,75303.91
2022-08-25T03:46:29.918Z,75303.91
2022-08-25T03:48:58.155Z,75303.91
2022-08-25T03:51:28.363Z,75295.78
2022-08-25T03:53:56.703Z,75295.78
2022-08-25T03:56:23.900Z,75299.84
2022-08-25T03:58:51.583Z,75295.78
2022-08-25T04:01:18.992Z,75297.81
2022-08-25T04:03:47.468Z,75291.75
2022-08-25T04:06:16.375Z,75299.84
2022-08-25T04:08:43.713Z,75289.72
2022-08-25T04:11:15.359Z,75291.75
2022-08-25T04:13:42.449Z,75287.69
2022-08-25T04:16:20.822Z,75293.78
2022-08-25T04:18:49.645Z,75291.75
2022-08-25T04:21:18.487Z,75289.72
2022-08-25T04:23:48.131Z,75291.75
2022-08-25T04:26:22.023Z,75283.63
2022-08-25T04:28:49.782Z,75283.63
2022-08-25T04:31:19.481Z,75281.59
2022-08-25T04:33:49.593Z,75279.59
2022-08-25T04:36:18.371Z,75275.53
2022-08-25T04:38:46.703Z,75271.47
2022-08-25T04:41:16.359Z,75269.44
2022-08-25T04:43:44.528Z,75255.25
2022-08-25T04:46:21.064Z,75251.22
2022-08-25T04:48:49.361Z,75243.09
2022-08-25T04:51:19.456Z,75235.00
2022-08-25T04:53:46.583Z,75230.94
2022-08-25T04:56:16.783Z,75235.00
2022-08-25T04:58:46.831Z,75226.91
2022-08-25T05:01:17.877Z,75222.84
2022-08-25T05:03:46.534Z,75218.78
2022-08-25T05:06:16.274Z,75196.50
2022-08-25T05:08:45.834Z,75186.38
2022-08-25T05:11:17.431Z,75190.44
2022-08-25T05:13:51.340Z,75174.22
2022-08-25T05:16:20.371Z,75162.06
2022-08-25T05:18:48.591Z,75166.09
2022-08-25T05:21:22.137Z,75174.22
2022-08-25T05:23:49.335Z,75141.78
2022-08-25T05:26:20.666Z,75139.78
2022-08-25T05:28:54.019Z,75141.78
2022-08-25T05:31:23.037Z,75137.75
2022-08-25T05:33:51.675Z,75133.69
2022-08-25T05:36:20.232Z,75141.78
2022-08-25T05:38:48.653Z,75113.44
2022-08-25T05:41:19.694Z,75101.28
2022-08-25T05:43:49.120Z,75093.16
2022-08-25T05:46:19.547Z,75089.13
2022-08-25T05:48:46.974Z,75101.28
2022-08-25T05:51:15.189Z,75091.13
2022-08-25T05:53:46.196Z,75081.00
2022-08-25T05:56:14.161Z,75068.84
2022-08-25T05:58:42.068Z,75068.84
2022-08-25T06:01:29.285Z,75064.81
2022-08-25T06:03:56.868Z,75060.75
2022-08-25T06:06:24.733Z,75050.63
2022-08-25T06:08:51.757Z,75042.50
2022-08-25T06:11:19.816Z,75036.44
2022-08-25T06:13:46.902Z,75032.38
2022-08-25T06:16:13.758Z,75028.31
2022-08-25T06:18:41.089Z,75018.19
2022-08-25T06:21:11.248Z,75004.00
2022-08-25T06:23:39.032Z,74995.91
2022-08-25T06:26:06.487Z,74991.84
2022-08-25T06:28:33.651Z,74985.78
2022-08-25T06:31:01.900Z,74971.59
2022-08-25T06:33:29.731Z,74963.50
2022-08-25T06:35:57.144Z,74951.34
2022-08-25T06:38:24.631Z,74943.22
2022-08-25T06:40:52.494Z,74935.13
2022-08-25T06:43:21.279Z,74931.06
2022-08-25T06:45:48.576Z,74918.91
2022-08-25T06:48:16.387Z,74910.81
2022-08-25T06:50:44.620Z,74898.66
2022-08-25T06:53:12.147Z,74890.56
2022-08-25T06:55:39.887Z,74882.44
2022-08-25T06:58:11.150Z,74878.41
2022-08-25T07:00:38.287Z,74870.28
2022-08-25T07:03:05.280Z,74854.09
2022-08-25T07:05:43.543Z,74848.00
2022-08-25T07:08:11.953Z,74837.88
2022-08-25T07:10:39.601Z,74831.78
2022-08-25T07:13:06.702Z,74821.66
2022-08-25T07:15:38.504Z,74801.41
2022-08-25T07:18:07.539Z,74797.34
2022-08-25T07:20:36.196Z,74787.22
2022-08-25T07:23:03.574Z,74777.09
2022-08-25T07:25:30.837Z,74756.84
2022-08-25T07:27:59.129Z,74752.78
2022-08-25T07:30:26.584Z,74740.63
2022-08-25T07:32:55.166Z,74734.53
2022-08-25T07:35:26.168Z,74724.41
2022-08-25T07:37:57.072Z,74724.41
2022-08-25T07:40:34.017Z,74704.16
2022-08-25T07:43:08.143Z,74696.06
2022-08-25T07:45:43.888Z,74687.94
2022-08-25T07:48:19.803Z,74673.78
2022-08-25T07:50:48.414Z,74667.69
2022-08-25T07:53:16.908Z,74659.59
2022-08-25T07:55:45.142Z,74651.47
2022-08-25T07:58:15.436Z,74651.47
2022-08-25T08:00:42.581Z,74645.41
2022-08-25T08:03:19.864Z,74633.25
2022-08-25T08:05:58.291Z,74619.06
2022-08-25T08:08:25.274Z,74617.03
2022-08-25T08:11:09.625Z,74617.03
2022-08-25T08:13:41.303Z,74617.03
2022-08-25T08:16:11.252Z,74615.00
2022-08-25T08:18:41.654Z,74615.00
2022-08-25T08:21:19.132Z,74617.03
2022-08-25T08:23:49.197Z,74610.97
2022-08-25T08:26:17.355Z,74615.00
2022-08-25T08:28:45.386Z,74606.91
2022-08-25T08:31:24.535Z,74602.84
2022-08-25T08:33:55.404Z,74602.84
2022-08-25T08:36:25.543Z,74598.81
2022-08-25T08:38:53.188Z,74610.97
2022-08-25T08:44:47.852Z,74608.94
2022-08-25T08:47:28.609Z,74598.81
2022-08-25T08:50:30.685Z,74590.69
2022-08-25T08:53:24.715Z,74578.53
2022-08-25T08:55:56.327Z,74570.44
2022-08-25T08:58:26.333Z,74552.22
2022-08-25T09:00:58.257Z,74538.03
2022-08-25T09:03:55.158Z,74517.78
2022-08-25T09:06:38.314Z,74517.78
2022-08-25T09:09:07.105Z,74513.72
2022-08-25T09:11:46.401Z,74497.50
2022-08-25T09:14:30.397Z,74485.34
2022-08-25T09:17:06.483Z,74479.28
2022-08-25T09:19:41.814Z,74469.16
2022-08-25T09:22:56.887Z,74452.94
2022-08-25T09:25:55.051Z,74446.88
2022-08-25T09:28:45.203Z,74448.91
2022-08-25T09:31:31.870Z,74457.00
2022-08-25T09:34:02.767Z,74446.88
2022-08-25T09:36:36.729Z,74436.72
2022-08-25T09:39:06.287Z,74430.66
2022-08-25T09:41:51.207Z,74410.41
2022-08-25T09:44:26.204Z,74400.28
2022-08-25T09:47:02.128Z,74394.19
2022-08-25T09:49:44.034Z,74378.00
2022-08-25T09:52:31.923Z,74371.91
2022-08-25T09:55:06.340Z,74365.84
2022-08-25T09:57:49.561Z,74355.69
2022-08-25T10:00:31.024Z,74347.59
2022-08-25T10:03:09.740Z,74339.50
2022-08-25T10:05:46.186Z,74331.41
2022-08-25T10:08:24.976Z,74327.34
2022-08-25T10:10:57.658Z,74319.25
2022-08-25T10:13:43.942Z,74307.09
2022-08-25T10:16:36.180Z,74307.09
2022-08-25T10:19:29.016Z,74286.81
2022-08-25T10:22:20.766Z,74266.56
2022-08-25T10:24:49.276Z,74258.47
2022-08-25T10:27:42.558Z,74260.50
2022-08-25T10:30:31.640Z,74262.53
2022-08-25T10:33:17.580Z,74258.47
2022-08-25T10:36:01.626Z,74254.41
2022-08-25T10:38:36.328Z,74242.25
2022-08-25T10:41:18.735Z,74232.13
2022-08-25T10:44:06.383Z,74230.09
2022-08-25T10:46:47.657Z,74209.84
2022-08-25T10:49:19.932Z,74193.66
2022-08-25T10:52:03.196Z,74165.28
2022-08-25T10:55:10.288Z,74153.13
2022-08-25T10:57:58.082Z,74157.19
2022-08-25T11:00:37.543Z,74151.09
2022-08-25T11:03:16.269Z,74140.97
2022-08-25T11:05:55.871Z,74136.94
2022-08-25T11:08:32.436Z,74124.78
2022-08-25T11:11:13.080Z,74130.84
2022-08-25T11:13:44.106Z,74126.81
2022-08-25T11:16:19.312Z,74110.59
2022-08-25T11:18:53.252Z,74100.47
2022-08-25T11:21:26.752Z,74096.41
2022-08-25T11:24:03.434Z,74088.31
2022-08-25T11:26:37.214Z,74096.41
2022-08-25T11:29:13.260Z,74096.41
2022-08-25T11:31:44.433Z,74072.09
2022-08-25T11:34:15.422Z,74080.22
2022-08-25T11:36:57.657Z,74074.13
2022-08-25T11:39:40.245Z,74072.09
2022-08-25T11:42:16.859Z,74070.09
2022-08-25T11:45:07.797Z,74055.91
2022-08-25T11:47:53.760Z,74055.91
2022-08-25T11:50:30.446Z,74031.59
2022-08-25T11:53:02.929Z,74031.59
2022-08-25T11:55:53.758Z,74027.53
2022-08-25T11:58:36.877Z,74035.66
2022-08-25T12:01:06.291Z,74039.69
2022-08-25T12:03:36.292Z,74031.59
2022-08-25T12:06:21.757Z,74023.50
2022-08-25T12:08:53.159Z,74025.50
2022-08-25T12:11:45.487Z,74019.44
2022-08-25T12:14:17.494Z,74013.38
2022-08-25T12:16:56.563Z,73995.13
2022-08-25T12:19:35.721Z,73974.88
2022-08-25T12:22:03.919Z,73976.91
2022-08-25T12:24:50.493Z,73970.81
2022-08-25T12:27:20.741Z,73966.78
2022-08-25T12:29:57.008Z,73962.72
2022-08-25T12:32:25.258Z,73962.72
2022-08-25T12:35:24.068Z,73948.53
2022-08-25T12:37:57.762Z,73922.22
2022-08-25T12:40:33.533Z,73918.16
2022-08-25T12:43:26.691Z,73906.00
2022-08-25T12:46:15.169Z,73910.06
2022-08-25T12:48:56.449Z,73906.00
2022-08-25T12:51:27.701Z,73906.00
2022-08-25T12:53:59.797Z,73901.97
2022-08-25T12:56:42.178Z,73895.88
2022-08-25T12:59:35.107Z,73906.00
2022-08-25T13:02:36.551Z,73910.06
2022-08-25T13:05:25.569Z,73906.00
2022-08-25T13:08:15.066Z,73906.00
2022-08-25T13:10:46.244Z,73906.00
2022-08-25T13:13:37.992Z,73910.06
2022-08-25T13:16:09.573Z,73914.13
2022-08-25T13:18:38.936Z,73910.06
2022-08-25T13:21:16.533Z,73912.09
2022-08-25T13:23:50.280Z,73897.91
2022-08-25T13:26:28.887Z,73893.84
2022-08-25T13:29:09.239Z,73885.75
2022-08-25T13:31:38.452Z,73881.69
2022-08-25T13:34:19.548Z,73869.56
2022-08-25T13:37:08.150Z,73865.50
2022-08-25T13:39:55.379Z,73861.44
2022-08-25T13:42:27.434Z,73857.41
2022-08-25T13:44:56.467Z,73857.41
2022-08-25T13:47:45.337Z,73861.44
2022-08-25T13:50:18.365Z,73857.41
2022-08-25T13:53:12.774Z,73861.44
2022-08-25T13:55:58.313Z,73845.25
2022-08-25T13:58:44.946Z,73847.28
2022-08-25T14:01:49.147Z,73849.28
2022-08-25T14:04:50.691Z,73837.16
2022-08-25T14:07:22.479Z,73837.16
2022-08-25T14:10:00.185Z,73829.03
2022-08-25T14:12:49.586Z,73825.00
2022-08-25T14:15:16.729Z,73812.84
2022-08-25T14:17:50.046Z,73808.78
2022-08-25T14:20:27.218Z,73804.75
2022-08-25T14:23:01.660Z,73800.69
2022-08-25T14:25:30.544Z,73800.69
2022-08-25T14:28:10.679Z,73812.84
2022-08-25T14:30:46.227Z,73808.78
2022-08-25T14:33:16.629Z,73812.84
2022-08-25T14:35:47.750Z,73814.88
2022-08-25T14:38:15.932Z,73822.97
2022-08-25T14:40:44.886Z,73812.84
2022-08-25T14:43:12.282Z,73812.84
2022-08-25T14:45:43.299Z,73812.84
2022-08-25T14:48:16.528Z,73804.75
2022-08-25T14:50:45.156Z,73804.75
2022-08-25T14:53:12.432Z,73820.94
2022-08-25T14:55:39.697Z,73814.88
2022-08-25T14:58:08.186Z,73812.84
2022-08-25T15:00:40.371Z,73806.75
2022-08-25T15:03:08.114Z,73808.78
2022-08-25T15:05:35.482Z,73814.88
2022-08-25T15:08:38.007Z,73812.84
2022-08-25T15:11:08.800Z,73829.03
2022-08-25T15:13:36.689Z,73831.06
2022-08-25T15:16:04.497Z,73825.00
2022-08-25T15:18:31.666Z,73822.97
2022-08-25T15:20:58.521Z,73796.63
2022-08-25T15:23:25.377Z,73764.22
2022-08-25T15:25:55.388Z,73634.59
2022-08-25T15:28:22.569Z,73478.66
2022-08-25T15:30:50.430Z,73423.97
2022-08-25T15:33:18.180Z,73432.06
2022-08-25T15:35:46.317Z,73496.88
2022-08-25T15:38:13.347Z,73577.88
2022-08-25T15:40:40.578Z,73664.97
2022-08-25T15:43:07.524Z,73727.78
2022-08-25T15:45:36.227Z,73776.38
2022-08-25T15:48:06.849Z,73825.00
2022-08-25T15:50:37.147Z,73853.34
2022-08-25T15:53:10.389Z,73877.66
2022-08-25T15:55:40.900Z,73897.91
2022-08-25T15:58:08.856Z,73914.13
2022-08-25T16:00:37.873Z,73922.22
2022-08-25T16:03:06.993Z,73932.34
2022-08-25T16:05:37.431Z,73944.50
2022-08-25T16:08:05.210Z,73958.69
2022-08-25T16:10:36.288Z,73970.81
2022-08-25T16:13:05.288Z,73982.97
2022-08-25T16:15:33.413Z,73987.03
2022-08-25T16:18:01.775Z,74003.25
2022-08-25T16:20:34.288Z,74011.34
2022-08-25T16:23:03.769Z,74023.50
2022-08-25T16:25:32.234Z,74027.53
2022-08-25T16:27:59.482Z,74039.69
2022-08-25T16:30:26.444Z,74039.69
2022-08-25T16:32:53.938Z,74055.91
2022-08-25T16:35:21.362Z,74064.00
2022-08-25T16:37:49.656Z,74072.09
2022-08-25T16:40:18.905Z,74076.16
2022-08-25T16:42:47.197Z,74088.31
2022-08-25T16:45:14.557Z,74100.47
2022-08-25T16:47:42.615Z,74116.66
2022-08-25T16:50:11.025Z,74128.81
2022-08-25T16:52:58.300Z,74147.06
2022-08-25T16:55:28.551Z,74161.22
2022-08-25T16:58:06.547Z,74177.44
2022-08-25T17:00:37.920Z,74189.59
2022-08-25T17:03:05.960Z,74213.91
2022-08-25T17:05:39.185Z,74230.09
2022-08-25T17:08:24.710Z,74246.31
2022-08-25T17:10:52.622Z,74258.47
2022-08-25T17:13:19.811Z,74272.66
2022-08-25T17:15:49.103Z,74282.78
2022-08-25T17:18:19.496Z,74290.88
2022-08-25T17:20:48.636Z,74307.09
2022-08-25T17:23:18.343Z,74319.25
2022-08-25T17:25:49.771Z,74325.31
2022-08-25T17:28:16.615Z,74337.47
2022-08-25T17:30:44.621Z,74347.59
2022-08-25T17:33:14.222Z,74359.75
2022-08-25T17:35:44.399Z,74375.97
2022-08-25T17:38:12.447Z,74388.13
2022-08-25T17:40:40.353Z,74400.28
2022-08-25T17:43:09.832Z,74416.47
2022-08-25T17:45:37.558Z,74432.69
2022-08-25T17:48:09.063Z,74448.91
2022-08-25T17:50:39.210Z,74475.22
2022-08-25T17:53:07.443Z,74485.34
2022-08-25T17:55:38.258Z,74497.50
2022-08-25T17:58:05.325Z,74503.59
2022-08-25T18:00:33.177Z,74509.66
2022-08-25T18:03:00.673Z,74513.72
2022-08-25T18:05:27.942Z,74525.88
2022-08-25T18:07:55.162Z,74525.88
2022-08-25T18:10:22.745Z,74538.03
2022-08-25T18:12:50.169Z,74552.22
2022-08-25T18:15:17.453Z,74558.28
2022-08-25T18:17:45.259Z,74570.44
2022-08-25T18:20:14.041Z,74586.66
2022-08-25T18:22:44.055Z,74594.75
2022-08-25T18:25:14.123Z,74606.91
2022-08-25T18:27:41.054Z,74615.00
2022-08-25T18:30:09.429Z,74619.06
2022-08-25T18:32:36.681Z,74627.16
2022-08-25T18:35:05.129Z,74635.28
2022-08-25T18:37:51.189Z,74647.44
2022-08-25T18:40:24.286Z,74651.47
2022-08-25T18:42:58.523Z,74659.59
2022-08-25T18:45:31.956Z,74669.72
2022-08-25T18:48:01.226Z,74675.78
2022-08-25T18:50:31.899Z,74683.91
2022-08-25T18:52:59.497Z,74683.91
2022-08-25T18:55:27.174Z,74692.00
2022-08-25T18:57:55.374Z,74700.09
2022-08-25T19:00:25.438Z,74704.16
2022-08-25T19:02:55.004Z,74706.19
2022-08-25T19:05:28.166Z,74702.13
2022-08-25T19:07:56.077Z,74704.16
2022-08-25T19:10:23.947Z,74696.06
2022-08-25T19:12:52.255Z,74692.00
2022-08-25T19:15:24.745Z,74692.00
2022-08-25T19:17:53.249Z,74687.94
2022-08-25T19:20:21.262Z,74689.97
2022-08-25T19:22:49.355Z,74696.06
2022-08-25T19:25:18.240Z,74700.09
2022-08-25T19:27:46.125Z,74700.09
2022-08-25T19:30:15.024Z,74708.22
2022-08-25T19:32:45.471Z,74714.28
2022-08-25T19:35:23.294Z,74716.31
2022-08-25T19:37:52.028Z,74722.38
2022-08-25T19:40:21.132Z,74724.41
2022-08-25T19:42:51.794Z,74736.56
2022-08-25T19:45:23.627Z,74740.63
2022-08-25T19:47:51.792Z,74744.69
2022-08-25T19:50:21.181Z,74748.72
2022-08-25T19:52:49.788Z,74748.72
2022-08-25T19:55:17.394Z,74756.84
2022-08-25T19:57:44.479Z,74764.94
2022-08-25T20:00:16.211Z,74769.00
2022-08-25T20:02:44.129Z,74779.13
2022-08-25T20:05:12.349Z,74785.19
2022-08-25T20:07:40.104Z,74793.31
2022-08-25T20:10:09.753Z,74801.41
2022-08-25T20:12:42.876Z,74809.50
2022-08-25T20:15:10.913Z,74817.63
2022-08-25T20:17:38.101Z,74825.72
2022-08-25T20:20:11.879Z,74833.81
2022-08-25T20:22:39.155Z,74845.97
2022-08-25T20:25:13.294Z,74841.94
2022-08-25T20:27:43.969Z,74852.06
2022-08-25T20:30:17.245Z,74854.09
2022-08-25T20:32:45.839Z,74862.19
2022-08-25T20:35:14.460Z,74864.22
2022-08-25T20:37:44.196Z,74878.41
2022-08-25T20:40:18.240Z,74878.41
2022-08-25T20:42:52.773Z,74882.44
2022-08-25T20:45:21.917Z,74886.50
2022-08-25T20:47:50.351Z,74890.56
2022-08-25T20:50:18.945Z,74902.72
2022-08-25T20:52:46.166Z,74902.72
2022-08-25T20:55:15.444Z,74902.72
2022-08-25T20:57:46.259Z,74910.81
2022-08-25T21:00:14.067Z,74906.75
2022-08-25T21:02:42.851Z,74910.81
2022-08-25T21:05:09.854Z,74916.88
2022-08-25T21:07:37.129Z,74922.97
2022-08-25T21:10:10.542Z,74927.03
2022-08-25T21:12:41.549Z,74935.13
2022-08-25T21:15:10.497Z,74943.22
2022-08-25T21:17:37.505Z,74951.34
2022-08-25T21:20:06.894Z,74951.34
2022-08-25T21:22:35.081Z,74951.34
2022-08-25T21:25:02.203Z,74955.38
2022-08-25T21:27:30.326Z,74955.38
2022-08-25T21:29:58.491Z,74965.53
2022-08-25T21:32:25.567Z,74963.50
2022-08-25T21:34:54.077Z,74975.66
2022-08-25T21:37:21.667Z,74983.75
2022-08-25T21:39:48.878Z,74983.75
2022-08-25T21:42:16.407Z,74991.84
2022-08-25T21:44:43.494Z,75002.00
2022-08-25T21:47:10.925Z,74995.91
2022-08-25T21:49:38.594Z,74997.94
2022-08-25T21:52:05.867Z,74999.97
2022-08-25T21:54:33.454Z,75004.00
2022-08-25T21:57:04.524Z,75004.00
2022-08-25T21:59:37.099Z,75012.13
2022-08-25T22:02:07.990Z,75014.16
2022-08-25T22:04:38.901Z,75010.09
2022-08-25T22:07:07.625Z,75012.13
2022-08-25T22:09:36.535Z,75010.09
2022-08-25T22:12:04.714Z,75012.13
2022-08-25T22:14:32.429Z,75008.06
2022-08-25T22:17:00.148Z,75018.19
2022-08-25T22:19:27.688Z,75016.16
2022-08-25T22:21:55.495Z,75016.16
2022-08-25T22:24:23.280Z,75010.09
2022-08-25T22:26:55.801Z,75012.13
2022-08-25T22:29:25.393Z,75012.13
2022-08-25T22:32:02.197Z,75016.16
2022-08-25T22:34:34.629Z,75022.25
2022-08-25T22:37:04.123Z,75024.28
2022-08-25T22:39:34.155Z,75020.22
2022-08-25T22:42:04.642Z,75024.28
2022-08-25T22:44:32.528Z,75032.38
2022-08-25T22:46:59.839Z,75032.38
2022-08-25T22:49:29.104Z,75032.38
2022-08-25T22:51:56.268Z,75038.47
2022-08-25T22:54:23.241Z,75044.53
2022-08-25T22:56:52.448Z,75042.50
2022-08-25T22:59:20.326Z,75056.69
2022-08-25T23:01:52.454Z,75060.75
2022-08-25T23:04:19.977Z,75064.81
2022-08-25T23:06:47.502Z,75070.88
2022-08-25T23:09:14.714Z,75068.84
2022-08-25T23:11:42.970Z,75078.97
2022-08-25T23:14:11.242Z,75083.03
2022-08-25T23:16:39.928Z,75089.13
2022-08-25T23:19:10.744Z,75093.16
2022-08-25T23:21:56.758Z,75101.28
2022-08-25T23:24:29.917Z,75099.25
2022-08-25T23:27:00.689Z,75105.31
2022-08-25T23:29:29.312Z,75109.38
2022-08-25T23:31:57.679Z,75113.44
2022-08-25T23:34:25.849Z,75113.44
2022-08-25T23:36:53.198Z,75117.47
2022-08-25T23:39:21.711Z,75115.47
2022-08-25T23:41:49.954Z,75117.47
2022-08-25T23:44:18.851Z,75117.47
2022-08-25T23:46:47.575Z,75125.59
2022-08-25T23:49:18.577Z,75125.59
2022-08-25T23:51:48.672Z,75129.63
2022-08-25T23:54:18.120Z,75129.63
2022-08-25T23:56:52.365Z,75129.63
2022-08-25T23:59:24.660Z,75129.63
