createdAt,value
2017-10-24T00:01:13.667Z,74.26
2017-10-24T00:03:42.013Z,74.93
2017-10-24T00:06:10.666Z,76.17
2017-10-24T00:08:39.715Z,76.32
2017-10-24T00:11:08.111Z,75.75
2017-10-24T00:13:37.379Z,75.36
2017-10-24T00:16:05.740Z,75.26
2017-10-24T00:18:34.885Z,75.42
2017-10-24T00:21:03.395Z,76.33
2017-10-24T00:23:31.737Z,76.53
2017-10-24T00:26:00.085Z,75.99
2017-10-24T00:28:28.495Z,76.16
2017-10-24T00:30:56.820Z,75.83
2017-10-24T00:33:25.908Z,75.64
2017-10-24T00:35:54.296Z,76.01
2017-10-24T00:38:22.663Z,76.19
2017-10-24T00:40:51.046Z,76.54
2017-10-24T00:43:19.486Z,76.53
2017-10-24T00:45:48.609Z,76.60
2017-10-24T00:48:16.958Z,76.94
2017-10-24T00:50:45.367Z,77.80
2017-10-24T00:53:14.531Z,76.86
2017-10-24T00:55:42.877Z,76.39
2017-10-24T00:58:11.247Z,77.47
2017-10-24T01:00:39.589Z,77.01
2017-10-24T01:03:08.194Z,77.49
2017-10-24T01:05:36.872Z,76.83
2017-10-24T01:08:05.986Z,76.29
2017-10-24T01:10:34.331Z,76.50
2017-10-24T01:13:02.709Z,76.60
2017-10-24T01:15:31.066Z,76.74
2017-10-24T01:18:00.075Z,76.55
2017-10-24T01:20:28.454Z,76.39
2017-10-24T01:22:56.789Z,75.76
2017-10-24T01:25:25.148Z,75.62
2017-10-24T01:27:53.737Z,75.33
2017-10-24T01:30:22.081Z,75.82
2017-10-24T01:32:50.433Z,76.47
2017-10-24T01:35:19.570Z,75.95
2017-10-24T01:37:47.907Z,75.41
2017-10-24T01:40:17.022Z,76.47
2017-10-24T01:42:46.287Z,76.55
2017-10-24T01:45:14.640Z,77.84
2017-10-24T01:47:42.995Z,78.11
2017-10-24T01:50:11.568Z,77.83
2017-10-24T01:52:39.926Z,77.07
2017-10-24T01:55:09.043Z,77.04
2017-10-24T01:57:37.422Z,77.68
2017-10-24T02:00:05.780Z,78.21
2017-10-24T02:02:34.130Z,78.42
2017-10-24T02:05:02.523Z,78.72
2017-10-24T02:07:30.876Z,78.58
2017-10-24T02:09:59.252Z,78.62
2017-10-24T02:12:28.410Z,79.32
2017-10-24T02:14:56.775Z,79.13
2017-10-24T02:17:25.955Z,80.24
2017-10-24T02:19:54.343Z,79.93
2017-10-24T02:22:23.470Z,79.67
2017-10-24T02:24:51.809Z,79.32
2017-10-24T02:27:20.192Z,78.90
2017-10-24T02:29:48.563Z,78.53
2017-10-24T02:32:16.914Z,79.43
2017-10-24T02:34:45.499Z,80.01
2017-10-24T02:37:13.891Z,80.36
2017-10-24T02:39:42.250Z,80.02
2017-10-24T02:42:10.628Z,80.19
2017-10-24T02:44:38.963Z,78.89
2017-10-24T02:47:08.067Z,78.92
2017-10-24T02:49:36.456Z,79.12
2017-10-24T02:52:04.812Z,78.70
2017-10-24T02:54:33.159Z,78.40
2017-10-24T02:57:02.397Z,77.90
2017-10-24T02:59:31.519Z,77.65
2017-10-24T03:01:59.889Z,77.17
2017-10-24T03:04:28.244Z,77.73
2017-10-24T03:06:56.585Z,78.22
2017-10-24T03:09:24.961Z,77.89
2017-10-24T03:11:53.332Z,77.77
2017-10-24T03:14:21.663Z,78.08
2017-10-24T03:16:50.764Z,78.16
2017-10-24T03:19:20.046Z,78.06
2017-10-24T03:21:48.386Z,78.22
2017-10-24T03:24:16.729Z,79.07
2017-10-24T03:26:45.875Z,78.95
2017-10-24T03:29:15.079Z,79.28
2017-10-24T03:31:44.310Z,79.25
2017-10-24T03:34:12.687Z,79.10
2017-10-24T03:36:42.244Z,79.01
2017-10-24T03:39:11.346Z,78.76
2017-10-24T03:41:40.594Z,79.00
2017-10-24T03:44:08.960Z,78.98
2017-10-24T03:46:37.323Z,79.04
2017-10-24T03:49:05.694Z,79.16
2017-10-24T03:51:34.056Z,79.35
2017-10-24T03:54:03.076Z,78.49
2017-10-24T03:56:31.470Z,78.73
2017-10-24T03:59:00.610Z,79.08
2017-10-24T04:01:28.964Z,78.46
2017-10-24T04:03:57.546Z,78.77
2017-10-24T04:06:25.878Z,79.08
2017-10-24T04:08:54.234Z,78.76
2017-10-24T04:11:23.453Z,78.75
2017-10-24T04:13:51.809Z,78.72
2017-10-24T04:16:20.153Z,78.74
2017-10-24T04:18:49.244Z,78.85
2017-10-24T04:21:17.596Z,79.21
2017-10-24T04:23:45.957Z,79.27
2017-10-24T04:26:14.484Z,79.04
2017-10-24T04:28:43.411Z,79.05
2017-10-24T04:31:11.753Z,79.00
2017-10-24T04:33:40.117Z,78.59
2017-10-24T04:36:09.399Z,78.67
2017-10-24T04:38:37.749Z,79.10
2017-10-24T04:41:07.038Z,79.25
2017-10-24T04:43:36.654Z,78.94
2017-10-24T04:46:04.999Z,80.26
2017-10-24T04:48:33.455Z,80.10
2017-10-24T04:51:01.810Z,80.54
2017-10-24T04:53:30.169Z,80.05
2017-10-24T04:55:58.648Z,81.31
2017-10-24T04:58:26.995Z,80.87
2017-10-24T05:00:56.079Z,80.13
2017-10-24T05:03:24.451Z,80.50
2017-10-24T05:05:52.808Z,79.98
2017-10-24T05:08:21.150Z,79.65
2017-10-24T05:10:50.771Z,80.32
2017-10-24T05:13:19.113Z,80.48
2017-10-24T05:15:47.464Z,80.04
2017-10-24T05:18:16.620Z,80.46
2017-10-24T05:20:44.974Z,79.80
2017-10-24T05:23:13.306Z,78.69
2017-10-24T05:25:41.668Z,78.41
2017-10-24T05:28:10.028Z,78.40
2017-10-24T05:30:39.929Z,77.76
2017-10-24T05:33:09.455Z,77.78
2017-10-24T05:35:39.137Z,77.79
2017-10-24T05:38:08.381Z,77.55
2017-10-24T05:40:36.804Z,76.73
2017-10-24T05:43:05.386Z,76.63
2017-10-24T05:45:34.526Z,76.80
2017-10-24T05:48:03.675Z,76.95
2017-10-24T05:50:32.713Z,78.12
2017-10-24T05:53:01.845Z,78.67
2017-10-24T05:55:30.291Z,78.46
2017-10-24T05:57:59.496Z,78.55
2017-10-24T06:00:28.224Z,78.44
2017-10-24T06:02:56.601Z,78.20
2017-10-24T06:05:24.954Z,78.16
2017-10-24T06:07:54.173Z,77.79
2017-10-24T06:10:23.138Z,78.22
2017-10-24T06:12:51.518Z,78.75
2017-10-24T06:15:19.955Z,79.15
2017-10-24T06:17:48.808Z,79.86
2017-10-24T06:20:17.150Z,81.10
2017-10-24T06:22:46.279Z,80.03
2017-10-24T06:25:14.650Z,80.15
2017-10-24T06:27:43.021Z,79.50
2017-10-24T06:30:12.151Z,80.01
2017-10-24T06:32:40.844Z,79.93
2017-10-24T06:35:09.184Z,80.00
2017-10-24T06:37:38.303Z,80.41
2017-10-24T06:40:06.755Z,81.02
2017-10-24T06:42:35.090Z,80.08
2017-10-24T06:45:03.452Z,80.93
2017-10-24T06:47:32.097Z,81.82
2017-10-24T06:50:01.214Z,81.87
2017-10-24T06:52:30.274Z,82.47
2017-10-24T06:54:59.345Z,82.78
2017-10-24T06:57:27.695Z,82.57
2017-10-24T06:59:56.094Z,81.22
2017-10-24T07:02:24.758Z,81.05
2017-10-24T07:04:53.859Z,80.69
2017-10-24T07:07:22.191Z,80.62
2017-10-24T07:09:50.580Z,80.52
2017-10-24T07:12:19.696Z,80.89
2017-10-24T07:14:48.134Z,80.44
2017-10-24T07:17:16.516Z,80.89
2017-10-24T07:19:44.866Z,81.05
2017-10-24T07:22:13.219Z,79.96
2017-10-24T07:24:41.766Z,79.29
2017-10-24T07:27:10.121Z,79.20
2017-10-24T07:29:39.290Z,78.41
2017-10-24T07:32:07.671Z,79.43
2017-10-24T07:34:36.782Z,78.63
2017-10-24T07:37:05.882Z,79.33
2017-10-24T07:39:36.661Z,79.02
2017-10-24T07:42:05.776Z,78.63
2017-10-24T07:44:34.137Z,79.46
2017-10-24T07:47:04.432Z,78.62
2017-10-24T07:49:32.778Z,78.97
2017-10-24T07:52:01.129Z,77.94
2017-10-24T07:54:29.511Z,78.76
2017-10-24T07:56:58.112Z,78.71
2017-10-24T07:59:26.457Z,79.21
2017-10-24T08:01:55.679Z,79.21
2017-10-24T08:04:24.016Z,79.35
2017-10-24T08:06:52.375Z,78.96
2017-10-24T08:09:21.416Z,78.26
2017-10-24T08:11:49.783Z,77.79
2017-10-24T08:14:18.837Z,78.26
2017-10-24T08:16:47.223Z,78.74
2017-10-24T08:19:15.594Z,79.48
2017-10-24T08:21:43.939Z,80.22
2017-10-24T08:24:13.036Z,80.27
2017-10-24T08:26:42.039Z,80.80
2017-10-24T08:29:11.157Z,80.17
2017-10-24T08:31:39.745Z,80.27
2017-10-24T08:34:08.460Z,79.71
2017-10-24T08:36:37.649Z,79.12
2017-10-24T08:39:07.134Z,78.77
2017-10-24T08:41:35.483Z,77.86
2017-10-24T08:44:03.827Z,77.94
2017-10-24T08:46:32.965Z,77.34
2017-10-24T08:49:01.333Z,78.09
2017-10-24T08:51:30.383Z,78.56
2017-10-24T08:53:59.812Z,78.60
2017-10-24T08:56:29.070Z,78.07
2017-10-24T08:58:57.425Z,78.63
2017-10-24T09:01:28.433Z,78.73
2017-10-24T09:03:57.718Z,79.23
2017-10-24T09:06:35.480Z,79.23
2017-10-24T09:12:14.430Z,78.88
2017-10-24T09:14:42.757Z,77.87
2017-10-24T09:17:44.517Z,78.19
2017-10-24T09:20:13.664Z,77.49
2017-10-24T09:22:42.019Z,76.52
2017-10-24T09:25:11.165Z,76.81
2017-10-24T09:27:39.748Z,77.03
2017-10-24T09:30:08.770Z,76.53
2017-10-24T09:32:39.568Z,76.57
2017-10-24T09:35:07.937Z,76.04
2017-10-24T09:37:36.281Z,76.97
2017-10-24T09:40:04.671Z,76.65
2017-10-24T09:42:33.086Z,76.61
2017-10-24T09:45:01.449Z,76.71
2017-10-24T09:47:29.824Z,76.43
2017-10-24T09:49:58.209Z,75.82
2017-10-24T09:52:26.565Z,75.99
2017-10-24T09:54:55.043Z,76.03
2017-10-24T09:57:24.162Z,75.68
2017-10-24T09:59:52.502Z,76.81
2017-10-24T10:02:21.921Z,76.67
2017-10-24T10:04:51.041Z,76.43
2017-10-24T10:07:20.175Z,76.39
2017-10-24T10:09:48.604Z,76.81
2017-10-24T10:12:17.022Z,77.24
2017-10-24T10:14:46.062Z,78.28
2017-10-24T10:17:14.778Z,76.97
2017-10-24T10:19:43.107Z,77.05
2017-10-24T10:22:12.222Z,76.25
2017-10-24T10:24:41.510Z,77.11
2017-10-24T10:27:10.613Z,76.99
2017-10-24T10:29:39.897Z,77.36
2017-10-24T10:32:08.286Z,78.47
2017-10-24T10:34:37.405Z,78.15
2017-10-24T10:37:05.754Z,78.65
2017-10-24T10:39:34.331Z,77.40
2017-10-24T10:42:02.687Z,77.88
2017-10-24T10:44:31.048Z,79.01
2017-10-24T10:46:59.442Z,78.52
2017-10-24T10:49:27.799Z,78.47
2017-10-24T10:51:56.142Z,78.42
2017-10-24T10:54:25.446Z,77.90
2017-10-24T10:56:55.329Z,77.78
2017-10-24T10:59:23.711Z,78.30
2017-10-24T11:01:52.453Z,77.82
2017-10-24T11:04:20.808Z,77.61
2017-10-24T11:06:49.924Z,80.16
2017-10-24T11:09:19.053Z,80.85
2017-10-24T11:11:47.399Z,80.57
2017-10-24T11:14:15.748Z,82.35
2017-10-24T11:16:44.950Z,82.04
2017-10-24T11:19:14.074Z,82.92
2017-10-24T11:21:48.948Z,81.82
2017-10-24T11:24:17.797Z,82.86
2017-10-24T11:26:46.146Z,83.05
2017-10-24T11:29:15.337Z,83.23
2017-10-24T11:31:44.106Z,82.39
2017-10-24T11:34:12.467Z,81.83
2017-10-24T11:36:41.606Z,82.23
2017-10-24T11:39:09.941Z,82.90
2017-10-24T11:41:38.299Z,82.59
2017-10-24T11:44:06.739Z,82.38
2017-10-24T11:46:35.870Z,82.00
2017-10-24T11:49:04.590Z,81.92
2017-10-24T11:51:32.963Z,81.51
2017-10-24T11:54:02.238Z,82.04
2017-10-24T11:56:30.578Z,82.14
2017-10-24T11:58:59.408Z,83.09
2017-10-24T12:01:27.753Z,83.33
2017-10-24T12:03:56.135Z,83.41
2017-10-24T12:06:25.494Z,82.73
2017-10-24T12:08:55.387Z,83.36
2017-10-24T12:11:23.737Z,83.28
2017-10-24T12:13:52.895Z,83.23
2017-10-24T12:16:21.242Z,81.96
2017-10-24T12:18:49.584Z,81.81
2017-10-24T12:21:18.742Z,80.51
2017-10-24T12:23:47.095Z,81.48
2017-10-24T12:26:15.437Z,80.59
2017-10-24T12:28:44.876Z,80.72
2017-10-24T12:31:13.228Z,80.39
2017-10-24T12:33:42.334Z,81.19
2017-10-24T12:36:10.724Z,80.24
2017-10-24T12:38:39.068Z,81.95
2017-10-24T12:41:08.193Z,81.64
2017-10-24T12:43:37.338Z,81.46
2017-10-24T12:46:22.369Z,83.14
2017-10-24T12:48:51.486Z,82.34
2017-10-24T12:51:19.843Z,81.36
2017-10-24T12:53:48.209Z,82.45
2017-10-24T12:56:17.357Z,81.55
2017-10-24T12:58:46.722Z,80.92
2017-10-24T13:01:15.099Z,80.81
2017-10-24T13:03:43.494Z,81.20
2017-10-24T13:06:11.875Z,81.64
2017-10-24T13:08:40.259Z,82.40
2017-10-24T13:11:08.972Z,82.98
2017-10-24T13:13:37.347Z,83.14
2017-10-24T13:16:05.875Z,82.40
2017-10-24T13:18:34.463Z,82.11
2017-10-24T13:21:02.830Z,81.95
2017-10-24T13:23:31.560Z,81.87
2017-10-24T13:25:59.942Z,82.04
2017-10-24T13:28:28.323Z,82.50
2017-10-24T13:30:56.668Z,81.71
2017-10-24T13:33:26.096Z,81.33
2017-10-24T13:35:54.468Z,80.59
2017-10-24T13:38:23.451Z,82.13
2017-10-24T13:40:54.489Z,82.57
2017-10-24T13:43:22.958Z,83.26
2017-10-24T13:45:52.094Z,82.53
2017-10-24T13:48:20.474Z,82.69
2017-10-24T13:50:48.832Z,81.99
2017-10-24T13:53:17.186Z,82.14
2017-10-24T13:55:46.393Z,81.78
2017-10-24T13:58:15.513Z,82.49
2017-10-24T14:00:44.096Z,82.93
2017-10-24T14:03:12.486Z,82.48
2017-10-24T14:05:46.113Z,83.10
2017-10-24T14:08:20.780Z,83.14
2017-10-24T14:10:50.140Z,82.99
2017-10-24T14:13:19.257Z,83.01
2017-10-24T14:15:48.024Z,83.57
2017-10-24T14:18:16.388Z,82.92
2017-10-24T14:20:44.725Z,83.32
2017-10-24T14:23:13.366Z,83.93
2017-10-24T14:25:41.730Z,83.91
2017-10-24T14:28:10.065Z,84.09
2017-10-24T14:30:38.457Z,83.18
2017-10-24T14:33:07.575Z,82.93
2017-10-24T14:35:35.924Z,84.37
2017-10-24T14:38:05.110Z,84.69
2017-10-24T14:40:33.460Z,84.08
2017-10-24T14:43:01.815Z,83.89
2017-10-24T14:45:30.190Z,83.50
2017-10-24T14:47:59.147Z,83.59
2017-10-24T14:50:28.278Z,84.24
2017-10-24T14:52:56.663Z,83.86
2017-10-24T14:55:24.998Z,83.36
2017-10-24T14:57:53.345Z,82.98
2017-10-24T15:00:21.894Z,82.88
2017-10-24T15:02:50.242Z,82.29
2017-10-24T15:05:19.363Z,82.97
2017-10-24T15:07:47.779Z,82.95
2017-10-24T15:10:16.131Z,82.47
2017-10-24T15:12:44.800Z,83.82
2017-10-24T15:15:13.177Z,83.93
2017-10-24T15:17:41.548Z,83.22
2017-10-24T15:20:10.928Z,83.49
2017-10-24T15:22:40.392Z,83.54
2017-10-24T15:25:08.784Z,82.76
2017-10-24T15:27:37.122Z,84.15
2017-10-24T15:30:06.490Z,83.38
2017-10-24T15:32:34.842Z,83.35
2017-10-24T15:35:03.188Z,83.74
2017-10-24T15:37:32.073Z,83.99
2017-10-24T15:40:01.180Z,84.05
2017-10-24T15:42:30.333Z,83.56
2017-10-24T15:44:58.885Z,83.71
2017-10-24T15:47:27.226Z,83.72
2017-10-24T15:49:55.583Z,83.98
2017-10-24T15:52:23.984Z,83.86
2017-10-24T15:54:52.345Z,83.79
2017-10-24T15:57:21.476Z,84.42
2017-10-24T15:59:49.836Z,84.64
2017-10-24T16:02:19.341Z,85.67
2017-10-24T16:04:48.442Z,85.51
2017-10-24T16:07:17.236Z,85.81
2017-10-24T16:09:45.581Z,86.57
2017-10-24T16:12:13.962Z,86.33
2017-10-24T16:14:42.444Z,86.45
2017-10-24T16:17:11.633Z,85.59
2017-10-24T16:19:39.990Z,84.96
2017-10-24T16:22:08.388Z,85.40
2017-10-24T16:24:36.742Z,85.07
2017-10-24T16:27:05.538Z,85.25
2017-10-24T16:29:34.348Z,84.52
2017-10-24T16:32:02.721Z,84.31
2017-10-24T16:34:31.576Z,84.38
2017-10-24T16:36:59.972Z,84.63
2017-10-24T16:39:29.044Z,84.43
2017-10-24T16:41:58.223Z,83.67
2017-10-24T16:44:27.367Z,84.22
2017-10-24T16:46:55.717Z,83.66
2017-10-24T16:49:24.081Z,83.98
2017-10-24T16:51:53.416Z,84.02
2017-10-24T16:54:22.339Z,84.26
2017-10-24T16:56:50.918Z,84.93
2017-10-24T16:59:19.320Z,85.81
2017-10-24T17:01:47.705Z,85.62
2017-10-24T17:04:17.360Z,85.82
2017-10-24T17:06:45.730Z,85.12
2017-10-24T17:09:14.074Z,85.29
2017-10-24T17:11:43.201Z,85.06
2017-10-24T17:14:11.807Z,84.35
2017-10-24T17:16:40.290Z,84.48
2017-10-24T17:19:08.639Z,84.81
2017-10-24T17:21:37.018Z,85.21
2017-10-24T17:24:05.396Z,85.18
2017-10-24T17:26:34.048Z,84.30
2017-10-24T17:29:02.602Z,84.18
2017-10-24T17:31:30.944Z,84.36
2017-10-24T17:33:59.293Z,83.74
2017-10-24T17:36:28.259Z,85.18
2017-10-24T17:38:56.667Z,84.37
2017-10-24T17:41:25.029Z,84.41
2017-10-24T17:43:54.198Z,84.11
2017-10-24T17:46:22.547Z,84.50
2017-10-24T17:48:51.692Z,84.53
2017-10-24T17:51:20.069Z,84.30
2017-10-24T17:53:48.429Z,84.41
2017-10-24T17:56:16.787Z,85.13
2017-10-24T17:58:45.567Z,84.63
2017-10-24T18:01:13.951Z,84.37
2017-10-24T18:03:42.307Z,84.99
2017-10-24T18:06:10.697Z,84.87
2017-10-24T18:08:39.838Z,84.18
2017-10-24T18:11:08.518Z,84.29
2017-10-24T18:13:37.047Z,83.71
2017-10-24T18:16:06.189Z,83.55
2017-10-24T18:18:35.400Z,83.76
2017-10-24T18:21:03.841Z,84.34
2017-10-24T18:23:32.996Z,84.38
2017-10-24T18:26:01.338Z,84.64
2017-10-24T18:28:29.720Z,84.47
2017-10-24T18:30:58.520Z,84.44
2017-10-24T18:33:26.856Z,84.18
2017-10-24T18:35:56.025Z,84.07
2017-10-24T18:38:24.383Z,83.79
2017-10-24T18:40:52.744Z,83.26
2017-10-24T18:43:21.161Z,83.72
2017-10-24T18:45:49.503Z,82.93
2017-10-24T18:48:18.621Z,83.98
2017-10-24T18:50:47.570Z,83.80
2017-10-24T18:53:15.903Z,83.07
2017-10-24T18:55:44.267Z,83.61
2017-10-24T18:58:12.667Z,83.26
2017-10-24T19:00:41.039Z,84.03
2017-10-24T19:03:09.412Z,83.69
2017-10-24T19:05:38.085Z,83.62
2017-10-24T19:08:06.685Z,83.25
2017-10-24T19:10:35.402Z,83.38
2017-10-24T19:13:03.804Z,82.73
2017-10-24T19:15:32.925Z,82.68
2017-10-24T19:18:02.056Z,81.91
2017-10-24T19:20:30.432Z,83.63
2017-10-24T19:22:58.779Z,83.20
2017-10-24T19:25:27.114Z,83.96
2017-10-24T19:27:55.863Z,83.81
2017-10-24T19:30:24.227Z,83.52
2017-10-24T19:32:53.343Z,84.07
2017-10-24T19:35:21.736Z,85.07
2017-10-24T19:37:50.104Z,84.31
2017-10-24T19:40:18.782Z,84.42
2017-10-24T19:42:47.462Z,84.86
2017-10-24T19:45:15.810Z,84.61
2017-10-24T19:47:44.409Z,84.74
2017-10-24T19:50:12.856Z,84.66
2017-10-24T19:52:41.998Z,84.75
2017-10-24T19:55:10.337Z,85.35
2017-10-24T19:57:39.489Z,85.48
2017-10-24T20:00:07.856Z,85.72
2017-10-24T20:02:36.438Z,85.82
2017-10-24T20:05:04.807Z,86.22
2017-10-24T20:07:33.146Z,85.86
2017-10-24T20:10:01.569Z,86.73
2017-10-24T20:12:31.306Z,86.53
2017-10-24T20:15:00.579Z,86.24
2017-10-24T20:17:28.928Z,86.11
2017-10-24T20:19:57.317Z,86.12
2017-10-24T20:22:26.444Z,85.97
2017-10-24T20:24:54.837Z,87.46
2017-10-24T20:27:23.218Z,86.97
2017-10-24T20:29:52.202Z,87.09
2017-10-24T20:32:20.986Z,86.57
2017-10-24T20:34:50.091Z,85.94
2017-10-24T20:37:18.430Z,85.62
2017-10-24T20:39:46.821Z,85.66
2017-10-24T20:42:15.590Z,85.95
2017-10-24T20:44:44.727Z,86.21
2017-10-24T20:47:13.074Z,87.49
2017-10-24T20:49:43.070Z,87.54
2017-10-24T20:52:11.402Z,86.73
2017-10-24T20:54:39.908Z,86.80
2017-10-24T20:57:09.277Z,86.86
2017-10-24T20:59:38.426Z,86.36
2017-10-24T21:02:06.766Z,86.71
2017-10-24T21:04:35.138Z,85.96
2017-10-24T21:07:03.518Z,85.76
2017-10-24T21:09:31.851Z,86.05
2017-10-24T21:12:00.232Z,86.39
2017-10-24T21:14:28.578Z,86.00
2017-10-24T21:16:57.707Z,86.57
2017-10-24T21:19:27.942Z,86.38
2017-10-24T21:21:57.067Z,86.06
2017-10-24T21:24:26.220Z,86.04
2017-10-24T21:26:54.587Z,86.25
2017-10-24T21:29:23.739Z,85.71
2017-10-24T21:31:53.248Z,85.64
2017-10-24T21:34:21.654Z,85.93
2017-10-24T21:36:50.000Z,86.28
2017-10-24T21:39:18.972Z,86.65
2017-10-24T21:41:48.169Z,86.13
2017-10-24T21:44:17.231Z,86.04
2017-10-24T21:46:45.588Z,86.03
2017-10-24T21:49:13.967Z,86.71
2017-10-24T21:51:42.317Z,86.08
2017-10-24T21:54:10.689Z,85.97
2017-10-24T21:56:39.060Z,85.73
2017-10-24T21:59:07.404Z,85.46
2017-10-24T22:01:36.554Z,85.90
2017-10-24T22:04:05.007Z,85.25
2017-10-24T22:06:34.109Z,85.14
2017-10-24T22:09:03.236Z,86.12
2017-10-24T22:11:31.602Z,86.32
2017-10-24T22:14:00.607Z,85.70
2017-10-24T22:16:28.993Z,85.62
2017-10-24T22:18:57.369Z,86.38
2017-10-24T22:21:25.719Z,86.73
2017-10-24T22:23:54.836Z,86.77
2017-10-24T22:26:23.393Z,87.25
2017-10-24T22:28:52.745Z,86.16
2017-10-24T22:31:21.853Z,86.04
2017-10-24T22:33:50.542Z,84.70
2017-10-24T22:36:20.505Z,85.55
2017-10-24T22:38:49.105Z,86.36
2017-10-24T22:41:18.336Z,85.84
2017-10-24T22:43:46.659Z,85.80
2017-10-24T22:46:16.496Z,85.30
2017-10-24T22:48:45.146Z,84.55
2017-10-24T22:51:13.563Z,85.07
2017-10-24T22:53:41.914Z,84.19
2017-10-24T22:56:10.318Z,84.18
2017-10-24T22:58:39.843Z,85.28
2017-10-24T23:01:08.226Z,85.34
2017-10-24T23:03:36.856Z,85.25
2017-10-24T23:06:06.214Z,85.11
2017-10-24T23:08:34.575Z,85.07
2017-10-24T23:11:03.906Z,85.09
2017-10-24T23:13:33.270Z,85.77
2017-10-24T23:16:01.743Z,85.80
2017-10-24T23:18:30.125Z,86.35
2017-10-24T23:20:59.266Z,85.70
2017-10-24T23:23:27.609Z,85.77
2017-10-24T23:25:55.978Z,85.64
2017-10-24T23:28:25.091Z,85.11
2017-10-24T23:30:53.416Z,85.71
2017-10-24T23:33:21.885Z,85.47
2017-10-24T23:35:50.725Z,85.11
2017-10-24T23:38:19.850Z,86.47
2017-10-24T23:40:49.308Z,85.57
2017-10-24T23:43:18.460Z,84.85
2017-10-24T23:45:46.883Z,84.69
2017-10-24T23:48:16.044Z,84.49
2017-10-24T23:50:44.407Z,84.42
2017-10-24T23:53:12.762Z,83.57
2017-10-24T23:55:41.286Z,84.39
2017-10-24T23:58:09.621Z,83.98
