createdAt,value
2019-05-19T01:21:30.316Z,21.83
2019-05-19T05:33:21.743Z,8.43
2019-05-19T15:16:53.035Z,53.33
2019-05-19T15:18:57.042Z,40.20
2019-05-19T15:21:00.745Z,42.73
2019-05-19T15:23:04.765Z,27.67
2019-05-19T15:25:08.359Z,26.00
2019-05-19T15:27:12.058Z,22.30
2019-05-19T15:29:15.548Z,20.40
2019-05-19T15:31:19.772Z,18.83
2019-05-19T15:33:23.470Z,21.40
2019-05-19T15:35:27.387Z,21.13
2019-05-19T15:37:31.283Z,18.13
2019-05-19T15:39:35.197Z,20.13
2019-05-19T15:41:39.109Z,18.33
2019-05-19T15:43:43.250Z,13.70
2019-05-19T15:45:47.574Z,15.67
2019-05-19T15:47:51.564Z,16.70
2019-05-19T15:49:56.690Z,18.33
2019-05-19T15:52:03.754Z,15.43
2019-05-19T15:54:06.502Z,11.93
2019-05-19T15:56:10.042Z,12.80
2019-05-19T15:58:16.455Z,25.10
2019-05-19T16:00:19.393Z,14.43
2019-05-19T16:02:23.491Z,16.37
2019-05-19T16:04:28.420Z,16.13
2019-05-19T16:06:32.450Z,13.63
2019-05-19T16:08:36.365Z,17.63
2019-05-19T16:10:41.200Z,11.73
2019-05-19T16:12:44.973Z,14.13
2019-05-19T16:14:48.652Z,10.97
2019-05-19T16:16:52.144Z,14.00
2019-05-19T16:18:55.945Z,8.83
2019-05-19T16:20:59.858Z,11.73
2019-05-19T16:23:03.636Z,12.73
2019-05-19T16:25:07.538Z,8.27
2019-05-19T16:27:12.849Z,8.37
2019-05-19T16:29:16.376Z,9.63
2019-05-19T16:31:20.335Z,10.90
2019-05-19T16:33:24.262Z,9.10
2019-05-19T16:35:28.031Z,9.63
2019-05-19T16:37:32.332Z,11.43
2019-05-19T16:39:36.340Z,11.10
2019-05-19T16:41:40.108Z,9.03
2019-05-19T16:43:43.925Z,9.37
2019-05-19T16:45:47.882Z,12.37
2019-05-19T16:47:51.933Z,13.27
2019-05-19T16:49:57.364Z,8.90
2019-05-19T16:52:01.548Z,11.70
2019-05-19T16:54:05.482Z,12.60
2019-05-19T16:56:09.385Z,13.63
2019-05-19T16:58:20.955Z,11.23
2019-05-19T17:00:18.281Z,10.20
2019-05-19T17:02:22.490Z,18.27
2019-05-19T17:04:26.485Z,16.13
2019-05-19T17:06:31.647Z,14.67
2019-05-19T17:08:36.636Z,9.40
2019-05-19T17:10:40.536Z,13.90
2019-05-19T17:12:44.862Z,36.03
2019-05-19T17:14:49.228Z,15.70
2019-05-19T17:16:53.158Z,14.53
2019-05-19T17:18:56.880Z,12.27
2019-05-19T17:21:00.779Z,17.43
2019-05-19T17:23:04.674Z,56.63
2019-05-19T17:25:08.613Z,80.97
2019-05-19T17:27:12.557Z,75.67
2019-05-19T17:29:16.442Z,46.37
2019-05-19T17:31:20.093Z,40.83
2019-05-19T17:33:25.076Z,48.07
2019-05-19T17:35:29.051Z,52.30
2019-05-19T17:37:32.826Z,38.80
2019-05-19T17:39:36.625Z,37.63
2019-05-19T17:41:41.403Z,37.60
2019-05-19T17:43:45.363Z,35.33
2019-05-19T17:45:49.391Z,31.90
2019-05-19T17:47:53.726Z,24.67
2019-05-19T17:49:58.226Z,27.70
2019-05-19T17:52:02.546Z,26.57
2019-05-19T17:54:06.515Z,25.93
2019-05-19T17:56:11.021Z,25.63
2019-05-19T17:58:15.127Z,25.70
2019-05-19T18:00:19.053Z,26.90
2019-05-19T18:02:23.199Z,27.07
2019-05-19T18:04:27.088Z,25.30
2019-05-19T18:06:30.767Z,30.30
2019-05-19T18:08:34.885Z,25.17
2019-05-19T18:10:38.901Z,26.70
2019-05-19T18:12:43.074Z,28.10
2019-05-19T18:14:47.122Z,25.00
2019-05-19T18:16:51.231Z,27.07
2019-05-19T18:18:54.919Z,25.20
2019-05-19T18:20:58.928Z,24.33
2019-05-19T18:23:02.948Z,23.33
2019-05-19T18:25:07.052Z,23.57
2019-05-19T18:27:11.005Z,29.77
2019-05-19T18:29:14.563Z,28.00
2019-05-19T18:31:18.266Z,26.43
2019-05-19T18:33:22.365Z,31.60
2019-05-19T18:35:26.938Z,52.33
2019-05-19T18:37:30.647Z,41.33
2019-05-19T18:39:35.027Z,46.77
2019-05-19T18:41:38.964Z,45.37
2019-05-19T18:43:42.742Z,42.07
2019-05-19T18:45:46.526Z,38.90
2019-05-19T18:47:51.526Z,36.33
2019-05-19T18:49:55.598Z,33.03
2019-05-19T18:51:59.168Z,31.93
2019-05-19T18:54:03.719Z,34.33
2019-05-19T18:56:08.256Z,55.40
2019-05-19T18:58:12.290Z,92.93
2019-05-19T19:00:17.396Z,78.13
2019-05-19T19:02:21.641Z,77.03
2019-05-19T19:04:26.617Z,73.97
2019-05-19T19:06:31.884Z,62.57
2019-05-19T19:08:37.896Z,41.73
2019-05-19T19:10:42.232Z,43.40
2019-05-19T19:12:46.065Z,36.47
2019-05-19T19:14:49.781Z,75.17
2019-05-19T19:16:53.580Z,63.10
2019-05-19T19:18:57.811Z,61.70
2019-05-19T19:21:01.902Z,41.30
2019-05-19T19:23:07.158Z,43.97
2019-05-19T19:25:11.603Z,39.67
2019-05-19T19:27:15.910Z,38.80
2019-05-19T19:29:19.697Z,39.03
2019-05-19T19:31:23.796Z,37.80
2019-05-19T19:33:27.481Z,42.00
2019-05-19T19:35:38.584Z,40.97
2019-05-19T19:37:38.077Z,32.23
2019-05-19T19:39:42.118Z,31.57
2019-05-19T19:41:47.027Z,43.17
2019-05-19T19:43:51.129Z,32.90
2019-05-19T19:45:55.155Z,37.37
2019-05-19T19:47:59.128Z,31.83
2019-05-19T19:50:03.756Z,30.73
2019-05-19T19:52:07.719Z,31.13
2019-05-19T19:54:12.191Z,33.13
2019-05-19T19:56:16.459Z,27.03
2019-05-19T19:58:20.760Z,21.80
2019-05-19T20:00:24.775Z,23.80
2019-05-19T20:02:28.655Z,30.00
2019-05-19T20:04:32.407Z,23.00
2019-05-19T20:06:36.440Z,26.53
2019-05-19T20:08:41.263Z,29.03
2019-05-19T20:10:45.468Z,34.90
2019-05-19T20:12:49.634Z,21.27
2019-05-19T20:14:53.672Z,21.70
2019-05-19T20:16:57.876Z,25.87
2019-05-19T20:19:01.702Z,21.97
2019-05-19T20:21:05.723Z,22.70
2019-05-19T20:23:09.871Z,18.63
2019-05-19T20:25:14.092Z,22.90
2019-05-19T20:27:18.979Z,24.20
2019-05-19T20:29:22.998Z,17.93
2019-05-19T20:31:26.877Z,15.27
2019-05-19T20:33:31.102Z,16.20
2019-05-19T20:35:34.820Z,16.70
2019-05-19T20:37:39.122Z,17.37
2019-05-19T20:39:42.837Z,22.90
2019-05-19T20:41:46.861Z,20.10
2019-05-19T20:43:50.418Z,15.60
2019-05-19T20:45:54.468Z,13.77
2019-05-19T20:47:58.590Z,11.70
2019-05-19T20:50:02.650Z,11.67
2019-05-19T20:52:06.905Z,18.77
2019-05-19T20:54:10.658Z,12.30
2019-05-19T20:56:14.483Z,12.80
2019-05-19T20:58:18.250Z,15.37
2019-05-19T21:00:22.213Z,16.77
2019-05-19T21:02:26.064Z,16.93
2019-05-19T21:04:30.490Z,13.30
2019-05-19T21:06:34.080Z,13.23
2019-05-19T21:08:38.292Z,16.70
2019-05-19T21:10:42.233Z,13.47
2019-05-19T21:12:46.313Z,18.27
2019-05-19T21:14:50.423Z,12.30
2019-05-19T21:16:54.228Z,13.47
2019-05-19T21:18:58.046Z,10.40
2019-05-19T21:21:01.837Z,11.53
2019-05-19T21:23:06.066Z,10.07
2019-05-19T21:25:09.869Z,12.03
2019-05-19T21:27:13.567Z,12.73
2019-05-19T21:29:17.715Z,9.87
2019-05-19T21:31:21.802Z,11.23
2019-05-19T21:33:25.512Z,10.87
2019-05-19T21:35:29.415Z,10.37
2019-05-19T21:37:33.172Z,9.87
2019-05-19T21:39:37.350Z,14.13
2019-05-19T21:41:41.644Z,10.40
2019-05-19T21:43:45.503Z,11.23
2019-05-19T21:45:49.630Z,10.17
2019-05-19T21:47:54.152Z,10.00
2019-05-19T21:49:58.734Z,10.37
2019-05-19T21:52:03.014Z,8.97
2019-05-19T21:54:06.775Z,11.10
2019-05-19T21:56:11.365Z,9.57
2019-05-19T21:58:15.110Z,8.87
2019-05-19T22:00:18.905Z,9.50
2019-05-19T22:02:24.814Z,9.50
2019-05-19T22:04:29.293Z,15.03
2019-05-19T22:06:33.600Z,12.23
2019-05-19T22:08:37.342Z,10.70
2019-05-19T22:10:41.856Z,10.83
2019-05-19T22:12:46.326Z,12.83
2019-05-19T22:14:50.679Z,10.80
2019-05-19T22:16:54.467Z,10.93
2019-05-19T22:18:58.494Z,10.33
2019-05-19T22:21:03.263Z,9.57
2019-05-19T22:23:07.730Z,10.50
2019-05-19T22:25:11.680Z,14.17
2019-05-19T22:27:15.114Z,8.90
2019-05-19T22:29:18.888Z,10.23
2019-05-19T22:31:36.018Z,11.70
2019-05-19T22:33:28.046Z,13.30
2019-05-19T22:35:32.446Z,12.30
2019-05-19T22:37:36.287Z,12.33
2019-05-19T22:39:40.658Z,18.47
2019-05-19T22:41:45.336Z,12.27
2019-05-19T22:43:49.947Z,16.63
2019-05-19T22:45:54.022Z,16.03
2019-05-19T22:47:57.787Z,11.97
2019-05-19T22:50:02.139Z,10.40
2019-05-19T22:52:06.080Z,9.63
2019-05-19T22:54:10.050Z,11.33
2019-05-19T22:56:14.334Z,9.90
2019-05-19T22:58:18.635Z,10.33
2019-05-19T23:00:23.123Z,10.53
2019-05-19T23:02:27.516Z,10.90
2019-05-19T23:04:32.492Z,11.03
2019-05-19T23:06:36.779Z,10.70
2019-05-19T23:08:40.604Z,9.87
2019-05-19T23:10:45.230Z,10.57
2019-05-19T23:12:49.296Z,12.77
2019-05-19T23:14:53.246Z,14.57
2019-05-19T23:16:56.994Z,17.77
2019-05-19T23:19:01.016Z,12.60
2019-05-19T23:21:06.293Z,12.17
2019-05-19T23:23:10.696Z,8.80
2019-05-19T23:25:15.530Z,13.67
2019-05-19T23:27:20.092Z,14.17
2019-05-19T23:29:24.257Z,8.97
2019-05-19T23:31:28.160Z,13.27
2019-05-19T23:33:32.348Z,15.33
2019-05-19T23:35:36.761Z,10.17
2019-05-19T23:37:41.293Z,11.40
2019-05-19T23:39:46.546Z,8.60
2019-05-19T23:41:51.587Z,13.40
2019-05-19T23:43:55.497Z,14.03
2019-05-19T23:46:01.137Z,16.10
2019-05-19T23:48:05.333Z,15.17
2019-05-19T23:50:11.916Z,14.10
2019-05-19T23:52:15.692Z,13.40
2019-05-19T23:54:20.564Z,19.03
2019-05-19T23:56:34.305Z,11.27
2019-05-19T23:58:39.392Z,10.60
