createdAt,value
2022-08-24T00:02:01.591Z,20.50
2022-08-24T00:04:32.152Z,20.52
2022-08-24T00:07:02.527Z,20.52
2022-08-24T00:09:32.819Z,20.49
2022-08-24T00:12:01.721Z,20.43
2022-08-24T00:14:31.395Z,20.41
2022-08-24T00:17:00.350Z,20.39
2022-08-24T00:19:29.333Z,20.38
2022-08-24T00:21:57.335Z,20.33
2022-08-24T00:24:25.146Z,20.33
2022-08-24T00:26:54.627Z,20.32
2022-08-24T00:29:23.515Z,20.28
2022-08-24T00:31:51.750Z,20.26
2022-08-24T00:34:20.048Z,20.23
2022-08-24T00:36:48.119Z,20.22
2022-08-24T00:39:16.166Z,20.14
2022-08-24T00:41:46.686Z,20.12
2022-08-24T00:44:16.922Z,20.08
2022-08-24T00:47:07.999Z,20.03
2022-08-24T00:49:41.135Z,19.98
2022-08-24T00:52:09.344Z,19.93
2022-08-24T00:54:46.115Z,19.88
2022-08-24T00:57:20.250Z,19.82
2022-08-24T00:59:58.352Z,19.82
2022-08-24T01:02:31.841Z,19.83
2022-08-24T01:07:53.770Z,19.84
2022-08-24T01:10:26.336Z,19.83
2022-08-24T01:13:01.892Z,19.80
2022-08-24T01:15:33.463Z,19.76
2022-08-24T01:18:21.757Z,19.74
2022-08-24T01:20:57.337Z,19.74
2022-08-24T01:23:44.449Z,19.74
2022-08-24T01:26:18.525Z,19.74
2022-08-24T01:28:51.082Z,19.69
2022-08-24T01:31:23.047Z,19.62
2022-08-24T01:33:54.354Z,19.60
2022-08-24T01:36:48.483Z,19.59
2022-08-24T01:39:21.615Z,19.55
2022-08-24T01:41:49.795Z,19.55
2022-08-24T01:44:19.725Z,19.54
2022-08-24T01:46:50.126Z,19.53
2022-08-24T01:49:18.065Z,19.53
2022-08-24T01:51:46.561Z,19.51
2022-08-24T01:54:16.431Z,19.50
2022-08-24T01:56:44.483Z,19.50
2022-08-24T01:59:13.890Z,19.48
2022-08-24T02:01:49.071Z,19.45
2022-08-24T02:04:17.704Z,19.39
2022-08-24T02:06:47.126Z,19.34
2022-08-24T02:09:15.459Z,19.31
2022-08-24T02:11:44.020Z,19.28
2022-08-24T02:14:13.376Z,19.26
2022-08-24T02:16:43.418Z,19.24
2022-08-24T02:19:11.340Z,19.30
2022-08-24T02:21:39.954Z,19.35
2022-08-24T02:24:08.861Z,19.37
2022-08-24T02:26:36.841Z,19.39
2022-08-24T02:29:04.874Z,19.43
2022-08-24T02:31:34.063Z,19.44
2022-08-24T02:34:03.135Z,19.43
2022-08-24T02:36:31.657Z,19.43
2022-08-24T02:38:59.947Z,19.47
2022-08-24T02:41:28.148Z,19.49
2022-08-24T02:43:57.171Z,19.52
2022-08-24T02:46:30.027Z,19.55
2022-08-24T02:49:10.471Z,19.57
2022-08-24T02:51:45.533Z,19.59
2022-08-24T02:54:18.431Z,19.60
2022-08-24T02:56:48.502Z,19.63
2022-08-24T02:59:16.907Z,19.64
2022-08-24T03:01:45.873Z,19.65
2022-08-24T03:04:14.677Z,19.65
2022-08-24T03:06:43.034Z,19.68
2022-08-24T03:09:12.451Z,19.71
2022-08-24T03:11:44.268Z,19.74
2022-08-24T03:14:14.709Z,19.76
2022-08-24T03:16:42.846Z,19.76
2022-08-24T03:19:11.074Z,19.77
2022-08-24T03:21:39.362Z,19.75
2022-08-24T03:24:07.899Z,19.73
2022-08-24T03:26:35.952Z,19.71
2022-08-24T03:29:04.034Z,19.70
2022-08-24T03:31:32.504Z,19.71
2022-08-24T03:34:00.705Z,19.73
2022-08-24T03:36:28.644Z,19.77
2022-08-24T03:38:56.495Z,19.81
2022-08-24T03:41:25.575Z,19.84
2022-08-24T03:43:56.177Z,19.86
2022-08-24T03:46:28.958Z,19.86
2022-08-24T03:48:59.395Z,19.83
2022-08-24T03:51:29.224Z,19.81
2022-08-24T03:53:59.390Z,19.84
2022-08-24T03:56:28.040Z,19.88
2022-08-24T03:58:56.576Z,19.90
2022-08-24T04:01:24.939Z,19.91
2022-08-24T04:03:54.570Z,19.91
2022-08-24T04:06:23.525Z,19.94
2022-08-24T04:08:53.465Z,20.00
2022-08-24T04:11:27.162Z,20.06
2022-08-24T04:13:57.272Z,20.12
2022-08-24T04:16:27.094Z,20.15
2022-08-24T04:18:57.765Z,20.19
2022-08-24T04:21:28.313Z,20.22
2022-08-24T04:23:58.095Z,20.23
2022-08-24T04:26:44.704Z,20.29
2022-08-24T04:29:16.703Z,20.36
2022-08-24T04:31:45.337Z,20.40
2022-08-24T04:34:16.196Z,20.45
2022-08-24T04:36:45.667Z,20.49
2022-08-24T04:39:14.899Z,20.53
2022-08-24T04:41:43.096Z,20.58
2022-08-24T04:44:12.543Z,20.61
2022-08-24T04:46:40.495Z,20.67
2022-08-24T04:49:08.745Z,20.72
2022-08-24T04:51:38.845Z,20.69
2022-08-24T04:54:08.342Z,20.68
2022-08-24T04:56:36.695Z,20.69
2022-08-24T04:59:05.715Z,20.76
2022-08-24T05:01:34.625Z,20.82
2022-08-24T05:04:04.616Z,20.89
2022-08-24T05:06:32.997Z,20.98
2022-08-24T05:09:03.090Z,21.05
2022-08-24T05:11:31.487Z,21.12
2022-08-24T05:13:59.802Z,21.18
2022-08-24T05:16:28.779Z,21.22
2022-08-24T05:19:00.497Z,21.28
2022-08-24T05:21:28.585Z,21.35
2022-08-24T05:23:57.068Z,21.43
2022-08-24T05:26:27.106Z,21.53
2022-08-24T05:28:57.668Z,21.62
2022-08-24T05:31:28.543Z,21.75
2022-08-24T05:33:56.974Z,21.88
2022-08-24T05:36:31.507Z,22.14
2022-08-24T05:39:10.967Z,22.64
2022-08-24T05:41:44.272Z,22.87
2022-08-24T05:44:18.122Z,22.86
2022-08-24T05:46:46.586Z,23.00
2022-08-24T05:49:14.575Z,23.31
2022-08-24T05:51:42.928Z,23.52
2022-08-24T05:54:13.898Z,23.55
2022-08-24T05:56:42.514Z,23.52
2022-08-24T05:59:11.019Z,23.47
2022-08-24T06:01:43.334Z,23.42
2022-08-24T06:04:13.466Z,23.40
2022-08-24T06:06:43.166Z,23.41
2022-08-24T06:09:12.640Z,23.40
2022-08-24T06:11:41.712Z,23.49
2022-08-24T06:14:13.176Z,23.71
2022-08-24T06:16:43.953Z,24.23
2022-08-24T06:19:14.946Z,24.75
2022-08-24T06:21:44.566Z,25.07
2022-08-24T06:24:15.937Z,25.21
2022-08-24T06:27:03.735Z,25.27
2022-08-24T06:29:34.697Z,25.37
2022-08-24T06:32:02.987Z,25.50
2022-08-24T06:34:31.036Z,25.63
2022-08-24T06:36:59.311Z,25.93
2022-08-24T06:39:27.838Z,26.29
2022-08-24T06:41:56.666Z,26.48
2022-08-24T06:44:24.738Z,26.79
2022-08-24T06:46:52.897Z,27.22
2022-08-24T06:49:21.448Z,27.32
2022-08-24T06:51:50.922Z,27.09
2022-08-24T06:54:24.137Z,26.76
2022-08-24T06:56:51.980Z,26.59
2022-08-24T06:59:21.098Z,26.59
2022-08-24T07:01:49.222Z,26.92
2022-08-24T07:04:17.136Z,27.50
2022-08-24T07:06:45.525Z,28.18
2022-08-24T07:09:13.543Z,28.57
2022-08-24T07:11:41.566Z,28.68
2022-08-24T07:14:09.643Z,28.74
2022-08-24T07:16:37.905Z,28.52
2022-08-24T07:19:06.595Z,28.03
2022-08-24T07:21:34.486Z,27.63
2022-08-24T07:24:03.595Z,27.28
2022-08-24T07:26:32.105Z,27.18
2022-08-24T07:29:06.485Z,27.09
2022-08-24T07:31:39.114Z,26.76
2022-08-24T07:34:09.159Z,26.85
2022-08-24T07:36:44.260Z,26.89
2022-08-24T07:39:12.935Z,27.11
2022-08-24T07:44:31.976Z,27.32
2022-08-24T07:47:15.152Z,27.44
2022-08-24T07:49:48.388Z,27.55
2022-08-24T07:52:16.535Z,27.58
2022-08-24T07:54:44.420Z,27.67
2022-08-24T07:57:12.334Z,27.95
2022-08-24T07:59:40.147Z,28.29
2022-08-24T08:02:10.423Z,28.62
2022-08-24T08:04:38.539Z,28.92
2022-08-24T08:07:07.691Z,29.18
2022-08-24T08:09:39.785Z,29.30
2022-08-24T08:12:08.266Z,29.45
2022-08-24T08:14:36.127Z,29.55
2022-08-24T08:17:04.915Z,29.66
2022-08-24T08:19:33.338Z,29.83
2022-08-24T08:22:20.206Z,30.01
2022-08-24T08:24:48.136Z,30.30
2022-08-24T08:27:16.638Z,30.50
2022-08-24T08:29:44.791Z,30.67
2022-08-24T08:32:17.192Z,30.93
2022-08-24T08:34:45.949Z,31.24
2022-08-24T08:37:14.532Z,31.59
2022-08-24T08:39:43.201Z,31.95
2022-08-24T08:42:28.503Z,32.41
2022-08-24T08:44:59.282Z,32.84
2022-08-24T08:47:45.586Z,33.11
2022-08-24T08:50:19.027Z,33.22
2022-08-24T08:53:10.007Z,33.05
2022-08-24T08:56:03.480Z,32.76
2022-08-24T08:58:59.472Z,32.43
2022-08-24T09:01:44.302Z,32.57
2022-08-24T09:04:36.863Z,32.81
2022-08-24T09:07:25.150Z,33.15
2022-08-24T09:10:05.096Z,33.27
2022-08-24T09:13:09.156Z,33.60
2022-08-24T09:16:09.712Z,34.10
2022-08-24T09:18:57.000Z,34.59
2022-08-24T09:21:41.815Z,35.01
2022-08-24T09:24:31.789Z,35.38
2022-08-24T09:27:14.088Z,35.65
2022-08-24T09:30:19.435Z,35.77
2022-08-24T09:33:10.610Z,36.29
2022-08-24T09:35:56.847Z,36.39
2022-08-24T09:38:43.583Z,36.24
2022-08-24T09:41:11.562Z,35.84
2022-08-24T09:44:03.395Z,35.58
2022-08-24T09:47:09.806Z,35.67
2022-08-24T09:50:02.475Z,36.28
2022-08-24T09:52:56.533Z,37.17
2022-08-24T09:55:36.765Z,38.16
2022-08-24T09:58:10.675Z,38.61
2022-08-24T10:01:09.195Z,38.68
2022-08-24T10:03:56.104Z,38.79
2022-08-24T10:06:38.385Z,38.67
2022-08-24T10:09:12.276Z,38.65
2022-08-24T10:11:42.850Z,38.60
2022-08-24T10:14:49.620Z,38.72
2022-08-24T10:17:43.060Z,38.42
2022-08-24T10:20:26.281Z,38.40
2022-08-24T10:23:11.277Z,38.92
2022-08-24T10:26:25.718Z,39.70
2022-08-24T10:29:12.011Z,41.14
2022-08-24T10:32:07.775Z,42.09
2022-08-24T10:35:00.835Z,42.78
2022-08-24T10:38:13.546Z,43.48
2022-08-24T10:41:00.265Z,43.72
2022-08-24T10:43:53.185Z,43.03
2022-08-24T10:46:27.207Z,42.49
2022-08-24T10:49:46.576Z,41.21
2022-08-24T10:52:47.325Z,39.45
2022-08-24T10:55:28.864Z,37.96
2022-08-24T10:58:18.205Z,37.19
2022-08-24T11:00:46.571Z,36.68
2022-08-24T11:03:19.977Z,36.43
2022-08-24T11:05:57.298Z,36.45
2022-08-24T11:08:33.607Z,36.51
2022-08-24T11:11:07.074Z,36.53
2022-08-24T11:13:37.745Z,36.53
2022-08-24T11:16:06.857Z,36.50
2022-08-24T11:18:55.665Z,36.20
2022-08-24T11:21:35.580Z,35.77
2022-08-24T11:24:12.310Z,35.51
2022-08-24T11:27:03.941Z,35.64
2022-08-24T11:29:56.547Z,36.15
2022-08-24T11:32:30.745Z,36.29
2022-08-24T11:35:09.710Z,36.56
2022-08-24T11:37:39.616Z,36.23
2022-08-24T11:40:09.502Z,35.73
2022-08-24T11:42:40.093Z,35.66
2022-08-24T11:45:30.530Z,37.11
2022-08-24T11:48:14.117Z,38.89
2022-08-24T11:51:10.557Z,40.79
2022-08-24T11:53:56.865Z,42.23
2022-08-24T11:56:35.875Z,42.86
2022-08-24T11:59:17.924Z,43.21
2022-08-24T12:02:04.471Z,43.89
2022-08-24T12:05:10.897Z,44.54
2022-08-24T12:08:10.509Z,45.07
2022-08-24T12:10:50.240Z,45.63
2022-08-24T12:13:41.305Z,45.84
2022-08-24T12:16:17.378Z,45.40
2022-08-24T12:18:56.488Z,45.23
2022-08-24T12:21:29.384Z,45.46
2022-08-24T12:24:04.844Z,45.48
2022-08-24T12:26:43.974Z,45.53
2022-08-24T12:29:50.448Z,45.86
2022-08-24T12:32:23.780Z,46.01
2022-08-24T12:34:58.870Z,46.19
2022-08-24T12:37:30.020Z,46.35
2022-08-24T12:40:27.418Z,46.33
2022-08-24T12:43:10.089Z,46.18
2022-08-24T12:45:38.130Z,45.52
2022-08-24T12:48:30.218Z,44.84
2022-08-24T12:51:14.705Z,45.19
2022-08-24T12:54:05.504Z,45.43
2022-08-24T12:56:36.308Z,45.56
2022-08-24T12:59:30.589Z,45.50
2022-08-24T13:02:26.809Z,45.65
2022-08-24T13:05:03.507Z,45.69
2022-08-24T13:07:40.408Z,45.78
2022-08-24T13:10:14.760Z,45.93
2022-08-24T13:12:43.718Z,45.48
2022-08-24T13:15:23.804Z,45.39
2022-08-24T13:18:07.515Z,45.36
2022-08-24T13:20:36.389Z,45.46
2022-08-24T13:23:13.477Z,45.42
2022-08-24T13:25:47.309Z,45.57
2022-08-24T13:28:41.649Z,45.41
2022-08-24T13:31:27.692Z,45.35
2022-08-24T13:34:09.353Z,45.46
2022-08-24T13:37:06.157Z,45.15
2022-08-24T13:39:49.394Z,44.49
2022-08-24T13:42:35.645Z,43.16
2022-08-24T13:45:34.919Z,42.06
2022-08-24T13:48:09.084Z,41.02
2022-08-24T13:51:05.707Z,39.44
2022-08-24T13:54:08.529Z,35.64
2022-08-24T13:57:03.314Z,32.20
2022-08-24T13:59:37.306Z,30.64
2022-08-24T14:02:14.446Z,30.13
2022-08-24T14:05:08.740Z,29.95
2022-08-24T14:07:57.100Z,31.07
2022-08-24T14:10:27.960Z,32.31
2022-08-24T14:13:26.583Z,33.15
2022-08-24T14:16:30.538Z,34.13
2022-08-24T14:19:15.374Z,34.97
2022-08-24T14:21:53.710Z,35.62
2022-08-24T14:24:45.279Z,36.17
2022-08-24T14:27:37.719Z,36.77
2022-08-24T14:30:17.806Z,37.41
2022-08-24T14:32:58.436Z,37.93
2022-08-24T14:35:43.508Z,38.47
2022-08-24T14:38:23.425Z,39.00
2022-08-24T14:41:18.618Z,39.49
2022-08-24T14:44:14.781Z,40.19
2022-08-24T14:47:06.728Z,40.67
2022-08-24T14:49:41.409Z,41.04
2022-08-24T14:52:33.374Z,41.28
2022-08-24T14:55:29.906Z,41.51
2022-08-24T14:58:19.994Z,41.56
2022-08-24T15:01:15.242Z,41.71
2022-08-24T15:04:37.384Z,41.84
2022-08-24T15:07:37.745Z,42.26
2022-08-24T15:10:15.114Z,42.35
2022-08-24T15:12:49.226Z,42.29
2022-08-24T15:15:55.998Z,42.20
2022-08-24T15:18:47.009Z,41.91
2022-08-24T15:21:14.737Z,41.84
2022-08-24T15:24:16.922Z,41.83
2022-08-24T15:27:11.047Z,41.82
2022-08-24T15:29:58.270Z,41.56
2022-08-24T15:32:59.267Z,40.39
2022-08-24T15:35:30.158Z,39.96
2022-08-24T15:37:58.776Z,40.21
2022-08-24T15:40:29.807Z,40.53
2022-08-24T15:43:18.628Z,40.77
2022-08-24T15:45:51.637Z,40.87
2022-08-24T15:48:24.909Z,40.83
2022-08-24T15:50:56.033Z,40.55
2022-08-24T15:53:42.905Z,40.19
2022-08-24T15:56:30.108Z,39.68
2022-08-24T15:59:11.493Z,39.12
2022-08-24T16:01:58.806Z,38.67
2022-08-24T16:04:43.678Z,38.06
2022-08-24T16:07:23.684Z,37.32
2022-08-24T16:10:12.557Z,36.58
2022-08-24T16:12:40.424Z,35.95
2022-08-24T16:15:17.410Z,35.44
2022-08-24T16:17:51.760Z,34.97
2022-08-24T16:20:26.554Z,34.55
2022-08-24T16:23:13.766Z,34.22
2022-08-24T16:25:50.489Z,34.03
2022-08-24T16:28:22.032Z,34.01
2022-08-24T16:30:54.822Z,34.07
2022-08-24T16:33:34.754Z,34.11
2022-08-24T16:36:16.668Z,33.97
2022-08-24T16:38:49.898Z,33.71
2022-08-24T16:41:21.535Z,33.33
2022-08-24T16:43:50.148Z,32.97
2022-08-24T16:46:23.838Z,32.72
2022-08-24T16:48:54.382Z,32.49
2022-08-24T16:51:24.869Z,32.24
2022-08-24T16:53:54.044Z,32.02
2022-08-24T16:56:22.939Z,31.78
2022-08-24T16:58:51.485Z,31.57
2022-08-24T17:01:20.531Z,31.33
2022-08-24T17:03:48.632Z,31.14
2022-08-24T17:06:19.031Z,30.96
2022-08-24T17:08:47.819Z,30.79
2022-08-24T17:11:16.699Z,30.62
2022-08-24T17:13:51.828Z,30.44
2022-08-24T17:16:21.981Z,30.23
2022-08-24T17:18:50.167Z,30.06
2022-08-24T17:21:19.330Z,29.91
2022-08-24T17:23:47.691Z,29.74
2022-08-24T17:26:21.571Z,29.58
2022-08-24T17:28:54.711Z,29.38
2022-08-24T17:31:26.249Z,29.23
2022-08-24T17:33:54.596Z,29.06
2022-08-24T17:36:23.959Z,28.94
2022-08-24T17:38:56.063Z,28.86
2022-08-24T17:41:25.801Z,28.74
2022-08-24T17:43:54.188Z,28.66
2022-08-24T17:46:22.680Z,28.55
2022-08-24T17:48:50.750Z,28.45
2022-08-24T17:51:19.815Z,28.35
2022-08-24T17:53:47.775Z,28.28
2022-08-24T17:56:17.032Z,28.20
2022-08-24T17:59:05.302Z,28.13
2022-08-24T18:01:33.537Z,28.04
2022-08-24T18:04:01.424Z,27.94
2022-08-24T18:06:29.440Z,27.87
2022-08-24T18:09:03.115Z,27.78
2022-08-24T18:11:31.468Z,27.65
2022-08-24T18:14:01.664Z,27.52
2022-08-24T18:16:29.843Z,27.39
2022-08-24T18:18:58.408Z,27.34
2022-08-24T18:21:26.374Z,27.27
2022-08-24T18:23:54.339Z,27.15
2022-08-24T18:26:28.153Z,27.06
2022-08-24T18:29:00.335Z,26.94
2022-08-24T18:31:30.870Z,26.88
2022-08-24T18:33:59.126Z,26.80
2022-08-24T18:36:27.025Z,26.70
2022-08-24T18:38:54.967Z,26.62
2022-08-24T18:41:27.835Z,26.55
2022-08-24T18:43:56.042Z,26.47
2022-08-24T18:46:25.872Z,26.42
2022-08-24T18:48:53.788Z,26.41
2022-08-24T18:51:22.272Z,26.38
2022-08-24T18:54:03.176Z,26.37
2022-08-24T18:56:31.072Z,26.32
2022-08-24T18:58:58.962Z,26.32
2022-08-24T19:01:28.557Z,26.28
2022-08-24T19:03:56.937Z,26.25
2022-08-24T19:06:25.065Z,26.23
2022-08-24T19:08:52.935Z,26.20
2022-08-24T19:11:24.383Z,26.16
2022-08-24T19:13:52.415Z,26.08
2022-08-24T19:16:21.285Z,26.02
2022-08-24T19:18:51.145Z,25.96
2022-08-24T19:21:19.556Z,25.88
2022-08-24T19:23:47.620Z,25.75
2022-08-24T19:26:15.545Z,25.83
2022-08-24T19:28:45.042Z,26.02
2022-08-24T19:31:14.086Z,26.31
2022-08-24T19:33:49.834Z,26.50
2022-08-24T19:36:18.579Z,26.60
2022-08-24T19:38:47.776Z,26.65
2022-08-24T19:41:17.633Z,26.67
2022-08-24T19:44:09.665Z,26.70
2022-08-24T19:46:38.113Z,26.70
2022-08-24T19:49:08.588Z,26.65
2022-08-24T19:51:38.871Z,26.66
2022-08-24T19:54:07.099Z,26.66
2022-08-24T19:56:35.129Z,26.63
2022-08-24T19:59:08.924Z,26.62
2022-08-24T20:01:37.424Z,26.62
2022-08-24T20:04:07.610Z,26.61
2022-08-24T20:06:38.315Z,26.58
2022-08-24T20:09:07.031Z,26.54
2022-08-24T20:11:36.150Z,26.58
2022-08-24T20:14:04.176Z,26.49
2022-08-24T20:16:40.006Z,26.35
2022-08-24T20:19:10.884Z,26.16
2022-08-24T20:21:39.029Z,26.13
2022-08-24T20:24:07.195Z,25.99
2022-08-24T20:26:41.414Z,25.74
2022-08-24T20:29:10.829Z,25.43
2022-08-24T20:31:40.406Z,25.18
2022-08-24T20:34:08.277Z,24.95
2022-08-24T20:36:43.965Z,24.83
2022-08-24T20:39:23.905Z,24.76
2022-08-24T20:41:53.693Z,24.73
2022-08-24T20:44:22.570Z,24.61
2022-08-24T20:46:50.988Z,24.61
2022-08-24T20:49:24.773Z,24.58
2022-08-24T20:51:53.355Z,24.54
2022-08-24T20:54:21.402Z,24.48
2022-08-24T20:56:49.676Z,24.44
2022-08-24T20:59:19.017Z,24.40
2022-08-24T21:01:47.488Z,24.36
2022-08-24T21:04:15.470Z,24.38
2022-08-24T21:06:44.866Z,24.35
2022-08-24T21:09:14.516Z,24.32
2022-08-24T21:11:43.790Z,24.33
2022-08-24T21:14:13.194Z,24.30
2022-08-24T21:16:43.675Z,24.30
2022-08-24T21:19:18.219Z,24.30
2022-08-24T21:21:48.357Z,24.29
2022-08-24T21:24:16.551Z,24.27
2022-08-24T21:26:44.783Z,24.25
2022-08-24T21:29:12.651Z,24.23
2022-08-24T21:31:40.593Z,24.21
2022-08-24T21:34:27.979Z,24.21
2022-08-24T21:36:56.652Z,24.14
2022-08-24T21:39:25.694Z,24.10
2022-08-24T21:41:53.965Z,24.09
2022-08-24T21:44:22.217Z,24.10
2022-08-24T21:46:52.277Z,24.09
2022-08-24T21:49:21.358Z,24.05
2022-08-24T21:51:49.458Z,24.09
2022-08-24T21:54:17.471Z,24.03
2022-08-24T21:56:45.623Z,23.97
2022-08-24T21:59:13.563Z,23.88
2022-08-24T22:01:41.738Z,23.89
2022-08-24T22:04:11.423Z,23.85
2022-08-24T22:06:39.816Z,23.81
2022-08-24T22:09:08.287Z,23.78
2022-08-24T22:11:36.425Z,23.75
2022-08-24T22:14:04.965Z,23.65
2022-08-24T22:16:33.446Z,23.58
2022-08-24T22:19:05.914Z,23.48
2022-08-24T22:21:36.351Z,23.42
2022-08-24T22:24:04.646Z,23.40
2022-08-24T22:26:32.806Z,23.38
2022-08-24T22:29:02.050Z,23.34
2022-08-24T22:31:32.672Z,23.32
2022-08-24T22:34:03.006Z,23.29
2022-08-24T22:36:31.340Z,23.15
2022-08-24T22:38:59.948Z,23.07
2022-08-24T22:41:29.691Z,23.02
2022-08-24T22:44:19.316Z,22.98
2022-08-24T22:46:52.119Z,22.94
2022-08-24T22:49:22.450Z,22.92
2022-08-24T22:51:50.850Z,22.87
2022-08-24T22:54:20.270Z,22.82
2022-08-24T22:56:52.593Z,22.78
2022-08-24T22:59:54.276Z,22.78
2022-08-24T23:02:22.627Z,22.72
2022-08-24T23:04:53.017Z,22.67
2022-08-24T23:07:21.621Z,22.65
2022-08-24T23:09:49.970Z,22.64
2022-08-24T23:12:22.687Z,22.59
2022-08-24T23:14:52.322Z,22.58
2022-08-24T23:17:22.205Z,22.55
2022-08-24T23:20:06.049Z,22.53
2022-08-24T23:22:37.835Z,22.52
2022-08-24T23:25:08.684Z,22.49
2022-08-24T23:27:38.169Z,22.48
2022-08-24T23:30:12.781Z,22.47
2022-08-24T23:32:41.088Z,22.46
2022-08-24T23:35:09.609Z,22.46
2022-08-24T23:37:37.531Z,22.42
2022-08-24T23:40:06.103Z,22.41
2022-08-24T23:42:34.185Z,22.41
2022-08-24T23:45:02.560Z,22.41
2022-08-24T23:47:30.412Z,22.43
2022-08-24T23:50:06.733Z,22.39
2022-08-24T23:52:41.318Z,22.38
2022-08-24T23:55:21.092Z,22.39
2022-08-24T23:57:53.731Z,22.40
