createdAt,value
2022-09-26T00:00:08.709Z,14.49
2022-09-26T00:05:13.623Z,14.57
2022-09-26T00:10:15.190Z,14.36
2022-09-26T00:15:16.732Z,14.43
2022-09-26T00:20:18.425Z,14.49
2022-09-26T00:25:20.223Z,14.42
2022-09-26T00:30:21.875Z,14.31
2022-09-26T00:35:23.463Z,14.31
2022-09-26T00:40:27.127Z,14.40
2022-09-26T00:45:30.570Z,14.25
2022-09-26T00:50:37.556Z,14.32
2022-09-26T00:55:50.253Z,14.35
2022-09-26T01:00:51.980Z,14.39
2022-09-26T01:05:53.995Z,14.40
2022-09-26T01:10:57.505Z,14.29
2022-09-26T01:15:59.060Z,14.40
2022-09-26T01:21:19.443Z,14.18
2022-09-26T01:27:08.427Z,14.27
2022-09-26T01:32:46.987Z,14.29
2022-09-26T01:38:10.253Z,14.30
2022-09-26T01:43:18.365Z,14.50
2022-09-26T01:48:27.813Z,14.42
2022-09-26T01:53:43.883Z,14.29
2022-09-26T01:58:50.167Z,14.13
2022-09-26T02:03:55.714Z,14.24
2022-09-26T02:09:01.334Z,14.21
2022-09-26T02:14:14.697Z,14.23
2022-09-26T02:19:24.406Z,14.19
2022-09-26T02:24:26.386Z,14.13
2022-09-26T02:29:28.035Z,14.16
2022-09-26T02:34:29.657Z,14.13
2022-09-26T02:39:31.396Z,14.07
2022-09-26T02:45:00.761Z,13.90
2022-09-26T02:50:08.388Z,13.82
2022-09-26T02:55:45.961Z,13.73
2022-09-26T03:01:00.722Z,13.64
2022-09-26T03:06:04.009Z,13.84
2022-09-26T03:11:10.784Z,13.54
2022-09-26T03:16:13.984Z,13.82
2022-09-26T03:21:15.915Z,13.62
2022-09-26T03:26:20.774Z,13.48
2022-09-26T03:31:28.960Z,13.62
2022-09-26T03:36:40.737Z,13.83
2022-09-26T03:41:44.308Z,13.73
2022-09-26T03:47:15.785Z,13.68
2022-09-26T03:52:19.568Z,13.50
2022-09-26T03:57:23.146Z,13.44
2022-09-26T04:02:30.675Z,13.47
2022-09-26T04:07:47.333Z,13.59
2022-09-26T04:12:48.944Z,13.45
2022-09-26T04:17:51.107Z,13.60
2022-09-26T04:22:55.094Z,13.52
2022-09-26T04:27:56.640Z,13.55
2022-09-26T04:32:58.270Z,13.61
2022-09-26T04:38:03.069Z,13.47
2022-09-26T04:43:04.888Z,13.71
2022-09-26T04:48:07.642Z,13.55
2022-09-26T04:53:19.360Z,13.52
2022-09-26T04:58:33.732Z,13.41
2022-09-26T05:03:37.851Z,13.38
2022-09-26T05:08:41.315Z,13.45
2022-09-26T05:13:43.763Z,13.63
2022-09-26T05:18:49.906Z,13.63
2022-09-26T05:24:10.970Z,13.60
2022-09-26T05:29:13.229Z,13.55
2022-09-26T05:34:26.422Z,13.51
2022-09-26T05:39:47.097Z,13.54
2022-09-26T05:44:49.263Z,13.49
2022-09-26T05:49:51.026Z,13.56
2022-09-26T05:54:56.508Z,13.53
2022-09-26T06:00:27.675Z,13.51
2022-09-26T06:05:32.318Z,13.38
2022-09-26T06:10:49.183Z,13.27
2022-09-26T06:15:52.051Z,13.38
2022-09-26T06:20:53.824Z,13.50
2022-09-26T06:25:55.540Z,13.36
2022-09-26T06:30:57.561Z,13.39
2022-09-26T06:36:19.415Z,13.54
2022-09-26T06:41:21.075Z,13.45
2022-09-26T06:46:22.695Z,13.46
2022-09-26T06:51:31.818Z,13.50
2022-09-26T06:56:33.461Z,13.45
2022-09-26T07:01:35.233Z,13.47
2022-09-26T07:06:45.113Z,13.42
2022-09-26T07:12:13.196Z,13.37
2022-09-26T07:17:24.039Z,13.38
2022-09-26T07:22:51.805Z,13.59
2022-09-26T07:27:53.524Z,13.49
2022-09-26T07:33:03.711Z,13.58
2022-09-26T07:38:13.034Z,13.78
2022-09-26T07:43:19.991Z,13.88
2022-09-26T07:48:43.391Z,13.85
2022-09-26T07:54:05.878Z,13.93
2022-09-26T07:59:07.455Z,13.86
2022-09-26T08:04:30.759Z,13.67
2022-09-26T08:09:33.232Z,13.74
2022-09-26T08:14:53.692Z,13.82
2022-09-26T08:20:02.202Z,13.82
2022-09-26T08:25:06.619Z,14.03
2022-09-26T08:30:25.680Z,14.14
2022-09-26T08:35:29.402Z,14.07
2022-09-26T08:40:55.006Z,14.29
2022-09-26T08:47:01.752Z,14.34
2022-09-26T08:52:44.190Z,14.33
2022-09-26T08:58:04.610Z,14.37
2022-09-26T09:03:24.794Z,14.44
2022-09-26T09:08:35.559Z,14.36
2022-09-26T09:14:07.432Z,14.45
2022-09-26T09:19:50.652Z,14.53
2022-09-26T09:25:21.692Z,14.62
2022-09-26T09:30:27.145Z,14.65
2022-09-26T09:35:31.463Z,14.68
2022-09-26T09:40:55.357Z,14.77
2022-09-26T09:46:28.583Z,14.83
2022-09-26T09:51:39.264Z,14.86
2022-09-26T09:57:03.042Z,15.16
2022-09-26T10:02:37.412Z,15.15
2022-09-26T10:07:45.098Z,15.20
2022-09-26T10:13:09.166Z,15.39
2022-09-26T10:18:56.409Z,15.43
2022-09-26T10:24:03.896Z,15.43
2022-09-26T10:29:33.806Z,15.42
2022-09-26T10:34:38.539Z,15.38
2022-09-26T10:39:58.435Z,15.38
2022-09-26T10:45:12.089Z,15.57
2022-09-26T10:50:32.462Z,15.64
2022-09-26T10:55:57.419Z,15.75
2022-09-26T11:01:00.524Z,15.98
2022-09-26T11:06:25.014Z,16.05
2022-09-26T11:11:33.689Z,15.93
2022-09-26T11:16:50.974Z,15.94
2022-09-26T11:22:17.108Z,15.89
2022-09-26T11:27:30.456Z,15.87
2022-09-26T11:32:40.795Z,15.86
2022-09-26T11:38:22.148Z,16.01
2022-09-26T11:43:27.294Z,16.02
2022-09-26T11:48:45.055Z,16.13
2022-09-26T11:54:45.618Z,16.09
2022-09-26T12:00:16.010Z,16.15
2022-09-26T12:05:44.227Z,16.37
2022-09-26T12:11:19.430Z,16.52
2022-09-26T12:16:58.744Z,16.58
2022-09-26T12:22:30.988Z,16.51
2022-09-26T12:27:43.772Z,16.57
2022-09-26T12:32:58.498Z,16.57
2022-09-26T12:38:25.951Z,16.57
2022-09-26T12:43:47.245Z,16.62
2022-09-26T12:49:10.554Z,16.55
2022-09-26T12:54:49.153Z,16.81
2022-09-26T13:00:11.008Z,16.84
2022-09-26T13:05:22.536Z,16.93
2022-09-26T13:10:39.424Z,16.94
2022-09-26T13:16:08.124Z,16.87
2022-09-26T13:21:13.945Z,16.81
2022-09-26T13:26:22.759Z,16.95
2022-09-26T13:31:40.227Z,17.04
2022-09-26T13:36:42.288Z,17.06
2022-09-26T13:41:48.731Z,16.96
2022-09-26T13:47:17.806Z,16.97
2022-09-26T13:52:41.136Z,16.93
2022-09-26T13:58:04.105Z,16.86
2022-09-26T14:03:18.365Z,16.95
2022-09-26T14:08:51.832Z,17.02
2022-09-26T14:14:18.398Z,16.97
2022-09-26T14:19:30.447Z,17.02
2022-09-26T14:24:45.622Z,17.04
2022-09-26T14:29:51.729Z,16.97
2022-09-26T14:34:53.328Z,16.99
2022-09-26T14:39:57.644Z,16.99
2022-09-26T14:45:08.373Z,17.00
2022-09-26T14:50:44.860Z,16.99
2022-09-26T14:56:06.196Z,16.97
2022-09-26T15:01:18.860Z,16.93
2022-09-26T15:06:21.833Z,16.91
2022-09-26T15:11:33.003Z,16.90
2022-09-26T15:16:37.798Z,16.86
2022-09-26T15:21:43.082Z,16.86
2022-09-26T15:26:44.688Z,16.83
2022-09-26T15:31:47.196Z,16.79
2022-09-26T15:36:55.997Z,16.77
2022-09-26T15:42:46.709Z,16.76
2022-09-26T15:47:48.285Z,16.66
2022-09-26T15:52:57.514Z,16.55
2022-09-26T15:58:01.340Z,16.36
2022-09-26T16:03:29.392Z,16.40
2022-09-26T16:08:36.413Z,16.29
2022-09-26T16:13:42.900Z,16.27
2022-09-26T16:18:53.086Z,16.24
2022-09-26T16:23:59.392Z,16.19
2022-09-26T16:29:01.640Z,16.13
2022-09-26T16:34:06.860Z,16.07
2022-09-26T16:39:21.136Z,16.13
2022-09-26T16:44:35.266Z,16.04
2022-09-26T16:49:46.458Z,15.99
2022-09-26T16:54:49.055Z,16.02
2022-09-26T16:59:51.490Z,15.98
2022-09-26T17:04:54.146Z,15.85
2022-09-26T17:09:55.686Z,15.79
2022-09-26T17:14:58.404Z,15.71
2022-09-26T17:20:01.851Z,15.71
2022-09-26T17:25:04.709Z,15.60
2022-09-26T17:30:14.980Z,15.62
2022-09-26T17:35:26.067Z,15.54
2022-09-26T17:40:33.572Z,15.48
2022-09-26T17:45:49.136Z,15.24
2022-09-26T17:50:50.890Z,15.16
2022-09-26T17:55:53.220Z,15.19
2022-09-26T18:00:54.860Z,15.00
2022-09-26T18:05:56.563Z,15.01
2022-09-26T18:11:01.157Z,14.99
2022-09-26T18:16:03.222Z,14.83
2022-09-26T18:21:06.386Z,14.82
2022-09-26T18:26:10.450Z,14.59
2022-09-26T18:31:12.195Z,14.69
2022-09-26T18:36:13.903Z,14.68
2022-09-26T18:41:18.751Z,14.55
2022-09-26T18:46:21.761Z,14.46
2022-09-26T18:51:23.323Z,14.47
2022-09-26T18:56:43.549Z,14.42
2022-09-26T19:01:45.184Z,14.59
2022-09-26T19:06:49.452Z,14.70
2022-09-26T19:11:51.110Z,14.66
2022-09-26T19:16:53.374Z,14.55
2022-09-26T19:21:57.202Z,14.59
2022-09-26T19:27:27.108Z,14.61
2022-09-26T19:32:32.580Z,14.48
2022-09-26T19:37:34.255Z,14.31
2022-09-26T19:42:35.821Z,14.37
2022-09-26T19:47:39.440Z,14.35
2022-09-26T19:52:41.059Z,14.34
2022-09-26T19:57:42.713Z,14.43
2022-09-26T20:02:45.976Z,14.34
2022-09-26T20:07:48.045Z,14.22
2022-09-26T20:12:49.683Z,14.43
2022-09-26T20:17:53.805Z,14.44
2022-09-26T20:22:56.526Z,14.11
2022-09-26T20:27:58.938Z,14.06
2022-09-26T20:33:01.033Z,14.01
2022-09-26T20:38:34.552Z,13.81
2022-09-26T20:43:37.998Z,13.90
2022-09-26T20:48:43.034Z,13.75
2022-09-26T20:53:44.613Z,13.79
2022-09-26T20:58:46.197Z,13.92
2022-09-26T21:03:52.274Z,13.67
2022-09-26T21:08:53.910Z,13.58
2022-09-26T21:13:55.443Z,13.48
2022-09-26T21:18:57.037Z,13.49
2022-09-26T21:23:59.133Z,13.40
2022-09-26T21:29:00.876Z,13.50
2022-09-26T21:34:03.345Z,13.34
2022-09-26T21:39:05.076Z,13.52
2022-09-26T21:44:18.166Z,13.24
2022-09-26T21:49:19.731Z,13.32
2022-09-26T21:54:25.292Z,13.25
2022-09-26T21:59:26.935Z,13.33
2022-09-26T22:04:28.924Z,13.12
2022-09-26T22:09:30.478Z,13.32
2022-09-26T22:14:32.068Z,13.28
2022-09-26T22:19:34.725Z,13.50
2022-09-26T22:24:37.024Z,13.49
2022-09-26T22:29:38.613Z,13.39
2022-09-26T22:34:40.161Z,13.35
2022-09-26T22:39:41.724Z,13.56
2022-09-26T22:44:43.301Z,13.59
2022-09-26T22:49:44.843Z,13.49
2022-09-26T22:54:46.381Z,13.67
2022-09-26T22:59:47.920Z,13.75
2022-09-26T23:04:49.532Z,13.69
2022-09-26T23:09:51.085Z,13.84
2022-09-26T23:14:52.616Z,13.81
2022-09-26T23:19:54.159Z,13.60
2022-09-26T23:24:55.800Z,13.70
2022-09-26T23:29:57.343Z,13.65
2022-09-26T23:34:58.913Z,13.85
2022-09-26T23:40:00.606Z,13.72
2022-09-26T23:45:02.222Z,13.70
2022-09-26T23:50:04.264Z,13.58
2022-09-26T23:55:06.318Z,13.50
