createdAt,value
2023-06-17T00:00:46.598Z,97710.00
2023-06-17T00:01:49.596Z,97705.31
2023-06-17T00:02:53.046Z,97709.28
2023-06-17T00:03:56.207Z,97707.56
2023-06-17T00:04:59.298Z,97705.34
2023-06-17T00:06:02.328Z,97701.19
2023-06-17T00:07:05.467Z,97699.84
2023-06-17T00:08:08.428Z,97696.00
2023-06-17T00:09:11.376Z,97697.00
2023-06-17T00:10:14.377Z,97694.03
2023-06-17T00:11:17.104Z,97699.22
2023-06-17T00:12:20.049Z,97699.31
2023-06-17T00:13:23.037Z,97705.81
2023-06-17T00:14:26.200Z,97689.69
2023-06-17T00:15:34.190Z,97693.56
2023-06-17T00:16:38.370Z,97686.28
2023-06-17T00:17:46.507Z,97687.28
2023-06-17T00:18:53.119Z,97689.06
2023-06-17T00:19:58.343Z,97686.84
2023-06-17T00:21:01.237Z,97686.84
2023-06-17T00:22:05.275Z,97684.78
2023-06-17T00:23:09.642Z,97686.34
2023-06-17T00:24:15.403Z,97686.53
2023-06-17T00:25:18.297Z,97683.69
2023-06-17T00:26:21.154Z,97685.22
2023-06-17T00:27:24.157Z,97689.41
2023-06-17T00:28:27.128Z,97684.87
2023-06-17T00:29:29.940Z,97693.59
2023-06-17T00:30:32.895Z,97690.03
2023-06-17T00:31:35.714Z,97702.44
2023-06-17T00:32:39.375Z,97697.94
2023-06-17T00:33:42.288Z,97702.97
2023-06-17T00:34:45.284Z,97705.69
2023-06-17T00:35:48.071Z,97700.75
2023-06-17T00:36:51.065Z,97697.78
2023-06-17T00:37:53.998Z,97700.63
2023-06-17T00:38:56.844Z,97705.59
2023-06-17T00:39:59.882Z,97701.19
2023-06-17T00:41:02.830Z,97704.81
2023-06-17T00:42:06.094Z,97709.28
2023-06-17T00:43:09.128Z,97699.28
2023-06-17T00:44:12.011Z,97698.09
2023-06-17T00:45:14.878Z,97703.75
2023-06-17T00:46:42.384Z,97701.69
2023-06-17T00:47:45.666Z,97706.31
2023-06-17T00:48:48.617Z,97703.22
2023-06-17T00:49:54.747Z,97697.63
2023-06-17T00:51:03.589Z,97694.75
2023-06-17T00:52:20.105Z,97697.25
2023-06-17T00:53:27.406Z,97697.44
2023-06-17T00:54:30.527Z,97699.50
2023-06-17T00:55:34.999Z,97698.72
2023-06-17T00:56:39.105Z,97684.63
2023-06-17T00:57:43.287Z,97686.03
2023-06-17T00:58:46.551Z,97686.50
2023-06-17T00:59:49.517Z,97689.63
2023-06-17T01:00:52.630Z,97690.66
2023-06-17T01:01:55.480Z,97694.38
2023-06-17T01:03:00.140Z,97688.31
2023-06-17T01:04:06.142Z,97685.69
2023-06-17T01:05:14.249Z,97684.03
2023-06-17T01:06:26.886Z,97681.16
2023-06-17T01:07:30.956Z,97671.59
2023-06-17T01:08:41.660Z,97678.28
2023-06-17T01:09:51.685Z,97680.12
2023-06-17T01:11:03.666Z,97676.09
2023-06-17T01:12:08.940Z,97678.97
2023-06-17T01:13:14.907Z,97678.31
2023-06-17T01:14:18.524Z,97670.25
2023-06-17T01:15:23.574Z,97665.81
2023-06-17T01:16:27.318Z,97669.53
2023-06-17T01:17:31.505Z,97663.06
2023-06-17T01:18:34.656Z,97674.22
2023-06-17T01:19:39.437Z,97668.63
2023-06-17T01:20:43.198Z,97679.81
2023-06-17T01:21:50.645Z,97673.12
2023-06-17T01:22:56.006Z,97676.94
2023-06-17T01:24:02.241Z,97673.63
2023-06-17T01:25:05.675Z,97676.37
2023-06-17T01:26:09.098Z,97672.28
2023-06-17T01:27:13.368Z,97671.34
2023-06-17T01:28:21.836Z,97675.09
2023-06-17T01:29:25.417Z,97672.84
2023-06-17T01:30:32.151Z,97678.47
2023-06-17T01:31:35.484Z,97678.22
2023-06-17T01:32:38.510Z,97677.41
2023-06-17T01:33:44.277Z,97677.78
2023-06-17T01:34:49.914Z,97675.44
2023-06-17T01:36:09.117Z,97678.34
2023-06-17T01:37:15.857Z,97687.22
2023-06-17T01:38:34.965Z,97682.28
2023-06-17T01:39:41.010Z,97677.31
2023-06-17T01:40:45.565Z,97679.94
2023-06-17T01:41:53.563Z,97677.78
2023-06-17T01:42:57.371Z,97676.37
2023-06-17T01:44:01.698Z,97678.06
2023-06-17T01:45:07.907Z,97678.47
2023-06-17T01:46:13.136Z,97679.41
2023-06-17T01:47:16.598Z,97673.81
2023-06-17T01:48:19.925Z,97674.28
2023-06-17T01:49:22.911Z,97677.03
2023-06-17T01:50:25.893Z,97672.88
2023-06-17T01:51:28.831Z,97671.94
2023-06-17T01:52:32.466Z,97677.19
2023-06-17T01:53:35.652Z,97677.06
2023-06-17T01:54:38.724Z,97679.72
2023-06-17T01:55:41.966Z,97677.19
2023-06-17T01:56:44.781Z,97682.47
2023-06-17T01:57:47.719Z,97680.91
2023-06-17T01:58:50.718Z,97675.19
2023-06-17T01:59:54.499Z,97674.75
2023-06-17T02:00:57.357Z,97669.53
2023-06-17T02:02:00.213Z,97674.31
2023-06-17T02:03:03.597Z,97678.47
2023-06-17T02:04:06.581Z,97682.31
2023-06-17T02:05:10.212Z,97675.00
2023-06-17T02:06:13.476Z,97670.91
2023-06-17T02:07:19.245Z,97675.53
2023-06-17T02:08:23.866Z,97676.59
2023-06-17T02:09:26.787Z,97676.16
2023-06-17T02:10:29.760Z,97676.41
2023-06-17T02:11:32.658Z,97681.69
2023-06-17T02:12:35.537Z,97675.41
2023-06-17T02:13:38.434Z,97680.03
2023-06-17T02:14:41.444Z,97679.59
2023-06-17T02:15:44.603Z,97676.19
2023-06-17T02:16:48.583Z,97671.50
2023-06-17T02:17:53.584Z,97679.72
2023-06-17T02:18:57.180Z,97678.47
2023-06-17T02:20:00.137Z,97684.50
2023-06-17T02:21:03.316Z,97680.69
2023-06-17T02:22:06.274Z,97681.63
2023-06-17T02:23:09.405Z,97686.19
2023-06-17T02:24:12.395Z,97685.91
2023-06-17T02:25:15.316Z,97692.19
2023-06-17T02:26:18.116Z,97691.75
2023-06-17T02:27:21.440Z,97699.63
2023-06-17T02:28:24.363Z,97694.13
2023-06-17T02:29:27.346Z,97693.84
2023-06-17T02:30:30.289Z,97688.12
2023-06-17T02:31:33.980Z,97681.34
2023-06-17T02:32:37.300Z,97681.78
2023-06-17T02:33:40.224Z,97682.25
2023-06-17T02:34:43.855Z,97676.34
2023-06-17T02:35:47.556Z,97691.03
2023-06-17T02:36:51.262Z,97679.75
2023-06-17T02:37:56.942Z,97683.72
2023-06-17T02:39:01.229Z,97687.12
2023-06-17T02:40:10.577Z,97684.37
2023-06-17T02:41:13.653Z,97679.88
2023-06-17T02:42:16.719Z,97687.12
2023-06-17T02:43:19.632Z,97687.47
2023-06-17T02:44:22.511Z,97687.97
2023-06-17T02:45:25.517Z,97688.25
2023-06-17T02:46:29.067Z,97688.34
2023-06-17T02:47:32.242Z,97689.44
2023-06-17T02:48:35.148Z,97692.84
2023-06-17T02:49:38.100Z,97691.31
2023-06-17T02:50:41.693Z,97692.97
2023-06-17T02:51:44.615Z,97688.06
2023-06-17T02:52:48.547Z,97691.69
2023-06-17T02:53:51.778Z,97685.97
2023-06-17T02:54:54.652Z,97690.13
2023-06-17T02:55:58.137Z,97692.56
2023-06-17T02:57:01.064Z,97695.22
2023-06-17T02:58:04.561Z,97694.75
2023-06-17T02:59:09.888Z,97688.72
2023-06-17T03:00:13.154Z,97688.88
2023-06-17T03:01:17.889Z,97691.22
2023-06-17T03:02:20.936Z,97685.47
2023-06-17T03:03:36.147Z,97689.00
2023-06-17T03:04:39.103Z,97689.75
2023-06-17T03:05:42.891Z,97688.53
2023-06-17T03:06:45.946Z,97690.09
2023-06-17T03:07:49.726Z,97694.28
2023-06-17T03:08:52.603Z,97694.47
2023-06-17T03:09:55.389Z,97691.69
2023-06-17T03:10:58.197Z,97689.88
2023-06-17T03:12:01.696Z,97693.06
2023-06-17T03:13:04.806Z,97692.88
2023-06-17T03:14:07.682Z,97693.94
2023-06-17T03:15:10.782Z,97690.97
2023-06-17T03:16:18.511Z,97693.78
2023-06-17T03:17:22.808Z,97696.88
2023-06-17T03:18:25.976Z,97698.09
2023-06-17T03:19:28.939Z,97699.00
2023-06-17T03:20:32.273Z,97701.91
2023-06-17T03:21:40.683Z,97697.56
2023-06-17T03:22:43.584Z,97700.91
2023-06-17T03:23:47.073Z,97697.84
2023-06-17T03:24:49.912Z,97696.09
2023-06-17T03:25:53.703Z,97702.91
2023-06-17T03:26:56.545Z,97695.22
2023-06-17T03:28:02.341Z,97696.09
2023-06-17T03:29:05.643Z,97693.47
2023-06-17T03:30:09.273Z,97706.44
2023-06-17T03:31:14.867Z,97697.16
2023-06-17T03:32:17.725Z,97698.09
2023-06-17T03:33:20.973Z,97701.81
2023-06-17T03:34:24.437Z,97709.22
2023-06-17T03:35:27.432Z,97699.75
2023-06-17T03:36:30.837Z,97710.03
2023-06-17T03:37:33.709Z,97703.94
2023-06-17T03:38:36.602Z,97712.28
2023-06-17T03:39:39.579Z,97709.47
2023-06-17T03:40:42.526Z,97712.25
2023-06-17T03:41:45.587Z,97709.03
2023-06-17T03:42:48.534Z,97716.06
2023-06-17T03:43:51.730Z,97713.00
2023-06-17T03:44:54.620Z,97716.72
2023-06-17T03:45:57.492Z,97715.06
2023-06-17T03:47:01.057Z,97719.69
2023-06-17T03:48:04.893Z,97726.59
2023-06-17T03:49:07.739Z,97715.28
2023-06-17T03:50:11.148Z,97721.00
2023-06-17T03:51:13.943Z,97721.47
2023-06-17T03:52:17.056Z,97717.62
2023-06-17T03:53:20.066Z,97724.72
2023-06-17T03:54:22.971Z,97726.16
2023-06-17T03:55:26.491Z,97723.78
2023-06-17T03:56:29.430Z,97723.56
2023-06-17T03:57:32.422Z,97727.84
2023-06-17T03:58:35.475Z,97731.94
2023-06-17T03:59:38.472Z,97732.06
2023-06-17T04:00:42.293Z,97724.84
2023-06-17T04:01:45.472Z,97728.72
2023-06-17T04:02:49.086Z,97725.44
2023-06-17T04:03:52.584Z,97720.94
2023-06-17T04:04:55.437Z,97723.44
2023-06-17T04:05:58.300Z,97724.78
2023-06-17T04:07:01.539Z,97731.28
2023-06-17T04:08:05.293Z,97725.81
2023-06-17T04:09:08.406Z,97729.91
2023-06-17T04:10:11.575Z,97729.16
2023-06-17T04:11:14.877Z,97724.13
2023-06-17T04:12:18.390Z,97727.63
2023-06-17T04:13:21.238Z,97734.91
2023-06-17T04:14:24.265Z,97730.41
2023-06-17T04:15:27.278Z,97734.69
2023-06-17T04:16:36.920Z,97721.72
2023-06-17T04:17:39.975Z,97730.53
2023-06-17T04:18:42.815Z,97729.13
2023-06-17T04:19:45.718Z,97733.41
2023-06-17T04:20:48.701Z,97733.09
2023-06-17T04:21:51.759Z,97727.47
2023-06-17T04:22:54.560Z,97722.34
2023-06-17T04:23:57.399Z,97732.78
2023-06-17T04:25:00.289Z,97734.00
2023-06-17T04:26:03.311Z,97732.59
2023-06-17T04:27:07.557Z,97730.81
2023-06-17T04:28:14.319Z,97735.91
2023-06-17T04:29:17.197Z,97738.41
2023-06-17T04:30:20.734Z,97741.94
2023-06-17T04:31:24.328Z,97740.50
2023-06-17T04:32:28.051Z,97735.16
2023-06-17T04:33:32.128Z,97740.03
2023-06-17T04:34:34.913Z,97745.06
2023-06-17T04:35:38.342Z,97737.50
2023-06-17T04:36:41.224Z,97744.28
2023-06-17T04:37:44.471Z,97740.97
2023-06-17T04:38:49.294Z,97736.06
2023-06-17T04:39:54.499Z,97746.19
2023-06-17T04:40:57.797Z,97747.41
2023-06-17T04:42:00.734Z,97749.84
2023-06-17T04:43:04.947Z,97744.09
2023-06-17T04:44:09.717Z,97738.72
2023-06-17T04:45:12.632Z,97736.75
2023-06-17T04:46:17.918Z,97740.25
2023-06-17T04:47:23.923Z,97740.72
2023-06-17T04:48:26.836Z,97742.59
2023-06-17T04:49:30.093Z,97734.34
2023-06-17T04:50:36.821Z,97732.69
2023-06-17T04:51:41.809Z,97736.19
2023-06-17T04:52:52.565Z,97739.38
2023-06-17T04:53:55.322Z,97741.59
2023-06-17T04:54:58.095Z,97735.66
2023-06-17T04:56:01.756Z,97739.06
2023-06-17T04:57:05.921Z,97734.19
2023-06-17T04:58:08.846Z,97739.72
2023-06-17T04:59:11.879Z,97735.28
2023-06-17T05:00:15.292Z,97742.53
2023-06-17T05:01:18.063Z,97741.69
2023-06-17T05:02:21.081Z,97738.37
2023-06-17T05:03:24.204Z,97739.25
2023-06-17T05:04:27.129Z,97742.88
2023-06-17T05:05:29.938Z,97750.22
2023-06-17T05:06:33.289Z,97737.66
2023-06-17T05:07:36.532Z,97748.75
2023-06-17T05:08:39.460Z,97749.84
2023-06-17T05:09:42.388Z,97749.41
2023-06-17T05:10:45.236Z,97750.53
2023-06-17T05:11:48.183Z,97744.81
2023-06-17T05:12:51.014Z,97747.34
2023-06-17T05:13:53.913Z,97746.56
2023-06-17T05:14:56.738Z,97742.06
2023-06-17T05:15:59.700Z,97745.81
2023-06-17T05:17:02.513Z,97742.12
2023-06-17T05:18:05.500Z,97751.16
2023-06-17T05:19:08.440Z,97750.06
2023-06-17T05:20:11.666Z,97751.69
2023-06-17T05:21:14.474Z,97754.63
2023-06-17T05:22:17.364Z,97756.78
2023-06-17T05:23:20.144Z,97750.19
2023-06-17T05:24:23.108Z,97758.59
2023-06-17T05:25:26.122Z,97761.09
2023-06-17T05:26:29.350Z,97764.50
2023-06-17T05:27:32.367Z,97758.06
2023-06-17T05:28:35.343Z,97756.25
2023-06-17T05:29:40.106Z,97759.41
2023-06-17T05:30:44.579Z,97759.34
2023-06-17T05:31:47.667Z,97751.91
2023-06-17T05:32:50.798Z,97762.81
2023-06-17T05:33:53.593Z,97761.03
2023-06-17T05:34:56.494Z,97758.78
2023-06-17T05:36:01.999Z,97765.75
2023-06-17T05:37:05.150Z,97760.87
2023-06-17T05:38:07.915Z,97761.41
2023-06-17T05:39:10.794Z,97766.94
2023-06-17T05:40:14.754Z,97768.91
2023-06-17T05:41:17.534Z,97765.16
2023-06-17T05:42:20.529Z,97766.44
2023-06-17T05:43:29.346Z,97771.12
2023-06-17T05:44:32.193Z,97766.09
2023-06-17T05:45:35.159Z,97775.81
2023-06-17T05:46:38.126Z,97778.81
2023-06-17T05:47:41.106Z,97772.56
2023-06-17T05:48:43.960Z,97778.91
2023-06-17T05:49:46.960Z,97775.91
2023-06-17T05:50:49.853Z,97773.94
2023-06-17T05:51:52.849Z,97775.75
2023-06-17T05:52:55.596Z,97773.44
2023-06-17T05:53:58.375Z,97771.47
2023-06-17T05:55:01.265Z,97772.34
2023-06-17T05:56:04.311Z,97784.97
2023-06-17T05:57:07.200Z,97782.13
2023-06-17T05:58:10.047Z,97785.09
2023-06-17T05:59:12.889Z,97791.41
2023-06-17T06:00:16.578Z,97782.03
2023-06-17T06:01:19.527Z,97780.47
2023-06-17T06:02:22.623Z,97788.97
2023-06-17T06:03:25.710Z,97784.84
2023-06-17T06:04:28.824Z,97785.19
2023-06-17T06:05:31.632Z,97784.41
2023-06-17T06:06:35.034Z,97783.31
2023-06-17T06:07:39.400Z,97789.53
2023-06-17T06:08:43.083Z,97785.00
2023-06-17T06:09:46.203Z,97789.59
2023-06-17T06:10:49.226Z,97790.09
2023-06-17T06:11:52.155Z,97793.16
2023-06-17T06:12:55.252Z,97791.19
2023-06-17T06:13:58.303Z,97788.34
2023-06-17T06:15:01.197Z,97790.37
2023-06-17T06:16:05.076Z,97792.81
2023-06-17T06:17:08.006Z,97788.38
2023-06-17T06:18:10.983Z,97792.94
2023-06-17T06:19:13.976Z,97789.59
2023-06-17T06:20:16.934Z,97791.97
2023-06-17T06:21:19.800Z,97798.44
2023-06-17T06:22:22.712Z,97798.19
2023-06-17T06:23:25.815Z,97790.66
2023-06-17T06:24:28.706Z,97788.06
2023-06-17T06:25:31.583Z,97797.16
2023-06-17T06:26:34.443Z,97786.62
2023-06-17T06:27:37.435Z,97794.19
2023-06-17T06:28:40.184Z,97790.03
2023-06-17T06:29:42.955Z,97792.75
2023-06-17T06:30:45.918Z,97798.81
2023-06-17T06:31:48.681Z,97796.03
2023-06-17T06:32:51.572Z,97794.62
2023-06-17T06:33:54.583Z,97802.00
2023-06-17T06:34:57.412Z,97798.59
2023-06-17T06:36:00.389Z,97797.13
2023-06-17T06:37:03.229Z,97797.91
2023-06-17T06:38:06.340Z,97800.53
2023-06-17T06:39:09.199Z,97796.16
2023-06-17T06:40:12.545Z,97798.97
2023-06-17T06:41:15.468Z,97800.72
2023-06-17T06:42:18.328Z,97798.91
2023-06-17T06:43:21.580Z,97801.50
2023-06-17T06:44:24.359Z,97798.31
2023-06-17T06:45:27.339Z,97799.44
2023-06-17T06:46:30.415Z,97804.38
2023-06-17T06:47:34.081Z,97802.28
2023-06-17T06:48:37.168Z,97803.81
2023-06-17T06:49:39.966Z,97801.91
2023-06-17T06:50:43.020Z,97806.31
2023-06-17T06:51:45.863Z,97803.06
2023-06-17T06:52:48.915Z,97801.69
2023-06-17T06:53:52.680Z,97808.53
2023-06-17T06:54:55.711Z,97801.66
2023-06-17T06:55:58.729Z,97801.56
2023-06-17T06:57:02.631Z,97807.78
2023-06-17T06:58:05.661Z,97809.62
2023-06-17T06:59:08.601Z,97810.44
2023-06-17T07:00:13.517Z,97811.66
2023-06-17T07:01:16.689Z,97810.91
2023-06-17T07:02:19.768Z,97811.72
2023-06-17T07:03:22.505Z,97809.22
2023-06-17T07:04:25.659Z,97810.62
2023-06-17T07:05:29.974Z,97808.00
2023-06-17T07:06:32.890Z,97813.19
2023-06-17T07:07:35.738Z,97813.09
2023-06-17T07:08:38.581Z,97814.16
2023-06-17T07:09:41.553Z,97813.97
2023-06-17T07:10:44.555Z,97810.97
2023-06-17T07:11:47.335Z,97807.25
2023-06-17T07:12:50.247Z,97811.84
2023-06-17T07:13:53.209Z,97807.78
2023-06-17T07:14:56.670Z,97814.94
2023-06-17T07:15:59.692Z,97808.03
2023-06-17T07:17:02.675Z,97818.91
2023-06-17T07:18:05.610Z,97814.88
2023-06-17T07:19:08.497Z,97814.25
2023-06-17T07:20:11.803Z,97815.44
2023-06-17T07:21:14.733Z,97809.41
2023-06-17T07:22:17.654Z,97813.31
2023-06-17T07:23:20.543Z,97814.53
2023-06-17T07:24:23.476Z,97808.63
2023-06-17T07:25:27.200Z,97810.25
2023-06-17T07:26:29.963Z,97808.09
2023-06-17T07:27:32.796Z,97812.06
2023-06-17T07:28:35.647Z,97813.19
2023-06-17T07:29:38.514Z,97821.37
2023-06-17T07:30:41.989Z,97816.00
2023-06-17T07:31:45.030Z,97811.91
2023-06-17T07:32:47.961Z,97815.75
2023-06-17T07:33:54.055Z,97815.03
2023-06-17T07:35:01.080Z,97818.47
2023-06-17T07:36:03.944Z,97809.94
2023-06-17T07:37:06.963Z,97810.47
2023-06-17T07:38:09.728Z,97813.59
2023-06-17T07:39:13.574Z,97809.44
2023-06-17T07:40:16.300Z,97805.69
2023-06-17T07:41:19.185Z,97816.81
2023-06-17T07:42:23.089Z,97810.69
2023-06-17T07:43:25.874Z,97811.47
2023-06-17T07:44:28.629Z,97808.06
2023-06-17T07:45:31.840Z,97803.50
2023-06-17T07:46:34.545Z,97808.06
2023-06-17T07:47:37.704Z,97812.34
2023-06-17T07:48:40.647Z,97810.47
2023-06-17T07:49:43.501Z,97812.28
2023-06-17T07:50:46.312Z,97812.66
2023-06-17T07:51:49.047Z,97807.66
2023-06-17T07:52:51.733Z,97803.84
2023-06-17T07:53:54.414Z,97806.91
2023-06-17T07:54:57.267Z,97803.12
2023-06-17T07:55:59.935Z,97802.75
2023-06-17T07:57:04.416Z,97808.91
2023-06-17T07:58:07.087Z,97808.91
2023-06-17T07:59:10.012Z,97802.06
2023-06-17T08:00:16.182Z,97803.22
2023-06-17T08:01:18.965Z,97813.87
2023-06-17T08:02:22.627Z,97816.91
2023-06-17T08:03:25.653Z,97808.94
2023-06-17T08:04:28.436Z,97813.87
2023-06-17T08:05:31.356Z,97806.91
2023-06-17T08:06:34.179Z,97810.34
2023-06-17T08:07:37.229Z,97810.72
2023-06-17T08:08:39.947Z,97811.47
2023-06-17T08:09:42.705Z,97817.59
2023-06-17T08:10:45.870Z,97815.69
2023-06-17T08:11:49.351Z,97814.16
2023-06-17T08:12:52.208Z,97813.81
2023-06-17T08:13:54.993Z,97809.97
2023-06-17T08:14:57.653Z,97810.75
2023-06-17T08:16:00.823Z,97802.69
2023-06-17T08:17:03.831Z,97806.09
2023-06-17T08:18:07.052Z,97810.19
2023-06-17T08:19:09.780Z,97807.53
2023-06-17T08:20:12.848Z,97813.97
2023-06-17T08:21:15.918Z,97812.78
2023-06-17T08:22:18.839Z,97808.53
2023-06-17T08:23:21.571Z,97807.41
2023-06-17T08:24:26.676Z,97815.75
2023-06-17T08:25:29.517Z,97812.69
2023-06-17T08:26:32.201Z,97817.56
2023-06-17T08:27:35.056Z,97815.22
2023-06-17T08:28:37.891Z,97816.03
2023-06-17T08:29:41.549Z,97814.50
2023-06-17T08:30:44.577Z,97817.84
2023-06-17T08:31:52.304Z,97819.78
2023-06-17T08:32:55.142Z,97819.16
2023-06-17T08:33:57.789Z,97820.72
2023-06-17T08:35:07.473Z,97811.13
2023-06-17T08:36:10.206Z,97816.50
2023-06-17T08:37:13.039Z,97815.06
2023-06-17T08:38:15.819Z,97809.03
2023-06-17T08:39:19.425Z,97821.31
2023-06-17T08:40:23.993Z,97817.91
2023-06-17T08:41:28.805Z,97820.59
2023-06-17T08:42:31.555Z,97808.41
2023-06-17T08:43:36.588Z,97815.25
2023-06-17T08:44:42.988Z,97814.16
2023-06-17T08:45:48.984Z,97826.69
2023-06-17T08:46:55.563Z,97820.19
2023-06-17T08:47:59.288Z,97819.13
2023-06-17T08:49:08.014Z,97810.47
2023-06-17T08:50:12.636Z,97811.63
2023-06-17T08:51:15.658Z,97821.16
2023-06-17T08:52:18.734Z,97816.97
2023-06-17T08:53:21.735Z,97819.69
2023-06-17T08:54:26.360Z,97818.56
2023-06-17T08:55:29.847Z,97809.75
2023-06-17T08:56:32.530Z,97814.75
2023-06-17T08:57:35.645Z,97822.72
2023-06-17T08:58:40.042Z,97817.00
2023-06-17T08:59:44.422Z,97810.06
2023-06-17T09:00:47.735Z,97815.81
2023-06-17T09:01:53.945Z,97811.97
2023-06-17T09:03:01.011Z,97813.13
2023-06-17T09:04:04.602Z,97820.03
2023-06-17T09:05:08.054Z,97807.41
2023-06-17T09:06:24.874Z,97822.28
2023-06-17T09:07:27.843Z,97824.16
2023-06-17T09:08:34.722Z,97814.22
2023-06-17T09:09:38.300Z,97822.63
2023-06-17T09:10:44.957Z,97817.97
2023-06-17T09:11:52.773Z,97814.47
2023-06-17T09:12:59.897Z,97826.72
2023-06-17T09:14:03.521Z,97820.63
2023-06-17T09:15:16.575Z,97816.75
2023-06-17T09:16:26.812Z,97814.75
2023-06-17T09:17:33.789Z,97825.19
2023-06-17T09:18:36.759Z,97817.78
2023-06-17T09:19:42.508Z,97813.13
2023-06-17T09:20:55.903Z,97817.19
2023-06-17T09:22:07.141Z,97818.88
2023-06-17T09:23:18.053Z,97819.28
2023-06-17T09:24:29.872Z,97820.34
2023-06-17T09:25:36.539Z,97817.00
2023-06-17T09:26:44.623Z,97817.38
2023-06-17T09:29:06.441Z,97816.09
2023-06-17T09:30:11.009Z,97812.91
2023-06-17T09:31:14.036Z,97831.00
2023-06-17T09:32:16.934Z,97835.63
2023-06-17T09:33:21.417Z,97826.50
2023-06-17T09:34:25.903Z,97832.78
2023-06-17T09:35:28.631Z,97826.34
2023-06-17T09:36:31.717Z,97824.00
2023-06-17T09:37:37.517Z,97827.78
2023-06-17T09:38:42.583Z,97818.09
2023-06-17T09:39:46.046Z,97826.75
2023-06-17T09:40:51.119Z,97824.16
2023-06-17T09:41:56.016Z,97824.72
2023-06-17T09:43:16.397Z,97823.75
2023-06-17T09:44:25.599Z,97824.94
2023-06-17T09:45:28.403Z,97826.19
2023-06-17T09:46:36.812Z,97820.50
2023-06-17T09:47:39.993Z,97824.34
2023-06-17T09:48:44.267Z,97823.69
2023-06-17T09:49:50.784Z,97816.81
2023-06-17T09:50:57.762Z,97821.78
2023-06-17T09:52:04.038Z,97824.50
2023-06-17T09:53:07.312Z,97817.50
2023-06-17T09:54:12.899Z,97823.25
2023-06-17T09:55:16.297Z,97825.59
2023-06-17T09:56:20.422Z,97816.31
2023-06-17T09:57:23.326Z,97819.69
2023-06-17T09:58:33.202Z,97824.09
2023-06-17T09:59:37.205Z,97823.72
2023-06-17T10:00:40.598Z,97822.56
2023-06-17T10:01:43.446Z,97821.13
2023-06-17T10:02:46.230Z,97819.56
2023-06-17T10:03:49.148Z,97809.19
2023-06-17T10:04:52.049Z,97813.94
2023-06-17T10:06:20.715Z,97820.44
2023-06-17T10:07:27.882Z,97820.19
2023-06-17T10:08:32.180Z,97823.13
2023-06-17T10:09:35.546Z,97816.44
2023-06-17T10:10:38.438Z,97823.06
2023-06-17T10:11:46.573Z,97815.09
2023-06-17T10:12:51.989Z,97819.94
2023-06-17T10:14:02.013Z,97818.72
2023-06-17T10:15:05.933Z,97825.78
2023-06-17T10:16:20.226Z,97817.91
2023-06-17T10:17:24.387Z,97819.16
2023-06-17T10:18:30.034Z,97826.59
2023-06-17T10:19:36.153Z,97819.03
2023-06-17T10:20:40.422Z,97828.63
2023-06-17T10:21:48.053Z,97824.88
2023-06-17T10:22:56.126Z,97825.78
2023-06-17T10:24:01.956Z,97822.97
2023-06-17T10:25:07.058Z,97824.88
2023-06-17T10:26:12.967Z,97827.22
2023-06-17T10:27:15.904Z,97832.16
2023-06-17T10:28:18.884Z,97828.34
2023-06-17T10:29:21.908Z,97830.78
2023-06-17T10:30:29.308Z,97829.25
2023-06-17T10:31:33.334Z,97825.91
2023-06-17T10:32:38.879Z,97832.38
2023-06-17T10:33:48.999Z,97834.66
2023-06-17T10:35:06.817Z,97833.31
2023-06-17T10:36:11.112Z,97837.94
2023-06-17T10:37:28.196Z,97830.72
2023-06-17T10:38:31.976Z,97831.84
2023-06-17T10:39:34.757Z,97833.69
2023-06-17T10:40:48.504Z,97826.81
2023-06-17T10:41:52.225Z,97829.00
2023-06-17T10:43:04.020Z,97835.63
2023-06-17T10:44:21.899Z,97832.59
2023-06-17T10:45:25.578Z,97829.59
2023-06-17T10:46:33.469Z,97833.03
2023-06-17T10:47:36.244Z,97831.53
2023-06-17T10:48:38.977Z,97830.06
2023-06-17T10:49:43.000Z,97831.25
2023-06-17T10:50:50.082Z,97829.50
2023-06-17T10:52:00.767Z,97822.66
2023-06-17T10:53:03.989Z,97828.72
2023-06-17T10:54:06.713Z,97831.19
2023-06-17T10:55:10.803Z,97824.41
2023-06-17T10:56:15.104Z,97835.63
2023-06-17T10:57:29.101Z,97838.53
2023-06-17T10:58:33.519Z,97841.88
2023-06-17T10:59:36.424Z,97833.16
2023-06-17T11:00:39.205Z,97836.41
2023-06-17T11:01:42.598Z,97835.38
2023-06-17T11:02:45.486Z,97836.50
2023-06-17T11:03:48.541Z,97835.22
2023-06-17T11:04:53.074Z,97827.63
2023-06-17T11:06:10.308Z,97820.31
2023-06-17T11:07:14.739Z,97822.94
2023-06-17T11:08:17.543Z,97819.69
2023-06-17T11:09:26.818Z,97820.47
2023-06-17T11:10:29.859Z,97819.22
2023-06-17T11:11:32.723Z,97816.16
2023-06-17T11:12:35.964Z,97827.66
2023-06-17T11:13:40.991Z,97825.69
2023-06-17T11:14:44.437Z,97821.81
2023-06-17T11:15:47.144Z,97818.91
2023-06-17T11:16:52.603Z,97822.16
2023-06-17T11:18:02.847Z,97818.09
2023-06-17T11:19:07.239Z,97821.31
2023-06-17T11:20:12.646Z,97814.63
2023-06-17T11:21:16.538Z,97814.03
2023-06-17T11:22:19.296Z,97818.78
2023-06-17T11:23:21.981Z,97815.41
2023-06-17T11:24:25.365Z,97812.16
2023-06-17T11:25:43.621Z,97819.84
2023-06-17T11:26:48.104Z,97812.44
2023-06-17T11:27:51.801Z,97815.78
2023-06-17T11:28:54.644Z,97816.38
2023-06-17T11:29:57.681Z,97822.16
2023-06-17T11:31:01.019Z,97820.22
2023-06-17T11:32:04.246Z,97819.03
2023-06-17T11:33:08.081Z,97822.38
2023-06-17T11:34:10.900Z,97818.97
2023-06-17T11:35:14.438Z,97828.53
2023-06-17T11:36:18.595Z,97819.97
2023-06-17T11:37:22.655Z,97820.31
2023-06-17T11:38:27.347Z,97821.91
2023-06-17T11:39:32.001Z,97816.13
2023-06-17T11:40:34.880Z,97817.16
2023-06-17T11:41:37.898Z,97822.69
2023-06-17T11:42:42.067Z,97817.03
2023-06-17T11:43:45.254Z,97818.75
2023-06-17T11:44:49.443Z,97813.87
2023-06-17T11:45:54.568Z,97812.97
2023-06-17T11:47:00.225Z,97812.31
2023-06-17T11:48:07.676Z,97818.25
2023-06-17T11:49:10.402Z,97813.03
2023-06-17T11:50:13.407Z,97808.03
2023-06-17T11:51:19.958Z,97820.75
2023-06-17T11:52:23.127Z,97821.78
2023-06-17T11:53:48.016Z,97816.00
2023-06-17T11:54:50.848Z,97803.09
2023-06-17T11:55:53.847Z,97805.72
2023-06-17T11:56:56.924Z,97819.78
2023-06-17T11:58:02.270Z,97812.72
2023-06-17T11:59:05.062Z,97809.94
2023-06-17T12:00:11.234Z,97805.34
2023-06-17T12:01:15.058Z,97805.78
2023-06-17T12:02:18.401Z,97811.56
2023-06-17T12:03:21.716Z,97803.50
2023-06-17T12:04:24.640Z,97815.75
2023-06-17T12:05:28.608Z,97812.22
2023-06-17T12:06:33.722Z,97811.22
2023-06-17T12:07:40.826Z,97811.66
2023-06-17T12:08:44.126Z,97796.38
2023-06-17T12:09:52.196Z,97809.94
2023-06-17T12:10:55.124Z,97812.72
2023-06-17T12:12:00.227Z,97808.38
2023-06-17T12:13:03.007Z,97813.41
2023-06-17T12:14:10.731Z,97806.22
2023-06-17T12:15:17.469Z,97805.56
2023-06-17T12:16:25.120Z,97806.69
2023-06-17T12:17:28.393Z,97805.69
2023-06-17T12:18:31.195Z,97806.84
2023-06-17T12:19:38.784Z,97808.47
2023-06-17T12:20:52.343Z,97813.78
2023-06-17T12:21:55.305Z,97813.00
2023-06-17T12:22:58.090Z,97803.78
2023-06-17T12:24:01.114Z,97819.22
2023-06-17T12:25:04.113Z,97809.94
2023-06-17T12:26:07.014Z,97812.91
2023-06-17T12:27:10.045Z,97808.41
2023-06-17T12:28:14.547Z,97809.47
2023-06-17T12:29:25.240Z,97796.56
2023-06-17T12:30:29.403Z,97802.03
2023-06-17T12:31:32.127Z,97800.56
2023-06-17T12:32:38.322Z,97792.50
2023-06-17T12:33:41.150Z,97794.69
2023-06-17T12:34:43.916Z,97795.63
2023-06-17T12:35:46.635Z,97793.69
2023-06-17T12:36:49.924Z,97784.69