createdAt,value
2022-08-19T00:01:57.782Z,101534.16
2022-08-19T00:04:29.444Z,101533.63
2022-08-19T00:06:56.657Z,101530.44
2022-08-19T00:09:25.177Z,101532.91
2022-08-19T00:11:53.097Z,101534.84
2022-08-19T00:14:21.443Z,101543.47
2022-08-19T00:16:48.758Z,101536.72
2022-08-19T00:19:16.713Z,101544.38
2022-08-19T00:21:44.215Z,101539.81
2022-08-19T00:24:12.682Z,101539.81
2022-08-19T00:26:39.467Z,101536.84
2022-08-19T00:29:08.123Z,101532.22
2022-08-19T00:31:35.015Z,101532.22
2022-08-19T00:34:01.491Z,101529.28
2022-08-19T00:36:29.511Z,101535.59
2022-08-19T00:38:56.263Z,101534.34
2022-08-19T00:41:25.167Z,101536.53
2022-08-19T00:44:13.605Z,101533.56
2022-08-19T00:46:42.877Z,101528.94
2022-08-19T00:49:21.355Z,101532.81
2022-08-19T00:51:51.329Z,101525.88
2022-08-19T00:54:19.163Z,101530.56
2022-08-19T00:56:55.261Z,101531.16
2022-08-19T01:00:00.547Z,101526.84
2022-08-19T01:02:09.981Z,101527.94
2022-08-19T01:04:36.415Z,101531.81
2022-08-19T01:07:03.398Z,101530.28
2022-08-19T01:09:31.285Z,101536.78
2022-08-19T01:11:58.091Z,101530.28
2022-08-19T01:14:25.011Z,101532.41
2022-08-19T01:16:55.376Z,101532.91
2022-08-19T01:19:28.487Z,101531.31
2022-08-19T01:22:04.090Z,101519.66
2022-08-19T01:24:45.953Z,101528.09
2022-08-19T01:27:17.261Z,101532.41
2022-08-19T01:29:45.635Z,101527.78
2022-08-19T01:32:33.365Z,101527.56
2022-08-19T01:35:02.993Z,101527.66
2022-08-19T01:37:31.224Z,101534.16
2022-08-19T01:39:57.827Z,101532.84
2022-08-19T01:42:30.219Z,101540.16
2022-08-19T01:44:57.629Z,101530.44
2022-08-19T01:47:24.043Z,101530.50
2022-08-19T01:49:50.400Z,101529.25
2022-08-19T01:52:16.807Z,101524.19
2022-08-19T01:54:43.186Z,101532.19
2022-08-19T01:57:13.163Z,101536.84
2022-08-19T01:59:40.840Z,101536.09
2022-08-19T02:02:09.320Z,101526.88
2022-08-19T02:04:38.592Z,101540.34
2022-08-19T02:07:05.663Z,101543.06
2022-08-19T02:09:33.392Z,101531.72
2022-08-19T02:11:59.759Z,101535.81
2022-08-19T02:14:26.264Z,101533.09
2022-08-19T02:16:52.689Z,101542.63
2022-08-19T02:19:19.061Z,101538.00
2022-08-19T02:21:45.465Z,101536.91
2022-08-19T02:24:13.111Z,101531.50
2022-08-19T02:26:39.542Z,101529.34
2022-08-19T02:29:06.375Z,101537.81
2022-08-19T02:31:33.103Z,101545.19
2022-08-19T02:33:59.715Z,101543.56
2022-08-19T02:36:26.443Z,101545.19
2022-08-19T02:38:54.790Z,101554.69
2022-08-19T02:41:27.000Z,101554.97
2022-08-19T02:44:26.497Z,101559.06
2022-08-19T02:46:48.101Z,101558.81
2022-08-19T02:49:17.247Z,101558.84
2022-08-19T02:51:45.724Z,101562.72
2022-08-19T02:54:13.738Z,101554.09
2022-08-19T02:56:41.947Z,101556.03
2022-08-19T02:59:11.845Z,101554.19
2022-08-19T03:01:40.769Z,101553.94
2022-08-19T03:04:08.965Z,101557.50
2022-08-19T03:06:38.660Z,101563.50
2022-08-19T03:09:05.110Z,101558.59
2022-08-19T03:11:33.049Z,101557.22
2022-08-19T03:14:01.197Z,101546.13
2022-08-19T03:16:33.351Z,101548.03
2022-08-19T03:19:01.144Z,101534.00
2022-08-19T03:21:32.986Z,101542.91
2022-08-19T03:24:02.525Z,101537.50
2022-08-19T03:26:29.781Z,101535.31
2022-08-19T03:28:58.266Z,101538.53
2022-08-19T03:31:43.351Z,101534.22
2022-08-19T03:34:28.364Z,101532.63
2022-08-19T03:36:57.276Z,101538.00
2022-08-19T03:39:25.450Z,101545.81
2022-08-19T03:42:38.513Z,101534.25
2022-08-19T03:44:40.363Z,101548.38
2022-08-19T03:47:07.294Z,101543.75
2022-08-19T03:49:36.023Z,101547.63
2022-08-19T03:52:05.932Z,101547.34
2022-08-19T03:54:32.345Z,101534.66
2022-08-19T03:56:58.920Z,101533.59
2022-08-19T03:59:33.473Z,101534.38
2022-08-19T04:02:02.045Z,101532.53
2022-08-19T04:04:29.705Z,101541.72
2022-08-19T04:06:57.691Z,101539.31
2022-08-19T04:09:24.673Z,101539.31
2022-08-19T04:11:54.879Z,101532.81
2022-08-19T04:14:32.568Z,101524.19
2022-08-19T04:17:01.813Z,101512.56
2022-08-19T04:19:30.938Z,101509.72
2022-08-19T04:21:57.324Z,101523.47
2022-08-19T04:24:23.939Z,101523.47
2022-08-19T04:26:50.893Z,101533.75
2022-08-19T04:29:22.638Z,101530.53
2022-08-19T04:31:49.826Z,101528.66
2022-08-19T04:34:18.655Z,101531.06
2022-08-19T04:36:46.179Z,101528.59
2022-08-19T04:39:17.097Z,101529.69
2022-08-19T04:42:03.590Z,101538.06
2022-08-19T04:44:35.577Z,101528.34
2022-08-19T04:47:04.314Z,101537.84
2022-08-19T04:49:37.934Z,101524.31
2022-08-19T04:52:04.337Z,101528.69
2022-08-19T04:54:38.772Z,101522.75
2022-08-19T04:57:07.947Z,101525.41
2022-08-19T04:59:35.103Z,101527.56
2022-08-19T05:02:01.808Z,101526.19
2022-08-19T05:04:32.592Z,101527.50
2022-08-19T05:06:59.481Z,101525.63
2022-08-19T05:09:28.628Z,101527.78
2022-08-19T05:12:15.166Z,101549.69
2022-08-19T05:14:41.523Z,101556.44
2022-08-19T05:17:26.697Z,101550.53
2022-08-19T05:20:12.356Z,101546.69
2022-08-19T05:22:38.801Z,101546.13
2022-08-19T05:25:13.874Z,101547.75
2022-08-19T05:27:42.227Z,101544.19
2022-08-19T05:30:09.646Z,101540.63
2022-08-19T05:32:36.078Z,101547.09
2022-08-19T05:35:02.566Z,101548.06
2022-08-19T05:37:29.808Z,101546.66
2022-08-19T05:39:56.283Z,101550.31
2022-08-19T05:42:23.965Z,101543.44
2022-08-19T05:44:51.397Z,101540.91
2022-08-19T05:47:20.543Z,101550.03
2022-08-19T05:49:47.591Z,101558.72
2022-08-19T05:52:18.947Z,101550.91
2022-08-19T05:54:50.867Z,101550.81
2022-08-19T05:57:18.937Z,101551.78
2022-08-19T05:59:47.145Z,101542.16
2022-08-19T06:02:15.029Z,101542.00
2022-08-19T06:04:43.823Z,101543.25
2022-08-19T06:07:11.917Z,101550.22
2022-08-19T06:09:40.069Z,101551.84
2022-08-19T06:12:07.313Z,101547.22
2022-08-19T06:14:40.341Z,101553.59
2022-08-19T06:17:09.022Z,101555.22
2022-08-19T06:19:40.611Z,101552.00
2022-08-19T06:22:08.203Z,101556.75
2022-08-19T06:24:34.620Z,101552.28
2022-08-19T06:27:02.190Z,101550.41
2022-08-19T06:29:30.262Z,101546.44
2022-08-19T06:31:59.551Z,101548.13
2022-08-19T06:34:29.052Z,101549.13
2022-08-19T06:36:57.101Z,101548.22
2022-08-19T06:39:26.824Z,101554.25
2022-08-19T06:41:58.678Z,101553.97
2022-08-19T06:44:27.968Z,101554.16
2022-08-19T06:46:55.984Z,101554.59
2022-08-19T06:49:23.645Z,101550.75
2022-08-19T06:51:50.596Z,101557.94
2022-08-19T06:54:20.159Z,101557.31
2022-08-19T06:56:47.866Z,101563.31
2022-08-19T06:59:18.594Z,101558.97
2022-08-19T07:01:47.933Z,101557.47
2022-08-19T07:04:16.704Z,101559.84
2022-08-19T07:06:44.854Z,101568.16
2022-08-19T07:09:18.571Z,101568.78
2022-08-19T07:11:51.512Z,101567.16
2022-08-19T07:14:20.435Z,101573.47
2022-08-19T07:16:49.701Z,101572.22
2022-08-19T07:19:18.913Z,101568.78
2022-08-19T07:21:47.143Z,101575.38
2022-08-19T07:24:13.567Z,101578.78
2022-08-19T07:26:42.916Z,101576.66
2022-08-19T07:29:10.424Z,101577.16
2022-08-19T07:31:37.779Z,101569.78
2022-08-19T07:34:09.837Z,101568.22
2022-08-19T07:36:39.908Z,101575.50
2022-08-19T07:39:13.198Z,101584.19
2022-08-19T07:41:40.258Z,101578.34
2022-08-19T07:44:08.281Z,101580.66
2022-08-19T07:46:38.385Z,101577.19
2022-08-19T07:49:07.432Z,101580.69
2022-08-19T07:51:36.345Z,101581.97
2022-08-19T07:54:04.282Z,101588.13
2022-08-19T07:56:30.707Z,101584.44
2022-08-19T08:01:29.335Z,101595.75
2022-08-19T08:04:16.417Z,101596.41
2022-08-19T08:07:01.687Z,101592.81
2022-08-19T08:09:32.877Z,101603.06
2022-08-19T08:12:32.956Z,101605.66
2022-08-19T08:14:55.952Z,101610.19
2022-08-19T08:17:31.118Z,101618.00
2022-08-19T08:20:11.991Z,101610.34
2022-08-19T08:23:01.772Z,101610.53
2022-08-19T08:25:28.305Z,101608.13
2022-08-19T08:28:01.064Z,101609.09
2022-08-19T08:30:31.221Z,101620.81
2022-08-19T08:33:00.218Z,101628.81
2022-08-19T08:35:26.799Z,101630.41
2022-08-19T08:37:55.703Z,101639.06
2022-08-19T08:40:28.883Z,101634.09
2022-08-19T08:43:24.256Z,101639.25
2022-08-19T08:45:59.924Z,101634.47
2022-08-19T08:48:47.761Z,101633.16
2022-08-19T08:51:33.219Z,101635.09
2022-08-19T08:54:05.149Z,101634.59
2022-08-19T08:59:09.251Z,101616.66
2022-08-19T09:01:36.957Z,101628.50
2022-08-19T09:04:06.474Z,101628.41
2022-08-19T09:06:47.966Z,101627.41
2022-08-19T09:09:17.876Z,101623.16
2022-08-19T09:12:12.985Z,101626.72
2022-08-19T09:14:52.320Z,101635.09
2022-08-19T09:17:31.614Z,101632.84
2022-08-19T09:20:09.085Z,101634.59
2022-08-19T09:22:41.002Z,101631.06
2022-08-19T09:25:10.844Z,101628.28
2022-08-19T09:27:42.911Z,101634.19
2022-08-19T09:30:26.803Z,101634.78
2022-08-19T09:32:54.426Z,101626.59
2022-08-19T09:35:24.305Z,101635.78
2022-08-19T09:37:51.068Z,101631.66
2022-08-19T09:40:25.880Z,101626.69
2022-08-19T09:42:53.013Z,101634.22
2022-08-19T09:45:22.810Z,101635.69
2022-08-19T09:47:52.050Z,101630.13
2022-08-19T09:50:21.340Z,101622.47
2022-08-19T09:52:49.468Z,101627.28
2022-08-19T09:55:22.158Z,101631.34
2022-08-19T09:57:50.569Z,101631.38
2022-08-19T10:00:17.236Z,101631.13
2022-08-19T10:02:45.581Z,101630.03
2022-08-19T10:05:30.993Z,101625.28
2022-08-19T10:07:57.692Z,101622.22
2022-08-19T10:10:24.954Z,101629.50
2022-08-19T10:12:51.309Z,101629.53
2022-08-19T10:15:29.050Z,101636.72
2022-08-19T10:17:56.435Z,101633.78
2022-08-19T10:20:23.622Z,101631.72
2022-08-19T10:22:51.783Z,101624.69
2022-08-19T10:25:18.446Z,101621.91
2022-08-19T10:27:47.910Z,101622.06
2022-08-19T10:30:18.078Z,101622.94
2022-08-19T10:32:46.744Z,101620.63
2022-08-19T10:35:14.497Z,101624.13
2022-08-19T10:37:56.807Z,101625.59
2022-08-19T10:40:29.228Z,101634.13
2022-08-19T10:42:59.175Z,101624.88
2022-08-19T10:45:26.898Z,101617.50
2022-08-19T10:47:56.732Z,101610.31
2022-08-19T10:50:41.964Z,101616.28
2022-08-19T10:53:11.966Z,101616.94
2022-08-19T10:55:56.904Z,101611.66
2022-08-19T10:58:24.612Z,101610.84
2022-08-19T11:00:56.009Z,101602.41
2022-08-19T11:03:23.182Z,101606.22
2022-08-19T11:06:00.020Z,101604.97
2022-08-19T11:08:27.579Z,101600.50
2022-08-19T11:10:58.451Z,101602.25
2022-08-19T11:13:25.461Z,101596.78
2022-08-19T11:16:07.305Z,101605.00
2022-08-19T11:18:39.529Z,101597.66
2022-08-19T11:21:17.823Z,101597.06
2022-08-19T11:23:44.847Z,101600.41
2022-08-19T11:26:11.605Z,101588.75
2022-08-19T11:28:38.247Z,101592.63
2022-08-19T11:31:04.837Z,101601.22
2022-08-19T11:33:31.840Z,101587.22
2022-08-19T11:36:00.253Z,101587.59
2022-08-19T11:38:27.179Z,101580.47
2022-08-19T11:41:02.365Z,101574.25
2022-08-19T11:43:30.870Z,101571.00
2022-08-19T11:45:59.145Z,101575.59
2022-08-19T11:48:26.240Z,101582.03
2022-08-19T11:50:55.444Z,101583.50
2022-08-19T11:53:21.864Z,101583.50
2022-08-19T11:55:49.065Z,101585.34
2022-08-19T11:58:18.787Z,101575.44
2022-08-19T12:00:46.184Z,101582.94
2022-08-19T12:03:15.855Z,101579.16
2022-08-19T12:05:42.319Z,101578.31
2022-08-19T12:08:09.685Z,101578.97
2022-08-19T12:10:36.586Z,101584.91
2022-08-19T12:13:03.536Z,101583.47
2022-08-19T12:15:37.056Z,101591.03
2022-08-19T12:18:05.087Z,101580.22
2022-08-19T12:20:31.948Z,101589.00
2022-08-19T12:23:01.954Z,101590.88
2022-08-19T12:25:28.420Z,101584.31
2022-08-19T12:27:57.553Z,101589.63
2022-08-19T12:30:24.213Z,101590.22
2022-08-19T12:32:52.033Z,101585.72
2022-08-19T12:35:21.031Z,101585.16
2022-08-19T12:37:55.801Z,101587.38
2022-08-19T12:40:24.177Z,101584.38
2022-08-19T12:42:53.080Z,101594.38
2022-08-19T12:45:20.025Z,101587.94
2022-08-19T12:47:47.726Z,101588.03
2022-08-19T12:50:14.359Z,101596.50
2022-08-19T12:52:43.157Z,101591.13
2022-08-19T12:55:11.493Z,101584.94
2022-08-19T12:57:38.522Z,101582.72
2022-08-19T13:00:14.668Z,101578.00
2022-08-19T13:02:45.080Z,101575.47
2022-08-19T13:05:14.572Z,101572.50
2022-08-19T13:07:41.871Z,101579.16
2022-08-19T13:10:10.233Z,101567.38
2022-08-19T13:12:36.733Z,101576.97
2022-08-19T13:15:03.724Z,101575.03
2022-08-19T13:17:37.914Z,101577.84
2022-08-19T13:20:06.324Z,101579.13
2022-08-19T13:22:32.761Z,101583.50
2022-08-19T13:24:59.251Z,101577.50
2022-08-19T13:27:25.613Z,101574.59
2022-08-19T13:30:10.789Z,101583.13
2022-08-19T13:32:55.634Z,101578.09
2022-08-19T13:35:22.044Z,101579.84
2022-08-19T13:37:48.508Z,101576.66
2022-08-19T13:40:19.240Z,101573.47
2022-08-19T13:42:48.307Z,101574.44
2022-08-19T13:45:17.456Z,101571.94
2022-08-19T13:47:47.201Z,101573.94
2022-08-19T13:50:17.412Z,101578.41
2022-08-19T13:52:44.221Z,101574.09
2022-08-19T13:55:12.339Z,101585.78
2022-08-19T13:57:42.904Z,101590.72
2022-08-19T14:00:16.192Z,101596.31
2022-08-19T14:02:42.664Z,101591.88
2022-08-19T14:05:12.248Z,101584.94
2022-08-19T14:07:38.618Z,101588.78
2022-08-19T14:10:07.604Z,101587.63
2022-08-19T14:12:34.718Z,101588.78
2022-08-19T14:15:01.690Z,101586.97
2022-08-19T14:17:29.321Z,101584.13
2022-08-19T14:20:10.612Z,101584.78
2022-08-19T14:22:39.916Z,101594.03
2022-08-19T14:25:08.967Z,101590.38
2022-08-19T14:27:39.135Z,101595.22
2022-08-19T14:30:07.839Z,101595.72
2022-08-19T14:32:35.267Z,101592.69
2022-08-19T14:35:02.543Z,101593.09
2022-08-19T14:37:28.930Z,101591.78
2022-08-19T14:39:55.338Z,101587.38
2022-08-19T14:42:21.722Z,101585.06
2022-08-19T14:44:48.103Z,101584.78
2022-08-19T14:47:15.048Z,101583.13
2022-08-19T14:49:44.772Z,101584.88
2022-08-19T14:52:14.744Z,101584.44
2022-08-19T14:54:41.175Z,101575.88
2022-08-19T14:57:07.641Z,101580.09
2022-08-19T14:59:35.748Z,101573.44
2022-08-19T15:02:33.619Z,101572.91
2022-08-19T15:04:48.457Z,101572.41
2022-08-19T15:07:28.255Z,101570.06
2022-08-19T15:09:55.575Z,101562.88
2022-08-19T15:12:23.374Z,101566.94
2022-08-19T15:14:55.119Z,101567.28
2022-08-19T15:17:25.787Z,101571.41
2022-08-19T15:20:11.564Z,101563.94
2022-08-19T15:22:38.287Z,101567.88
2022-08-19T15:25:06.753Z,101561.50
2022-08-19T15:27:33.392Z,101568.09
2022-08-19T15:30:01.488Z,101566.56
2022-08-19T15:32:28.927Z,101566.22
2022-08-19T15:34:55.484Z,101559.38
2022-08-19T15:37:25.076Z,101565.97
2022-08-19T15:39:51.608Z,101568.53
2022-08-19T15:42:29.358Z,101576.69
2022-08-19T15:44:56.798Z,101567.84
2022-08-19T15:47:35.071Z,101574.78
2022-08-19T15:50:06.421Z,101578.47
2022-08-19T15:52:49.131Z,101577.56
2022-08-19T15:55:33.419Z,101576.34
2022-08-19T15:58:28.793Z,101580.50
2022-08-19T16:01:20.494Z,101574.59
2022-08-19T16:04:14.097Z,101573.41
2022-08-19T16:07:01.423Z,101577.72
2022-08-19T16:09:30.429Z,101579.13
2022-08-19T16:12:02.643Z,101586.88
2022-08-19T16:14:32.619Z,101579.69
2022-08-19T16:16:59.469Z,101578.19
2022-08-19T16:19:26.202Z,101582.63
2022-08-19T16:21:54.285Z,101582.75
2022-08-19T16:24:23.304Z,101583.44
2022-08-19T16:26:49.714Z,101586.41
2022-08-19T16:29:30.225Z,101585.50
2022-08-19T16:32:03.099Z,101580.94
2022-08-19T16:34:29.952Z,101579.63
2022-08-19T16:36:56.320Z,101575.66
2022-08-19T16:39:23.889Z,101575.19
2022-08-19T16:41:51.495Z,101570.63
2022-08-19T16:44:20.622Z,101582.06
2022-08-19T16:46:50.706Z,101575.09
2022-08-19T16:49:54.290Z,101572.47
2022-08-19T16:52:14.827Z,101583.19
2022-08-19T16:54:43.794Z,101578.25
2022-08-19T16:57:12.323Z,101582.97
2022-08-19T16:59:48.288Z,101582.13
2022-08-19T17:02:16.328Z,101583.41
2022-08-19T17:04:42.695Z,101579.44
2022-08-19T17:07:10.224Z,101577.50
2022-08-19T17:09:36.975Z,101576.94
2022-08-19T17:12:04.645Z,101575.88
2022-08-19T17:14:31.030Z,101583.59
2022-08-19T17:16:57.418Z,101578.50
2022-08-19T17:19:23.776Z,101576.91
2022-08-19T17:21:50.221Z,101570.31
2022-08-19T17:24:16.688Z,101577.53
2022-08-19T17:26:43.502Z,101573.63
2022-08-19T17:29:09.962Z,101575.91
2022-08-19T17:31:36.715Z,101577.25
2022-08-19T17:34:03.731Z,101581.72
2022-08-19T17:36:32.532Z,101578.97
2022-08-19T17:39:00.934Z,101581.38
2022-08-19T17:41:28.376Z,101583.19
2022-08-19T17:43:54.827Z,101582.50
2022-08-19T17:46:21.463Z,101582.03
2022-08-19T17:48:52.707Z,101592.72
2022-08-19T17:51:22.528Z,101588.06
2022-08-19T17:53:50.811Z,101587.72
2022-08-19T17:56:17.750Z,101589.88
2022-08-19T17:58:45.062Z,101589.41
2022-08-19T18:01:20.609Z,101588.94
2022-08-19T18:03:51.121Z,101587.94
2022-08-19T18:06:17.484Z,101596.19
2022-08-19T18:08:48.999Z,101605.13
2022-08-19T18:11:16.573Z,101614.69
2022-08-19T18:13:43.152Z,101614.88
2022-08-19T18:16:11.229Z,101621.38
2022-08-19T18:18:39.520Z,101625.78
2022-08-19T18:21:06.688Z,101615.84
2022-08-19T18:23:45.306Z,101622.97
2022-08-19T18:26:12.663Z,101625.09
2022-08-19T18:28:39.760Z,101624.38
2022-08-19T18:31:16.697Z,101626.31
2022-08-19T18:33:44.689Z,101631.38
2022-08-19T18:36:11.341Z,101627.56
2022-08-19T18:38:56.207Z,101632.09
2022-08-19T18:41:41.078Z,101629.06
2022-08-19T18:44:25.885Z,101630.22
2022-08-19T18:47:13.503Z,101635.03
2022-08-19T18:49:40.431Z,101638.91
2022-08-19T18:52:07.065Z,101634.25
2022-08-19T18:54:34.291Z,101648.88
2022-08-19T18:57:00.743Z,101654.84
2022-08-19T18:59:29.828Z,101658.41
2022-08-19T19:01:58.267Z,101658.41
2022-08-19T19:04:33.981Z,101655.22
2022-08-19T19:07:00.650Z,101666.28
2022-08-19T19:09:27.474Z,101663.41
2022-08-19T19:11:57.986Z,101666.47
2022-08-19T19:14:48.653Z,101666.66
2022-08-19T19:17:16.419Z,101668.91
2022-08-19T19:19:43.864Z,101674.47
2022-08-19T19:22:13.436Z,101674.34
2022-08-19T19:24:44.107Z,101676.44
2022-08-19T19:27:12.939Z,101679.31
2022-08-19T19:29:40.883Z,101684.97
2022-08-19T19:32:16.474Z,101692.50
2022-08-19T19:34:42.876Z,101688.81
2022-08-19T19:37:09.236Z,101686.91
2022-08-19T19:39:46.241Z,101682.44
2022-08-19T19:42:19.894Z,101692.50
2022-08-19T19:44:48.777Z,101696.81
2022-08-19T19:47:16.031Z,101692.50
2022-08-19T19:50:03.793Z,101687.22
2022-08-19T19:52:28.819Z,101693.47
2022-08-19T19:54:56.647Z,101683.16
2022-08-19T19:57:26.759Z,101688.44
2022-08-19T19:59:54.119Z,101680.41
2022-08-19T20:02:21.790Z,101684.09
2022-08-19T20:04:48.797Z,101690.50
2022-08-19T20:07:15.298Z,101693.06
2022-08-19T20:09:58.683Z,101693.19
2022-08-19T20:12:25.978Z,101693.19
2022-08-19T20:14:52.354Z,101699.25
2022-08-19T20:17:20.317Z,101705.66
2022-08-19T20:19:47.635Z,101705.66
2022-08-19T20:22:14.373Z,101709.50
2022-08-19T20:24:42.314Z,101713.97
2022-08-19T20:27:09.119Z,101706.91
2022-08-19T20:29:39.367Z,101704.50
2022-08-19T20:32:09.136Z,101701.63
2022-08-19T20:34:35.840Z,101700.13
2022-08-19T20:37:02.224Z,101715.97
2022-08-19T20:39:28.621Z,101711.81
2022-08-19T20:41:56.308Z,101715.97
2022-08-19T20:44:24.701Z,101716.59
2022-08-19T20:46:55.446Z,101715.31
2022-08-19T20:49:27.229Z,101718.03
2022-08-19T20:51:54.901Z,101716.41
2022-08-19T20:54:21.780Z,101712.59
2022-08-19T20:56:48.196Z,101713.38
2022-08-19T20:59:15.022Z,101721.53
2022-08-19T21:01:41.375Z,101717.22
2022-08-19T21:04:07.720Z,101710.97
2022-08-19T21:06:34.115Z,101723.25
2022-08-19T21:09:00.727Z,101718.31
2022-08-19T21:11:27.128Z,101722.66
2022-08-19T21:13:53.474Z,101711.75
2022-08-19T21:16:19.937Z,101713.69
2022-08-19T21:18:46.316Z,101712.88
2022-08-19T21:21:12.762Z,101706.94
2022-08-19T21:23:39.139Z,101703.09
2022-08-19T21:26:05.989Z,101705.34
2022-08-19T21:28:35.963Z,101691.25
2022-08-19T21:31:05.252Z,101701.50
2022-08-19T21:33:32.145Z,101708.88
2022-08-19T21:35:59.969Z,101703.72
2022-08-19T21:38:26.823Z,101694.44
2022-08-19T21:40:53.337Z,101696.88
2022-08-19T21:43:19.936Z,101703.94
2022-08-19T21:45:47.624Z,101706.94
2022-08-19T21:48:14.992Z,101706.94
2022-08-19T21:50:43.511Z,101706.16
2022-08-19T21:53:17.825Z,101701.00
2022-08-19T21:55:44.406Z,101694.78
2022-08-19T21:58:11.675Z,101696.88
2022-08-19T22:00:39.243Z,101695.44
2022-08-19T22:03:06.363Z,101697.84
2022-08-19T22:05:33.899Z,101707.13
2022-08-19T22:08:02.795Z,101697.03
2022-08-19T22:10:32.730Z,101703.28
2022-08-19T22:12:59.953Z,101703.28
2022-08-19T22:15:29.510Z,101699.75
2022-08-19T22:17:58.405Z,101715.31
2022-08-19T22:20:29.741Z,101716.09
2022-08-19T22:23:03.578Z,101714.47
2022-08-19T22:25:33.598Z,101713.38
2022-08-19T22:28:02.378Z,101721.03
2022-08-19T22:30:33.784Z,101717.53
2022-08-19T22:33:03.195Z,101714.81
2022-08-19T22:35:32.242Z,101722.16
2022-08-19T22:37:59.273Z,101713.19
2022-08-19T22:40:27.920Z,101712.09
2022-08-19T22:43:00.057Z,101713.38
2022-08-19T22:45:27.200Z,101713.69
2022-08-19T22:47:53.882Z,101719.75
2022-08-19T22:50:20.507Z,101720.53
2022-08-19T22:52:51.701Z,101727.59
2022-08-19T22:55:18.882Z,101721.03
2022-08-19T22:57:45.232Z,101719.94
2022-08-19T23:00:13.310Z,101716.09
2022-08-19T23:02:51.862Z,101714.81
2022-08-19T23:05:22.117Z,101720.75
2022-08-19T23:07:53.509Z,101715.59
2022-08-19T23:10:27.159Z,101710.97
2022-08-19T23:12:56.931Z,101708.53
2022-08-19T23:15:25.934Z,101708.53
2022-08-19T23:17:54.558Z,101713.50
2022-08-19T23:20:23.507Z,101713.19
2022-08-19T23:22:50.810Z,101722.97
2022-08-19T23:25:22.217Z,101721.38
2022-08-19T23:28:07.998Z,101724.59
2022-08-19T23:30:40.022Z,101725.69
2022-08-19T23:33:14.957Z,101720.53
2022-08-19T23:35:41.604Z,101734.47
2022-08-19T23:38:09.279Z,101729.03
2022-08-19T23:40:37.122Z,101727.91
2022-08-19T23:43:07.998Z,101727.75
2022-08-19T23:45:39.973Z,101723.22
2022-08-19T23:48:08.081Z,101730.09
2022-08-19T23:50:34.747Z,101728.66
2022-08-19T23:53:01.894Z,101723.03
2022-08-19T23:55:33.566Z,101720.81
2022-08-19T23:58:00.779Z,101725.16
