createdAt,value
2019-01-08T00:00:46.621Z,11.50
2019-01-08T00:03:14.935Z,11.10
2019-01-08T00:05:43.318Z,12.50
2019-01-08T00:08:11.681Z,13.17
2019-01-08T00:10:40.112Z,13.17
2019-01-08T00:13:08.503Z,13.63
2019-01-08T00:15:36.882Z,12.20
2019-01-08T00:18:05.315Z,13.13
2019-01-08T00:20:33.722Z,13.37
2019-01-08T00:23:02.166Z,15.03
2019-01-08T00:25:30.564Z,13.07
2019-01-08T00:27:59.021Z,14.60
2019-01-08T00:30:27.421Z,14.53
2019-01-08T00:32:55.835Z,12.60
2019-01-08T00:35:24.234Z,12.97
2019-01-08T00:37:52.577Z,13.77
2019-01-08T00:40:20.958Z,12.83
2019-01-08T00:42:49.364Z,12.87
2019-01-08T00:45:17.749Z,12.83
2019-01-08T00:47:46.098Z,13.83
2019-01-08T00:50:14.545Z,13.67
2019-01-08T00:52:42.902Z,12.83
2019-01-08T00:55:11.655Z,13.10
2019-01-08T00:57:40.037Z,13.63
2019-01-08T01:00:09.317Z,14.30
2019-01-08T01:02:37.769Z,14.83
2019-01-08T01:05:06.159Z,15.77
2019-01-08T01:07:34.590Z,14.63
2019-01-08T01:10:02.886Z,14.90
2019-01-08T01:12:31.195Z,15.30
2019-01-08T01:14:59.537Z,15.93
2019-01-08T01:17:27.845Z,14.77
2019-01-08T01:19:56.286Z,15.73
2019-01-08T01:22:24.637Z,15.67
2019-01-08T01:24:53.024Z,15.50
2019-01-08T01:27:21.418Z,17.73
2019-01-08T01:29:49.866Z,18.57
2019-01-08T01:32:18.796Z,17.50
2019-01-08T01:34:47.140Z,15.93
2019-01-08T01:37:15.525Z,18.07
2019-01-08T01:39:43.880Z,19.17
2019-01-08T01:42:12.249Z,15.90
2019-01-08T01:44:40.573Z,17.50
2019-01-08T01:47:09.050Z,19.33
2019-01-08T01:49:37.398Z,20.43
2019-01-08T01:52:05.728Z,21.47
2019-01-08T01:54:34.085Z,18.37
2019-01-08T01:57:02.439Z,20.27
2019-01-08T01:59:30.821Z,19.33
2019-01-08T02:01:59.266Z,22.13
2019-01-08T02:04:27.645Z,21.13
2019-01-08T02:06:56.028Z,20.27
2019-01-08T02:09:24.399Z,21.10
2019-01-08T02:11:52.766Z,22.00
2019-01-08T02:14:21.154Z,20.93
2019-01-08T02:16:49.510Z,20.80
2019-01-08T02:19:17.955Z,22.60
2019-01-08T02:21:46.301Z,22.40
2019-01-08T02:24:14.636Z,21.87
2019-01-08T02:26:42.981Z,21.97
2019-01-08T02:29:16.499Z,22.53
2019-01-08T02:31:41.478Z,21.80
2019-01-08T02:34:09.859Z,21.53
2019-01-08T02:36:38.241Z,21.00
2019-01-08T02:39:06.871Z,24.53
2019-01-08T02:41:35.423Z,20.87
2019-01-08T02:44:04.179Z,22.93
2019-01-08T02:46:32.618Z,24.30
2019-01-08T02:49:01.038Z,22.90
2019-01-08T02:51:29.453Z,24.03
2019-01-08T02:53:57.810Z,25.57
2019-01-08T02:56:26.281Z,23.07
2019-01-08T02:58:54.625Z,23.03
2019-01-08T03:01:22.944Z,20.57
2019-01-08T03:03:51.412Z,20.97
2019-01-08T03:06:19.798Z,21.60
2019-01-08T03:08:48.172Z,19.67
2019-01-08T03:11:16.528Z,18.80
2019-01-08T03:13:44.916Z,18.90
2019-01-08T03:16:13.262Z,18.63
2019-01-08T03:18:41.713Z,16.57
2019-01-08T03:21:10.068Z,17.50
2019-01-08T03:23:38.446Z,18.60
2019-01-08T03:26:06.924Z,17.40
2019-01-08T03:28:35.405Z,16.83
2019-01-08T03:31:03.682Z,15.30
2019-01-08T03:33:32.138Z,12.40
2019-01-08T03:36:00.443Z,14.63
2019-01-08T03:38:28.818Z,14.17
2019-01-08T03:40:57.111Z,15.23
2019-01-08T03:43:25.518Z,14.07
2019-01-08T03:45:55.444Z,15.77
2019-01-08T03:48:23.814Z,11.23
2019-01-08T03:50:52.182Z,12.53
2019-01-08T03:53:20.698Z,13.60
2019-01-08T03:55:49.008Z,12.40
2019-01-08T03:58:17.425Z,11.87
2019-01-08T04:00:45.790Z,12.03
2019-01-08T04:03:14.165Z,10.63
2019-01-08T04:05:42.457Z,11.57
2019-01-08T04:08:10.829Z,11.30
2019-01-08T04:10:39.245Z,9.93
2019-01-08T04:13:07.698Z,11.87
2019-01-08T04:15:36.049Z,11.13
2019-01-08T04:18:04.437Z,9.60
2019-01-08T04:20:32.810Z,10.43
2019-01-08T04:23:01.197Z,10.67
2019-01-08T04:25:29.593Z,10.93
2019-01-08T04:27:57.941Z,11.27
2019-01-08T04:30:26.295Z,9.63
2019-01-08T04:32:54.790Z,10.97
2019-01-08T04:35:23.095Z,10.53
2019-01-08T04:37:51.450Z,10.60
2019-01-08T04:40:19.878Z,10.50
2019-01-08T04:42:48.263Z,12.03
2019-01-08T04:45:16.643Z,10.23
2019-01-08T04:47:45.001Z,10.97
2019-01-08T04:50:13.354Z,12.87
2019-01-08T04:52:46.543Z,12.67
2019-01-08T04:55:15.583Z,11.47
2019-01-08T04:57:43.893Z,11.67
2019-01-08T05:00:15.908Z,11.53
2019-01-08T05:02:46.320Z,11.47
2019-01-08T05:05:14.684Z,11.67
2019-01-08T05:07:43.172Z,13.87
2019-01-08T05:10:11.519Z,8.63
2019-01-08T05:12:40.033Z,9.03
2019-01-08T05:15:08.457Z,12.03
2019-01-08T05:17:36.823Z,9.27
2019-01-08T05:20:07.311Z,9.37
2019-01-08T05:22:35.692Z,11.30
2019-01-08T05:25:04.574Z,9.03
2019-01-08T05:27:40.754Z,14.23
2019-01-08T05:30:10.305Z,18.07
2019-01-08T05:32:38.741Z,9.83
2019-01-08T05:35:07.146Z,9.60
2019-01-08T05:37:54.994Z,12.17
2019-01-08T05:40:23.365Z,14.73
2019-01-08T05:42:51.746Z,12.13
2019-01-08T05:45:20.149Z,9.77
2019-01-08T05:47:48.582Z,11.90
2019-01-08T05:50:16.898Z,10.33
2019-01-08T05:52:46.335Z,10.07
2019-01-08T05:55:14.725Z,11.07
2019-01-08T05:57:43.075Z,9.97
2019-01-08T06:00:16.387Z,7.50
2019-01-08T06:02:41.555Z,7.50
2019-01-08T06:05:09.955Z,9.33
2019-01-08T06:07:38.363Z,9.80
2019-01-08T06:10:09.461Z,6.30
2019-01-08T06:12:37.942Z,5.90
2019-01-08T06:15:06.397Z,5.63
2019-01-08T06:17:34.773Z,5.30
2019-01-08T06:20:03.153Z,4.77
2019-01-08T06:22:31.574Z,4.83
2019-01-08T06:25:00.627Z,5.40
2019-01-08T06:27:29.203Z,5.70
2019-01-08T06:29:57.653Z,4.50
2019-01-08T06:32:26.063Z,5.67
2019-01-08T06:34:54.435Z,3.93
2019-01-08T06:37:22.889Z,4.23
2019-01-08T06:39:51.359Z,4.00
2019-01-08T06:42:19.701Z,3.57
2019-01-08T06:44:48.108Z,3.93
2019-01-08T06:47:16.520Z,4.27
2019-01-08T06:49:44.869Z,4.33
2019-01-08T06:52:13.323Z,3.43
2019-01-08T06:54:41.678Z,4.67
2019-01-08T06:57:10.153Z,5.57
2019-01-08T06:59:38.560Z,2.87
2019-01-08T07:02:08.300Z,2.93
2019-01-08T07:04:36.725Z,3.00
2019-01-08T07:07:05.179Z,2.50
2019-01-08T07:09:33.521Z,3.90
2019-01-08T07:12:01.912Z,2.20
2019-01-08T07:14:30.357Z,2.77
2019-01-08T07:16:58.733Z,2.77
2019-01-08T07:19:27.062Z,3.43
2019-01-08T07:21:55.357Z,2.13
2019-01-08T07:24:23.717Z,2.40
2019-01-08T07:26:52.021Z,3.50
2019-01-08T07:29:20.456Z,1.77
2019-01-08T07:31:48.850Z,2.40
2019-01-08T07:34:17.295Z,3.47
2019-01-08T07:36:45.713Z,2.33
2019-01-08T07:39:14.053Z,2.80
2019-01-08T07:41:42.391Z,1.70
2019-01-08T07:44:10.716Z,2.17
2019-01-08T07:46:40.229Z,2.87
2019-01-08T07:49:09.480Z,2.47
2019-01-08T07:51:37.852Z,2.10
2019-01-08T07:54:06.204Z,2.30
2019-01-08T07:56:34.806Z,2.43
2019-01-08T07:59:03.234Z,2.10
2019-01-08T08:01:31.679Z,3.50
2019-01-08T08:04:00.043Z,1.63
2019-01-08T08:06:28.444Z,3.07
2019-01-08T08:08:56.838Z,2.17
2019-01-08T08:11:25.232Z,3.33
2019-01-08T08:13:53.592Z,2.93
2019-01-08T08:16:22.029Z,3.20
2019-01-08T08:18:50.325Z,2.00
2019-01-08T08:21:18.691Z,2.10
2019-01-08T08:23:47.046Z,2.63
2019-01-08T08:26:15.407Z,2.90
2019-01-08T08:28:43.898Z,3.53
2019-01-08T08:31:12.222Z,3.97
2019-01-08T08:33:40.607Z,2.57
2019-01-08T08:36:08.981Z,2.77
2019-01-08T08:38:37.453Z,2.70
2019-01-08T08:41:05.797Z,3.30
2019-01-08T08:43:34.482Z,2.73
2019-01-08T08:46:02.824Z,3.07
2019-01-08T08:48:31.629Z,4.77
2019-01-08T08:50:59.910Z,2.77
2019-01-08T08:53:28.289Z,2.80
2019-01-08T08:55:57.665Z,2.73
2019-01-08T08:58:26.026Z,3.57
2019-01-08T09:00:54.404Z,3.30
2019-01-08T09:03:22.693Z,3.87
2019-01-08T09:05:51.056Z,3.37
2019-01-08T09:08:19.348Z,3.07
2019-01-08T09:10:47.759Z,3.20
2019-01-08T09:13:16.121Z,3.57
2019-01-08T09:15:44.536Z,3.60
2019-01-08T09:18:12.892Z,2.90
2019-01-08T09:20:41.331Z,3.13
2019-01-08T09:23:09.682Z,3.87
2019-01-08T09:25:38.081Z,3.60
2019-01-08T09:28:06.458Z,4.77
2019-01-08T09:30:34.870Z,5.77
2019-01-08T09:33:03.337Z,5.90
2019-01-08T09:35:31.780Z,5.20
2019-01-08T09:38:00.066Z,5.23
2019-01-08T09:40:28.476Z,6.23
2019-01-08T09:42:56.765Z,9.10
2019-01-08T09:45:25.139Z,4.73
2019-01-08T09:47:53.581Z,6.40
2019-01-08T09:50:22.016Z,6.03
2019-01-08T09:52:50.362Z,7.20
2019-01-08T09:55:18.799Z,6.03
2019-01-08T09:57:47.148Z,5.57
2019-01-08T10:00:15.436Z,5.57
2019-01-08T10:02:43.819Z,6.07
2019-01-08T10:05:12.176Z,6.83
2019-01-08T10:07:40.527Z,4.93
2019-01-08T10:10:09.451Z,4.67
2019-01-08T10:12:37.825Z,5.03
2019-01-08T10:15:06.284Z,4.83
2019-01-08T10:17:34.690Z,4.43
2019-01-08T10:20:03.019Z,5.17
2019-01-08T10:22:31.418Z,4.40
2019-01-08T10:24:59.766Z,4.10
2019-01-08T10:27:28.147Z,5.50
2019-01-08T10:29:57.042Z,5.43
2019-01-08T10:32:25.629Z,4.70
2019-01-08T10:34:53.974Z,3.97
2019-01-08T10:37:22.361Z,5.17
2019-01-08T10:39:50.655Z,6.27
2019-01-08T10:42:19.103Z,3.60
2019-01-08T10:44:47.499Z,5.47
2019-01-08T10:47:15.857Z,5.03
2019-01-08T10:49:44.308Z,3.53
2019-01-08T10:52:12.686Z,5.60
2019-01-08T10:54:41.041Z,5.27
2019-01-08T10:57:09.458Z,3.60
2019-01-08T10:59:37.857Z,5.23
2019-01-08T11:02:06.146Z,4.17
2019-01-08T11:04:34.549Z,5.87
2019-01-08T11:07:02.913Z,4.17
2019-01-08T11:09:31.278Z,5.60
2019-01-08T11:11:59.658Z,5.57
2019-01-08T11:14:28.030Z,4.87
2019-01-08T11:16:56.387Z,10.60
2019-01-08T11:19:24.864Z,8.97
2019-01-08T11:21:53.162Z,5.53
2019-01-08T11:24:21.550Z,9.40
2019-01-08T11:26:49.906Z,7.00
2019-01-08T11:29:18.311Z,6.47
2019-01-08T11:31:48.988Z,6.87
2019-01-08T11:34:16.718Z,6.20
2019-01-08T11:36:44.989Z,6.90
2019-01-08T11:39:13.373Z,8.67
2019-01-08T11:41:41.732Z,9.10
2019-01-08T11:44:10.140Z,5.93
2019-01-08T11:46:38.462Z,4.97
2019-01-08T11:49:06.882Z,4.93
2019-01-08T11:51:35.241Z,4.90
2019-01-08T11:54:03.596Z,4.03
2019-01-08T11:56:31.951Z,5.70
2019-01-08T11:59:00.302Z,6.27
2019-01-08T12:01:28.669Z,4.80
2019-01-08T12:03:57.090Z,6.60
2019-01-08T12:06:25.471Z,5.27
2019-01-08T12:08:53.846Z,3.73
2019-01-08T12:11:22.229Z,4.93
2019-01-08T12:13:50.965Z,4.00
2019-01-08T12:16:20.520Z,3.93
2019-01-08T12:18:48.943Z,5.63
2019-01-08T12:21:17.333Z,6.57
2019-01-08T12:23:45.710Z,4.10
2019-01-08T12:26:14.133Z,4.07
2019-01-08T12:28:42.450Z,4.83
2019-01-08T12:31:10.726Z,4.23
2019-01-08T12:33:39.111Z,3.43
2019-01-08T12:36:07.504Z,3.73
2019-01-08T12:38:35.879Z,5.33
2019-01-08T12:41:04.508Z,4.00
2019-01-08T12:43:32.821Z,3.67
2019-01-08T12:46:20.628Z,4.47
2019-01-08T12:48:49.038Z,4.87
2019-01-08T12:51:17.386Z,4.27
2019-01-08T12:54:05.166Z,4.50
2019-01-08T12:56:33.506Z,3.67
2019-01-08T12:59:01.793Z,3.47
2019-01-08T13:01:30.070Z,3.33
2019-01-08T13:03:58.446Z,3.67
2019-01-08T13:06:26.821Z,3.63
2019-01-08T13:08:55.213Z,3.23
2019-01-08T13:11:23.571Z,4.50
2019-01-08T13:13:51.873Z,3.50
2019-01-08T13:16:20.166Z,7.03
2019-01-08T13:18:48.520Z,4.83
2019-01-08T13:21:16.817Z,4.87
2019-01-08T13:23:45.193Z,5.20
2019-01-08T13:26:13.533Z,3.67
2019-01-08T13:28:41.853Z,3.20
2019-01-08T13:31:10.218Z,4.43
2019-01-08T13:33:38.587Z,4.10
2019-01-08T13:36:07.625Z,3.03
2019-01-08T13:38:36.064Z,3.00
2019-01-08T13:41:04.437Z,5.23
2019-01-08T13:43:32.899Z,3.57
2019-01-08T13:46:03.974Z,5.60
2019-01-08T13:48:32.347Z,2.27
2019-01-08T13:51:00.742Z,6.40
2019-01-08T13:53:29.175Z,3.00
2019-01-08T13:55:57.531Z,3.57
2019-01-08T13:58:25.905Z,4.07
2019-01-08T14:00:54.306Z,3.17
2019-01-08T14:03:22.726Z,3.90
2019-01-08T14:05:51.101Z,3.70
2019-01-08T14:08:19.390Z,3.00
2019-01-08T14:10:56.276Z,3.40
2019-01-08T14:13:17.866Z,7.83
2019-01-08T14:15:46.290Z,4.33
2019-01-08T14:18:14.670Z,3.57
2019-01-08T14:20:43.030Z,2.23
2019-01-08T14:23:11.472Z,2.03
2019-01-08T14:25:39.834Z,2.97
2019-01-08T14:28:08.350Z,2.30
2019-01-08T14:30:36.705Z,2.23
2019-01-08T14:33:05.127Z,3.30
2019-01-08T14:35:33.577Z,4.13
2019-01-08T14:38:01.933Z,4.63
2019-01-08T14:40:30.301Z,2.30
2019-01-08T14:42:58.670Z,2.17
2019-01-08T14:45:27.054Z,4.17
2019-01-08T14:47:55.403Z,1.97
2019-01-08T14:50:23.848Z,4.10
2019-01-08T14:52:52.206Z,2.57
2019-01-08T14:55:20.657Z,2.83
2019-01-08T14:57:49.021Z,2.33
2019-01-08T15:00:17.439Z,4.27
2019-01-08T15:02:49.682Z,3.77
2019-01-08T15:05:15.878Z,2.40
2019-01-08T15:07:44.418Z,5.60
2019-01-08T15:10:12.798Z,3.80
2019-01-08T15:12:41.522Z,4.37
2019-01-08T15:15:09.853Z,3.63
2019-01-08T15:17:38.531Z,2.80
2019-01-08T15:20:06.963Z,2.43
2019-01-08T15:22:35.359Z,3.97
2019-01-08T15:25:03.773Z,2.60
2019-01-08T15:27:32.161Z,5.30
2019-01-08T15:30:00.592Z,4.93
2019-01-08T15:32:29.105Z,6.43
2019-01-08T15:34:57.461Z,3.03
2019-01-08T15:37:25.909Z,4.07
2019-01-08T15:39:54.265Z,6.00
2019-01-08T15:42:22.709Z,2.77
2019-01-08T15:44:51.061Z,3.73
2019-01-08T15:47:19.427Z,3.07
2019-01-08T15:49:47.817Z,4.00
2019-01-08T15:52:16.099Z,3.63
2019-01-08T15:54:44.470Z,4.13
2019-01-08T15:57:12.864Z,6.07
2019-01-08T15:59:41.288Z,4.07
2019-01-08T16:02:09.598Z,3.87
2019-01-08T16:04:38.059Z,5.67
2019-01-08T16:07:06.479Z,2.97
2019-01-08T16:09:34.893Z,4.50
2019-01-08T16:12:03.888Z,2.87
2019-01-08T16:14:32.284Z,3.80
2019-01-08T16:17:00.635Z,3.60
2019-01-08T16:19:29.016Z,6.07
2019-01-08T16:21:57.366Z,3.93
2019-01-08T16:24:25.744Z,3.67
2019-01-08T16:26:54.202Z,5.33
2019-01-08T16:29:22.720Z,7.17
2019-01-08T16:31:51.021Z,4.43
2019-01-08T16:34:19.406Z,4.90
2019-01-08T16:36:48.342Z,6.60
2019-01-08T16:39:17.022Z,5.47
2019-01-08T16:41:45.406Z,9.43
2019-01-08T16:44:13.772Z,4.73
2019-01-08T16:46:42.417Z,6.57
2019-01-08T16:49:10.820Z,5.43
2019-01-08T16:51:39.214Z,4.33
2019-01-08T16:54:07.570Z,5.00
2019-01-08T16:56:36.097Z,6.00
2019-01-08T16:59:04.453Z,2.93
2019-01-08T17:01:33.334Z,7.80
2019-01-08T17:04:01.681Z,5.00
2019-01-08T17:06:30.085Z,5.10
2019-01-08T17:08:58.430Z,7.17
2019-01-08T17:11:26.769Z,3.37
2019-01-08T17:13:56.293Z,6.30
2019-01-08T17:16:24.683Z,4.87
2019-01-08T17:18:53.172Z,5.93
2019-01-08T17:21:21.528Z,10.03
2019-01-08T17:23:49.986Z,5.43
2019-01-08T17:26:18.390Z,6.23
2019-01-08T17:28:46.835Z,5.70
2019-01-08T17:31:15.225Z,3.73
2019-01-08T17:33:44.307Z,5.30
2019-01-08T17:36:12.926Z,4.63
2019-01-08T17:38:41.327Z,5.43
2019-01-08T17:41:09.845Z,5.37
2019-01-08T17:43:38.275Z,4.87
2019-01-08T17:46:06.714Z,4.67
2019-01-08T17:48:35.005Z,3.80
2019-01-08T17:51:03.354Z,4.90
2019-01-08T17:53:31.766Z,3.57
2019-01-08T17:56:00.135Z,3.80
2019-01-08T17:58:33.959Z,6.23
2019-01-08T18:01:08.315Z,6.43
2019-01-08T18:06:22.430Z,5.13
2019-01-08T18:08:50.873Z,4.63
2019-01-08T18:11:19.230Z,4.80
2019-01-08T18:13:47.687Z,4.53
2019-01-08T18:16:16.080Z,4.03
2019-01-08T18:18:44.357Z,8.77
2019-01-08T18:21:12.750Z,4.67
2019-01-08T18:23:41.776Z,4.57
2019-01-08T18:26:10.160Z,6.63
2019-01-08T18:28:39.423Z,3.87
2019-01-08T18:31:07.871Z,7.00
2019-01-08T18:33:37.949Z,4.67
2019-01-08T18:36:06.381Z,6.30
2019-01-08T18:41:24.517Z,6.33
2019-01-08T18:43:55.939Z,3.87
2019-01-08T18:46:24.466Z,4.87
2019-01-08T18:48:52.906Z,4.87
2019-01-08T18:51:21.310Z,6.23
2019-01-08T18:53:49.823Z,6.47
2019-01-08T18:56:18.173Z,3.60
2019-01-08T18:58:46.849Z,3.63
2019-01-08T19:01:15.360Z,4.03
2019-01-08T19:03:59.728Z,5.27
2019-01-08T19:06:22.874Z,6.23
2019-01-08T19:09:23.003Z,7.17
2019-01-08T19:11:51.448Z,6.20
2019-01-08T19:14:21.766Z,4.07
2019-01-08T19:16:50.505Z,5.10
2019-01-08T19:19:19.123Z,5.90
2019-01-08T19:21:47.558Z,5.13
2019-01-08T19:24:16.012Z,3.97
2019-01-08T19:26:44.654Z,5.47
2019-01-08T19:29:13.082Z,4.87
2019-01-08T19:31:41.615Z,5.77
2019-01-08T19:34:11.142Z,4.77
2019-01-08T19:36:39.488Z,4.10
2019-01-08T19:39:07.945Z,4.47
2019-01-08T19:41:36.502Z,7.40
2019-01-08T19:44:04.897Z,4.43
2019-01-08T19:46:33.381Z,5.23
2019-01-08T19:49:01.966Z,6.90
2019-01-08T19:51:30.442Z,4.67
2019-01-08T19:53:58.844Z,4.03
2019-01-08T19:56:27.270Z,6.20
2019-01-08T19:58:55.688Z,5.13
2019-01-08T20:01:24.313Z,4.13
2019-01-08T20:03:52.870Z,3.97
2019-01-08T20:06:21.149Z,4.70
2019-01-08T20:08:49.458Z,2.97
2019-01-08T20:11:17.955Z,4.37
2019-01-08T20:13:46.333Z,3.93
2019-01-08T20:16:14.695Z,3.83
2019-01-08T20:18:45.238Z,4.43
2019-01-08T20:21:13.120Z,2.60
2019-01-08T20:23:41.501Z,5.07
2019-01-08T20:26:09.852Z,3.03
2019-01-08T20:28:38.224Z,2.83
2019-01-08T20:31:06.597Z,3.50
2019-01-08T20:33:34.984Z,4.90
2019-01-08T20:36:03.510Z,4.00
2019-01-08T20:38:32.024Z,4.40
2019-01-08T20:41:00.348Z,4.80
2019-01-08T20:43:28.801Z,9.23
2019-01-08T20:45:57.167Z,9.83
2019-01-08T20:48:25.577Z,13.07
2019-01-08T20:50:53.882Z,7.73
2019-01-08T20:53:22.233Z,18.93
2019-01-08T20:55:50.608Z,7.40
2019-01-08T20:58:27.472Z,3.67
2019-01-08T21:00:49.029Z,4.80
2019-01-08T21:03:17.584Z,5.93
2019-01-08T21:05:46.025Z,6.10
2019-01-08T21:08:14.375Z,3.40
2019-01-08T21:10:42.746Z,3.03
2019-01-08T21:13:11.144Z,4.63
2019-01-08T21:15:39.505Z,4.33
2019-01-08T21:18:07.859Z,2.43
2019-01-08T21:20:36.294Z,2.53
2019-01-08T21:23:04.730Z,3.13
2019-01-08T21:25:33.124Z,3.83
2019-01-08T21:28:01.537Z,4.87
2019-01-08T21:30:29.884Z,5.00
2019-01-08T21:32:58.263Z,4.40
2019-01-08T21:35:26.681Z,3.70
2019-01-08T21:37:55.074Z,4.70
2019-01-08T21:40:23.415Z,3.20
2019-01-08T21:42:51.784Z,6.40
2019-01-08T21:45:20.061Z,2.53
2019-01-08T21:47:48.427Z,4.30
2019-01-08T21:50:16.785Z,4.27
2019-01-08T21:52:45.164Z,3.10
2019-01-08T21:55:13.497Z,6.30
2019-01-08T21:57:41.794Z,5.13
2019-01-08T22:00:10.528Z,3.50
2019-01-08T22:02:38.970Z,5.60
2019-01-08T22:05:07.265Z,6.07
2019-01-08T22:07:35.647Z,6.50
2019-01-08T22:10:05.185Z,6.20
2019-01-08T22:12:33.553Z,5.93
2019-01-08T22:15:01.895Z,4.10
2019-01-08T22:17:30.274Z,6.40
2019-01-08T22:19:58.777Z,4.13
2019-01-08T22:22:27.078Z,6.00
2019-01-08T22:24:55.527Z,5.87
2019-01-08T22:27:23.938Z,5.43
2019-01-08T22:29:52.315Z,6.50
2019-01-08T22:32:20.744Z,4.93
2019-01-08T22:34:49.299Z,7.73
2019-01-08T22:37:17.838Z,5.17
2019-01-08T22:39:46.221Z,6.37
2019-01-08T22:42:14.569Z,5.63
2019-01-08T22:44:43.025Z,3.63
2019-01-08T22:47:11.319Z,2.97
2019-01-08T22:49:39.830Z,10.17
2019-01-08T22:52:08.127Z,2.87
2019-01-08T22:54:36.489Z,4.50
2019-01-08T22:57:04.783Z,5.27
2019-01-08T22:59:33.144Z,6.63
2019-01-08T23:02:01.422Z,8.87
2019-01-08T23:04:29.733Z,7.07
2019-01-08T23:06:58.077Z,5.20
2019-01-08T23:09:26.638Z,7.60
2019-01-08T23:11:55.041Z,5.27
2019-01-08T23:14:23.514Z,8.20
2019-01-08T23:16:51.968Z,3.97
2019-01-08T23:19:20.247Z,7.30
2019-01-08T23:21:48.623Z,4.77
2019-01-08T23:24:17.105Z,8.13
2019-01-08T23:26:45.397Z,3.87
2019-01-08T23:29:13.710Z,4.53
2019-01-08T23:31:42.076Z,5.90
2019-01-08T23:34:10.434Z,7.43
2019-01-08T23:36:38.800Z,7.60
2019-01-08T23:39:07.157Z,3.80
2019-01-08T23:41:35.591Z,6.37
2019-01-08T23:44:04.026Z,6.27
2019-01-08T23:46:32.401Z,5.50
2019-01-08T23:49:00.772Z,7.57
2019-01-08T23:51:29.135Z,6.77
2019-01-08T23:53:57.614Z,4.77
2019-01-08T23:56:26.771Z,5.43
2019-01-08T23:58:55.113Z,5.37
