createdAt,value
2022-08-04T00:04:03.682Z,96943.38
2022-08-04T00:08:44.448Z,96928.38
2022-08-04T00:12:48.370Z,96945.34
2022-08-04T00:16:49.630Z,96942.88
2022-08-04T00:20:46.751Z,96938.56
2022-08-04T00:24:45.370Z,96933.63
2022-08-04T00:28:43.583Z,96932.34
2022-08-04T00:32:44.201Z,96938.53
2022-08-04T00:36:44.959Z,96948.94
2022-08-04T00:40:48.171Z,96956.81
2022-08-04T00:45:20.266Z,96955.59
2022-08-04T00:50:03.583Z,96959.97
2022-08-04T00:54:17.757Z,96952.41
2022-08-04T00:58:44.343Z,96970.47
2022-08-04T01:03:09.545Z,96950.91
2022-08-04T01:07:32.050Z,96956.31
2022-08-04T01:11:58.064Z,96969.03
2022-08-04T01:16:07.557Z,96966.63
2022-08-04T01:20:11.968Z,96964.81
2022-08-04T01:24:46.844Z,96943.84
2022-08-04T01:29:09.735Z,96968.44
2022-08-04T01:33:14.345Z,96956.50
2022-08-04T01:37:44.957Z,96970.25
2022-08-04T01:41:42.052Z,96956.75
2022-08-04T01:46:01.448Z,96959.75
2022-08-04T01:50:11.685Z,96957.38
2022-08-04T01:54:11.692Z,96953.81
2022-08-04T01:58:11.245Z,96953.81
2022-08-04T02:02:08.525Z,96958.03
2022-08-04T02:06:49.289Z,96974.53
2022-08-04T02:11:13.911Z,96959.88
2022-08-04T02:15:42.183Z,96924.94
2022-08-04T02:20:07.447Z,96968.59
2022-08-04T02:24:12.565Z,96963.31
2022-08-04T02:28:15.740Z,96963.09
2022-08-04T02:32:27.638Z,96950.81
2022-08-04T02:36:35.132Z,96962.13
2022-08-04T02:40:32.963Z,96966.69
2022-08-04T02:44:32.324Z,96957.09
2022-08-04T02:48:34.680Z,96951.34
2022-08-04T02:52:33.097Z,96930.53
2022-08-04T02:56:32.456Z,96956.25
2022-08-04T03:00:30.398Z,96946.16
2022-08-04T03:05:02.797Z,96933.91
2022-08-04T03:09:35.266Z,96961.13
2022-08-04T03:14:17.785Z,96951.09
2022-08-04T03:18:55.791Z,96955.41
2022-08-04T03:23:22.637Z,96953.56
2022-08-04T03:28:08.983Z,96966.19
2022-08-04T03:32:23.726Z,96963.00
2022-08-04T03:37:17.128Z,96966.53
2022-08-04T03:42:04.140Z,96965.75
2022-08-04T03:46:51.660Z,96965.78
2022-08-04T03:51:37.763Z,96939.06
2022-08-04T03:56:18.240Z,96967.41
2022-08-04T04:00:29.926Z,96944.97
2022-08-04T04:04:42.245Z,96960.47
2022-08-04T04:09:16.033Z,96954.53
2022-08-04T04:13:49.628Z,96959.84
2022-08-04T04:18:21.947Z,96956.03
2022-08-04T04:22:44.201Z,96949.66
2022-08-04T04:27:02.872Z,96972.13
2022-08-04T04:31:38.153Z,96968.41
2022-08-04T04:35:41.465Z,96967.81
2022-08-04T04:40:21.825Z,96976.38
2022-08-04T04:44:46.980Z,96954.66
2022-08-04T04:49:32.131Z,96972.50
2022-08-04T04:53:45.196Z,96980.41
2022-08-04T04:57:53.061Z,96974.53
2022-08-04T05:02:35.817Z,96978.19
2022-08-04T05:06:54.818Z,96947.41
2022-08-04T05:11:38.753Z,96985.00
2022-08-04T05:15:42.958Z,96966.75
2022-08-04T05:19:59.239Z,96959.72
2022-08-04T05:24:08.117Z,96985.84
2022-08-04T05:28:23.132Z,96966.97
2022-08-04T05:32:29.448Z,96961.50
2022-08-04T05:37:03.311Z,96971.94
2022-08-04T05:41:03.001Z,96975.97
2022-08-04T05:45:00.740Z,96929.78
2022-08-04T05:48:57.962Z,96962.03
2022-08-04T05:52:59.906Z,96970.50
2022-08-04T05:56:59.427Z,96950.72
2022-08-04T06:00:58.352Z,96955.81
2022-08-04T06:04:56.620Z,96975.88
2022-08-04T06:08:56.885Z,96967.53
2022-08-04T06:12:58.343Z,96981.81
2022-08-04T06:16:57.825Z,96979.75
2022-08-04T06:20:58.657Z,96954.19
2022-08-04T06:24:59.327Z,96955.78
2022-08-04T06:28:58.630Z,96952.34
2022-08-04T06:33:03.667Z,96972.19
2022-08-04T06:37:03.485Z,96954.25
2022-08-04T06:41:03.883Z,96974.53
2022-08-04T06:45:03.008Z,96973.81
2022-08-04T06:49:00.948Z,96943.31
2022-08-04T06:52:57.997Z,96970.91
2022-08-04T06:56:59.117Z,96961.41
2022-08-04T07:01:03.127Z,96948.44
2022-08-04T07:05:04.535Z,96980.22
2022-08-04T07:09:06.536Z,96951.91
2022-08-04T07:13:07.767Z,96958.09
2022-08-04T07:17:08.037Z,96966.41
2022-08-04T07:21:05.253Z,96961.16
2022-08-04T07:25:02.382Z,96948.53
2022-08-04T07:29:02.105Z,96941.00
2022-08-04T07:32:59.296Z,96942.22
2022-08-04T07:36:59.697Z,96943.28
2022-08-04T07:40:57.857Z,96939.53
2022-08-04T07:44:54.879Z,96953.25
2022-08-04T07:48:52.567Z,96962.56
2022-08-04T07:53:09.021Z,96943.06
2022-08-04T07:57:06.968Z,96923.50
2022-08-04T08:01:04.276Z,96924.75
2022-08-04T08:05:02.043Z,96930.19
2022-08-04T08:09:01.962Z,96933.41
2022-08-04T08:13:09.852Z,96935.22
2022-08-04T08:17:07.284Z,96945.25
2022-08-04T08:21:05.033Z,96928.25
2022-08-04T08:25:02.234Z,96940.81
2022-08-04T08:28:59.373Z,96939.22
2022-08-04T08:32:56.677Z,96924.66
2022-08-04T08:37:13.623Z,96914.38
2022-08-04T08:41:16.423Z,96923.13
2022-08-04T08:45:54.142Z,96921.25
2022-08-04T08:50:36.154Z,96922.84
2022-08-04T08:55:07.121Z,96915.16
2022-08-04T08:59:58.757Z,96916.72
2022-08-04T09:04:33.092Z,96919.84
2022-08-04T09:09:06.713Z,96914.78
2022-08-04T09:13:16.574Z,96912.75
2022-08-04T09:17:43.162Z,96907.41
2022-08-04T09:21:53.591Z,96899.94
2022-08-04T09:26:06.423Z,96893.66
2022-08-04T09:30:12.535Z,96888.31
2022-08-04T09:34:20.437Z,96907.19
2022-08-04T09:38:51.748Z,96881.25
2022-08-04T09:43:17.271Z,96897.78
2022-08-04T09:47:43.934Z,96893.66
2022-08-04T09:52:07.821Z,96894.41
2022-08-04T09:56:41.668Z,96898.66
2022-08-04T10:00:50.034Z,96887.34
2022-08-04T10:04:50.952Z,96875.31
2022-08-04T10:09:28.592Z,96871.88
2022-08-04T10:13:56.315Z,96886.13
2022-08-04T10:18:35.157Z,96874.72
2022-08-04T10:23:09.423Z,96881.09
2022-08-04T10:27:17.302Z,96864.59
2022-08-04T10:31:24.692Z,96861.88
2022-08-04T10:35:26.861Z,96863.97
2022-08-04T10:40:07.277Z,96856.25
2022-08-04T10:44:24.644Z,96858.25
2022-08-04T10:48:45.818Z,96852.53
2022-08-04T10:52:55.273Z,96848.56
2022-08-04T10:57:10.893Z,96837.38
2022-08-04T11:02:02.894Z,96848.63
2022-08-04T11:05:56.996Z,96836.19
2022-08-04T11:09:54.035Z,96832.25
2022-08-04T11:14:24.383Z,96829.53
2022-08-04T11:19:05.816Z,96830.22
2022-08-04T11:23:13.312Z,96828.69
2022-08-04T11:27:24.349Z,96820.53
2022-08-04T11:31:35.495Z,96820.03
2022-08-04T11:35:47.130Z,96823.59
2022-08-04T11:39:50.738Z,96831.13
2022-08-04T11:44:01.704Z,96816.94
2022-08-04T11:48:17.388Z,96812.44
2022-08-04T11:52:19.612Z,96815.00
2022-08-04T11:56:36.867Z,96789.00
2022-08-04T12:00:46.048Z,96789.56
2022-08-04T12:04:57.786Z,96802.28
2022-08-04T12:09:11.804Z,96800.25
2022-08-04T12:13:49.289Z,96795.31
2022-08-04T12:18:02.649Z,96801.25
2022-08-04T12:22:08.824Z,96802.28
2022-08-04T12:26:15.778Z,96806.47
2022-08-04T12:31:01.258Z,96792.56
2022-08-04T12:34:57.394Z,96785.34
2022-08-04T12:39:10.645Z,96771.84
2022-08-04T12:43:44.632Z,96795.50
2022-08-04T12:47:43.323Z,96789.03
2022-08-04T12:52:07.710Z,96782.06
2022-08-04T12:56:04.992Z,96764.69
2022-08-04T13:00:02.248Z,96756.00
2022-08-04T13:04:15.582Z,96765.34
2022-08-04T13:08:14.045Z,96766.59
2022-08-04T13:12:19.447Z,96753.00
2022-08-04T13:16:17.298Z,96739.50
2022-08-04T13:20:14.786Z,96746.91
2022-08-04T13:24:21.300Z,96727.97
2022-08-04T13:28:26.298Z,96738.38
2022-08-04T13:32:25.558Z,96729.69
2022-08-04T13:36:26.537Z,96740.66
2022-08-04T13:40:27.174Z,96709.94
2022-08-04T13:44:33.441Z,96723.53
2022-08-04T13:48:39.455Z,96732.69
2022-08-04T13:52:36.569Z,96712.31
2022-08-04T13:56:41.902Z,96726.16
2022-08-04T14:00:54.273Z,96731.41
2022-08-04T14:05:01.833Z,96721.22
2022-08-04T14:09:14.956Z,96708.59
2022-08-04T14:13:12.187Z,96695.69
2022-08-04T14:17:20.289Z,96708.94
2022-08-04T14:21:28.416Z,96687.19
2022-08-04T14:25:30.409Z,96709.59
2022-08-04T14:29:39.321Z,96702.91
2022-08-04T14:34:02.156Z,96701.06
2022-08-04T14:38:04.634Z,96692.34
2022-08-04T14:42:01.648Z,96690.41
2022-08-04T14:46:05.741Z,96680.06
2022-08-04T14:50:02.779Z,96687.59
2022-08-04T14:54:01.863Z,96690.44
2022-08-04T14:58:33.799Z,96681.69
2022-08-04T15:02:20.440Z,96683.72
2022-08-04T15:06:21.807Z,96683.16
2022-08-04T15:10:20.949Z,96659.19
2022-08-04T15:14:36.367Z,96663.03
2022-08-04T15:18:37.238Z,96665.63
2022-08-04T15:22:35.729Z,96679.25
2022-08-04T15:26:41.948Z,96665.75
2022-08-04T15:30:40.975Z,96669.84
2022-08-04T15:34:50.574Z,96663.06
2022-08-04T15:39:04.566Z,96671.31
2022-08-04T15:44:01.234Z,96657.97
2022-08-04T15:48:03.984Z,96666.06
2022-08-04T15:52:16.836Z,96652.28
2022-08-04T15:56:30.064Z,96649.63
2022-08-04T16:00:28.098Z,96651.78
2022-08-04T16:04:25.652Z,96645.75
2022-08-04T16:08:23.743Z,96645.91
2022-08-04T16:12:55.466Z,96651.88
2022-08-04T16:16:52.729Z,96639.22
2022-08-04T16:20:52.150Z,96648.38
2022-08-04T16:24:52.582Z,96617.19
2022-08-04T16:28:49.786Z,96633.59
2022-08-04T16:32:49.127Z,96642.25
2022-08-04T16:36:59.450Z,96642.50
2022-08-04T16:40:58.922Z,96643.31
2022-08-04T16:45:14.603Z,96636.97
2022-08-04T16:49:11.905Z,96636.69
2022-08-04T16:53:39.963Z,96635.81
2022-08-04T16:57:30.614Z,96636.50
2022-08-04T17:01:33.632Z,96618.75
2022-08-04T17:05:38.537Z,96618.81
2022-08-04T17:09:37.435Z,96614.56
2022-08-04T17:14:03.723Z,96609.56
2022-08-04T17:18:19.919Z,96619.97
2022-08-04T17:22:16.966Z,96613.41
2022-08-04T17:26:24.097Z,96616.56
2022-08-04T17:30:37.659Z,96617.44
2022-08-04T17:35:01.571Z,96609.69
2022-08-04T17:39:16.201Z,96602.94
2022-08-04T17:44:03.505Z,96616.09
2022-08-04T17:47:38.108Z,96614.06
2022-08-04T17:52:04.633Z,96613.38
2022-08-04T17:56:06.803Z,96601.56
2022-08-04T18:00:05.382Z,96598.09
2022-08-04T18:04:28.673Z,96600.19
2022-08-04T18:08:39.048Z,96596.75
2022-08-04T18:12:42.057Z,96614.44
2022-08-04T18:16:45.980Z,96615.53
2022-08-04T18:20:42.983Z,96611.84
2022-08-04T18:24:55.465Z,96609.25
2022-08-04T18:28:53.711Z,96610.50
2022-08-04T18:33:24.771Z,96592.34
2022-08-04T18:38:03.436Z,96601.59
2022-08-04T18:42:00.664Z,96617.03
2022-08-04T18:45:51.208Z,96611.19
2022-08-04T18:50:59.523Z,96627.66
2022-08-04T18:54:07.025Z,96625.59
2022-08-04T18:58:07.378Z,96627.59
2022-08-04T19:02:16.745Z,96618.97
2022-08-04T19:06:15.898Z,96631.09
2022-08-04T19:10:26.849Z,96626.69
2022-08-04T19:14:24.372Z,96646.75
2022-08-04T19:18:21.775Z,96626.91
2022-08-04T19:22:36.115Z,96646.63
2022-08-04T19:26:37.367Z,96653.25
2022-08-04T19:30:34.550Z,96636.06
2022-08-04T19:38:49.309Z,96636.50
2022-08-04T19:42:46.605Z,96663.97
2022-08-04T19:46:56.701Z,96565.41
2022-08-04T19:51:20.627Z,96593.91
2022-08-04T19:55:40.241Z,96660.19
2022-08-04T19:59:37.548Z,96665.94
2022-08-04T20:04:07.983Z,96661.63
2022-08-04T20:08:02.674Z,96679.47
2022-08-04T20:12:00.492Z,96675.09
2022-08-04T20:15:59.065Z,96678.66
2022-08-04T20:19:56.732Z,96675.53
2022-08-04T20:23:54.115Z,96665.69
2022-08-04T20:28:00.457Z,96675.84
2022-08-04T20:32:05.534Z,96665.88
2022-08-04T20:36:06.688Z,96680.84
2022-08-04T20:40:05.161Z,96655.91
2022-08-04T20:44:02.313Z,96684.81
2022-08-04T20:47:59.438Z,96673.34
2022-08-04T20:51:58.629Z,96662.22
2022-08-04T20:55:56.340Z,96682.69
2022-08-04T20:59:59.760Z,96667.72
2022-08-04T21:04:27.380Z,96684.59
2022-08-04T21:08:27.690Z,96678.81
2022-08-04T21:12:28.196Z,96678.69
2022-08-04T21:16:55.017Z,96681.44
2022-08-04T21:20:43.351Z,96677.91
2022-08-04T21:24:42.950Z,96676.06
2022-08-04T21:28:47.133Z,96675.78
2022-08-04T21:32:44.328Z,96682.56
2022-08-04T21:36:43.880Z,96682.69
2022-08-04T21:40:40.827Z,96684.94
2022-08-04T21:44:37.852Z,96675.97
2022-08-04T21:48:34.833Z,96656.38
2022-08-04T21:52:33.351Z,96689.72
2022-08-04T21:56:30.392Z,96701.38
2022-08-04T22:00:29.168Z,96698.44
2022-08-04T22:04:26.864Z,96689.25
2022-08-04T22:08:23.888Z,96708.50
2022-08-04T22:12:26.731Z,96695.50
2022-08-04T22:16:27.026Z,96696.94
2022-08-04T22:20:27.753Z,96696.03
2022-08-04T22:24:25.387Z,96699.19
2022-08-04T22:28:28.647Z,96697.97
2022-08-04T22:32:25.939Z,96708.63
2022-08-04T22:36:24.773Z,96706.88
2022-08-04T22:40:22.206Z,96708.19
2022-08-04T22:44:23.792Z,96700.38
2022-08-04T22:48:21.077Z,96711.84
2022-08-04T22:52:27.849Z,96684.63
2022-08-04T22:56:38.619Z,96696.72
2022-08-04T23:00:36.149Z,96673.19
2022-08-04T23:04:37.318Z,96701.50
2022-08-04T23:08:36.408Z,96700.72
2022-08-04T23:12:33.628Z,96701.69
2022-08-04T23:16:31.674Z,96685.63
2022-08-04T23:20:32.740Z,96708.38
2022-08-04T23:24:30.322Z,96699.78
2022-08-04T23:28:28.815Z,96693.34
2022-08-04T23:32:25.921Z,96672.81
2022-08-04T23:36:30.108Z,96695.72
2022-08-04T23:40:33.394Z,96696.06
2022-08-04T23:44:31.526Z,96694.78
2022-08-04T23:48:28.545Z,96689.50
2022-08-04T23:52:29.691Z,96690.25
2022-08-04T23:56:27.342Z,96690.25
