createdAt,value
2022-08-04T00:02:30.542Z,1.88
2022-08-04T00:05:05.527Z,1.83
2022-08-04T00:07:53.265Z,2.00
2022-08-04T00:10:23.026Z,1.90
2022-08-04T00:12:52.273Z,2.10
2022-08-04T00:15:20.198Z,2.20
2022-08-04T00:17:59.907Z,2.20
2022-08-04T00:20:32.430Z,2.03
2022-08-04T00:23:01.667Z,2.03
2022-08-04T00:25:29.087Z,1.90
2022-08-04T00:27:56.017Z,2.00
2022-08-04T00:30:23.204Z,2.20
2022-08-04T00:32:50.335Z,2.33
2022-08-04T00:35:17.632Z,2.00
2022-08-04T00:37:45.494Z,2.00
2022-08-04T00:40:44.900Z,2.33
2022-08-04T00:43:32.525Z,2.05
2022-08-04T00:46:15.764Z,2.03
2022-08-04T00:48:53.065Z,2.20
2022-08-04T00:52:31.987Z,2.03
2022-08-04T00:55:05.405Z,2.03
2022-08-04T00:57:57.708Z,1.92
2022-08-04T01:00:25.212Z,2.05
2022-08-04T01:02:58.357Z,2.20
2022-08-04T01:05:38.141Z,1.98
2022-08-04T01:08:19.565Z,2.28
2022-08-04T01:11:11.577Z,2.00
2022-08-04T01:13:52.576Z,1.85
2022-08-04T01:16:24.810Z,2.20
2022-08-04T01:19:05.232Z,2.00
2022-08-04T01:21:47.991Z,2.25
2022-08-04T01:25:02.315Z,2.22
2022-08-04T01:27:43.874Z,2.00
2022-08-04T01:30:12.457Z,2.22
2022-08-04T01:32:52.133Z,2.00
2022-08-04T01:35:47.736Z,2.13
2022-08-04T01:38:34.955Z,2.10
2022-08-04T01:41:06.953Z,2.10
2022-08-04T01:43:36.084Z,2.08
2022-08-04T01:46:05.265Z,2.20
2022-08-04T01:48:38.423Z,1.92
2022-08-04T01:51:08.530Z,1.80
2022-08-04T01:53:42.390Z,2.30
2022-08-04T01:56:11.818Z,1.90
2022-08-04T01:58:40.720Z,2.22
2022-08-04T02:01:10.428Z,2.05
2022-08-04T02:04:19.995Z,1.88
2022-08-04T02:06:40.983Z,2.00
2022-08-04T02:09:22.312Z,2.15
2022-08-04T02:12:05.608Z,2.00
2022-08-04T02:14:56.934Z,2.10
2022-08-04T02:17:36.872Z,2.03
2022-08-04T02:20:12.247Z,2.10
2022-08-04T02:22:57.665Z,2.22
2022-08-04T02:25:27.452Z,2.28
2022-08-04T02:28:03.437Z,2.42
2022-08-04T02:30:44.484Z,2.17
2022-08-04T02:33:18.089Z,2.22
2022-08-04T02:35:49.709Z,2.20
2022-08-04T02:38:25.236Z,2.28
2022-08-04T02:40:56.516Z,1.90
2022-08-04T02:43:51.288Z,2.20
2022-08-04T02:46:18.324Z,2.50
2022-08-04T02:48:47.751Z,2.75
2022-08-04T02:51:17.217Z,3.65
2022-08-04T02:53:45.767Z,2.35
2022-08-04T02:56:18.177Z,2.75
2022-08-04T02:58:49.270Z,2.50
2022-08-04T03:01:16.157Z,2.30
2022-08-04T03:04:07.330Z,2.83
2022-08-04T03:07:16.893Z,2.17
2022-08-04T03:10:24.768Z,2.38
2022-08-04T03:13:36.995Z,2.40
2022-08-04T03:16:18.141Z,1.85
2022-08-04T03:19:19.072Z,2.13
2022-08-04T03:22:22.904Z,2.58
2022-08-04T03:25:22.107Z,2.30
2022-08-04T03:28:20.147Z,2.30
2022-08-04T03:31:17.741Z,2.38
2022-08-04T03:34:12.722Z,2.20
2022-08-04T03:37:01.381Z,2.42
2022-08-04T03:39:58.473Z,2.33
2022-08-04T03:42:39.206Z,2.33
2022-08-04T03:45:41.720Z,2.30
2022-08-04T03:48:08.582Z,2.22
2022-08-04T03:51:37.122Z,2.50
2022-08-04T03:54:32.184Z,2.58
2022-08-04T03:59:53.746Z,2.42
2022-08-04T04:02:57.301Z,2.38
2022-08-04T04:05:27.649Z,2.65
2022-08-04T04:08:19.087Z,2.58
2022-08-04T04:11:09.416Z,2.50
2022-08-04T04:14:18.645Z,2.30
2022-08-04T04:17:08.862Z,2.50
2022-08-04T04:19:57.614Z,2.38
2022-08-04T04:22:46.591Z,2.72
2022-08-04T04:25:36.398Z,2.67
2022-08-04T04:28:44.736Z,2.30
2022-08-04T04:31:15.595Z,2.50
2022-08-04T04:34:31.180Z,2.40
2022-08-04T04:37:34.231Z,2.45
2022-08-04T04:40:14.329Z,2.50
2022-08-04T04:43:10.123Z,2.45
2022-08-04T04:45:55.765Z,2.40
2022-08-04T04:48:51.127Z,2.80
2022-08-04T04:51:28.963Z,2.42
2022-08-04T04:54:04.796Z,2.83
2022-08-04T04:57:03.593Z,2.60
2022-08-04T04:59:35.538Z,2.70
2022-08-04T05:02:27.189Z,2.50
2022-08-04T05:05:25.346Z,2.60
2022-08-04T05:08:43.404Z,2.55
2022-08-04T05:11:13.631Z,2.47
2022-08-04T05:14:38.678Z,2.33
2022-08-04T05:17:10.957Z,2.33
2022-08-04T05:19:51.813Z,2.63
2022-08-04T05:22:25.457Z,2.60
2022-08-04T05:25:00.819Z,2.40
2022-08-04T05:27:40.103Z,2.40
2022-08-04T05:30:09.259Z,2.50
2022-08-04T05:32:50.494Z,2.25
2022-08-04T05:35:39.002Z,2.10
2022-08-04T05:38:22.385Z,2.10
2022-08-04T05:40:51.235Z,2.38
2022-08-04T05:43:19.201Z,2.20
2022-08-04T05:45:48.503Z,2.33
2022-08-04T05:48:15.656Z,2.30
2022-08-04T05:50:43.777Z,2.40
2022-08-04T05:53:11.643Z,2.25
2022-08-04T05:55:58.641Z,2.28
2022-08-04T05:58:26.859Z,2.30
2022-08-04T06:00:55.194Z,2.10
2022-08-04T06:03:24.160Z,2.00
2022-08-04T06:05:52.881Z,2.30
2022-08-04T06:08:20.011Z,2.35
2022-08-04T06:10:49.471Z,2.33
2022-08-04T06:13:48.574Z,2.70
2022-08-04T06:16:17.855Z,1.90
2022-08-04T06:20:03.087Z,2.58
2022-08-04T06:21:51.907Z,2.10
2022-08-04T06:24:26.371Z,2.50
2022-08-04T06:26:54.019Z,2.55
2022-08-04T06:29:40.342Z,2.90
2022-08-04T06:32:30.160Z,2.50
2022-08-04T06:35:04.617Z,2.30
2022-08-04T06:37:41.968Z,2.60
2022-08-04T06:40:30.961Z,2.47
2022-08-04T06:43:02.288Z,3.13
2022-08-04T06:45:30.262Z,2.28
2022-08-04T06:47:58.402Z,2.15
2022-08-04T06:51:32.923Z,2.53
2022-08-04T06:53:13.628Z,2.17
2022-08-04T06:55:46.748Z,2.25
2022-08-04T06:58:14.934Z,2.50
2022-08-04T07:00:44.130Z,2.40
2022-08-04T07:03:11.583Z,2.70
2022-08-04T07:05:40.239Z,2.00
2022-08-04T07:08:08.213Z,2.22
2022-08-04T07:10:35.509Z,2.22
2022-08-04T07:13:03.420Z,2.03
2022-08-04T07:15:31.437Z,2.28
2022-08-04T07:18:00.380Z,2.17
2022-08-04T07:20:34.721Z,2.20
2022-08-04T07:23:07.677Z,1.95
2022-08-04T07:26:01.029Z,1.85
2022-08-04T07:28:28.074Z,1.88
2022-08-04T07:30:56.786Z,1.70
2022-08-04T07:33:24.814Z,1.90
2022-08-04T07:36:09.786Z,2.00
2022-08-04T07:38:48.581Z,1.77
2022-08-04T07:41:40.321Z,1.83
2022-08-04T07:44:08.717Z,1.75
2022-08-04T07:46:36.718Z,1.50
2022-08-04T07:49:05.067Z,1.63
2022-08-04T07:51:33.066Z,1.70
2022-08-04T07:54:00.582Z,1.90
2022-08-04T07:56:28.478Z,1.58
2022-08-04T07:58:56.023Z,1.30
2022-08-04T08:01:27.182Z,1.50
2022-08-04T08:03:56.210Z,1.70
2022-08-04T08:06:33.027Z,1.40
2022-08-04T08:09:12.519Z,1.50
2022-08-04T08:12:37.647Z,1.60
2022-08-04T08:14:35.600Z,1.60
2022-08-04T08:17:03.660Z,1.50
2022-08-04T08:19:34.832Z,1.60
2022-08-04T08:22:02.747Z,1.55
2022-08-04T08:24:30.996Z,1.52
2022-08-04T08:27:00.637Z,1.83
2022-08-04T08:29:29.667Z,1.40
2022-08-04T08:32:02.660Z,1.58
2022-08-04T08:34:34.242Z,1.38
2022-08-04T08:37:40.325Z,1.50
2022-08-04T08:40:41.402Z,1.50
2022-08-04T08:44:05.153Z,1.60
2022-08-04T08:46:14.732Z,1.65
2022-08-04T08:48:53.841Z,1.50
2022-08-04T08:51:39.125Z,1.40
2022-08-04T08:54:40.626Z,1.50
2022-08-04T08:57:33.893Z,1.50
2022-08-04T09:00:09.698Z,1.30
2022-08-04T09:03:04.178Z,1.38
2022-08-04T09:05:38.136Z,1.30
2022-08-04T09:08:30.619Z,1.48
2022-08-04T09:10:59.928Z,1.30
2022-08-04T09:13:35.901Z,1.30
2022-08-04T09:16:28.676Z,1.58
2022-08-04T09:19:04.579Z,1.40
2022-08-04T09:21:51.073Z,1.70
2022-08-04T09:24:36.094Z,1.30
2022-08-04T09:27:34.028Z,1.65
2022-08-04T09:30:09.142Z,1.50
2022-08-04T09:32:48.737Z,1.48
2022-08-04T09:35:30.692Z,1.98
2022-08-04T09:38:19.379Z,1.20
2022-08-04T09:41:20.982Z,1.38
2022-08-04T09:44:49.242Z,1.35
2022-08-04T09:47:39.182Z,1.73
2022-08-04T09:50:41.138Z,1.70
2022-08-04T09:53:13.715Z,1.20
2022-08-04T09:55:53.844Z,1.30
2022-08-04T09:58:46.775Z,1.30
2022-08-04T10:01:23.352Z,1.42
2022-08-04T10:03:59.796Z,1.50
2022-08-04T10:06:51.818Z,1.63
2022-08-04T10:09:47.870Z,1.35
2022-08-04T10:12:23.979Z,1.30
2022-08-04T10:15:28.243Z,1.25
2022-08-04T10:17:55.611Z,1.20
2022-08-04T10:20:47.121Z,1.00
2022-08-04T10:23:56.225Z,1.13
2022-08-04T10:26:48.878Z,0.90
2022-08-04T10:29:26.723Z,1.10
2022-08-04T10:32:05.133Z,1.00
2022-08-04T10:34:43.365Z,1.00
2022-08-04T10:37:17.143Z,1.10
2022-08-04T10:40:13.773Z,1.00
2022-08-04T10:42:50.301Z,1.20
2022-08-04T10:45:29.071Z,1.20
2022-08-04T10:48:35.957Z,1.20
2022-08-04T10:51:58.846Z,1.10
2022-08-04T10:55:00.144Z,0.93
2022-08-04T10:57:39.210Z,0.88
2022-08-04T11:00:11.873Z,1.10
2022-08-04T11:02:57.728Z,1.00
2022-08-04T11:05:49.637Z,1.10
2022-08-04T11:08:45.351Z,1.00
2022-08-04T11:11:22.620Z,1.10
2022-08-04T11:14:12.734Z,1.00
2022-08-04T11:16:45.019Z,1.13
2022-08-04T11:19:45.149Z,1.20
2022-08-04T11:22:23.769Z,1.33
2022-08-04T11:25:25.253Z,1.13
2022-08-04T11:28:07.381Z,1.20
2022-08-04T11:30:42.863Z,1.08
2022-08-04T11:33:36.799Z,1.20
2022-08-04T11:36:24.990Z,1.20
2022-08-04T11:39:16.010Z,1.30
2022-08-04T11:42:01.969Z,1.42
2022-08-04T11:44:50.282Z,1.20
2022-08-04T11:47:34.638Z,1.10
2022-08-04T11:50:32.525Z,1.38
2022-08-04T11:53:00.537Z,1.10
2022-08-04T11:55:29.290Z,1.30
2022-08-04T11:57:57.320Z,1.27
2022-08-04T12:00:28.095Z,1.00
2022-08-04T12:03:23.391Z,1.13
2022-08-04T12:06:13.465Z,1.40
2022-08-04T12:08:54.588Z,1.05
2022-08-04T12:12:03.595Z,1.10
2022-08-04T12:14:56.711Z,1.13
2022-08-04T12:17:37.030Z,1.30
2022-08-04T12:20:38.541Z,1.20
2022-08-04T12:23:18.324Z,1.10
2022-08-04T12:25:50.498Z,1.00
2022-08-04T12:28:26.241Z,1.10
2022-08-04T12:31:04.377Z,1.10
2022-08-04T12:34:04.639Z,1.38
2022-08-04T12:37:04.789Z,1.20
2022-08-04T12:39:33.135Z,1.05
2022-08-04T12:42:07.517Z,1.27
2022-08-04T12:44:38.884Z,1.20
2022-08-04T12:47:26.774Z,1.27
2022-08-04T12:50:02.359Z,1.00
2022-08-04T12:53:01.492Z,1.20
2022-08-04T12:55:33.518Z,1.30
2022-08-04T12:58:02.923Z,1.20
2022-08-04T13:00:42.105Z,1.10
2022-08-04T13:03:14.217Z,1.27
2022-08-04T13:05:43.000Z,1.10
2022-08-04T13:08:11.743Z,1.20
2022-08-04T13:10:45.014Z,1.25
2022-08-04T13:13:18.419Z,1.10
2022-08-04T13:16:03.090Z,1.20
2022-08-04T13:18:33.344Z,1.30
2022-08-04T13:21:19.521Z,1.00
2022-08-04T13:24:10.267Z,1.10
2022-08-04T13:27:03.546Z,1.13
2022-08-04T13:29:58.053Z,1.30
2022-08-04T13:32:29.771Z,1.20
2022-08-04T13:35:00.146Z,1.17
2022-08-04T13:37:35.355Z,1.00
2022-08-04T13:40:07.313Z,1.23
2022-08-04T13:42:35.764Z,1.25
2022-08-04T13:45:06.379Z,1.10
2022-08-04T13:47:38.250Z,1.30
2022-08-04T13:50:23.613Z,1.10
2022-08-04T13:52:53.719Z,1.10
2022-08-04T13:55:26.884Z,1.10
2022-08-04T13:57:58.997Z,1.17
2022-08-04T14:00:30.483Z,1.20
2022-08-04T14:03:23.045Z,1.10
2022-08-04T14:06:18.546Z,1.10
2022-08-04T14:08:50.526Z,1.30
2022-08-04T14:12:07.145Z,1.20
2022-08-04T14:14:26.744Z,1.10
2022-08-04T14:17:20.218Z,1.10
2022-08-04T14:19:50.435Z,1.15
2022-08-04T14:22:26.875Z,1.30
2022-08-04T14:24:57.865Z,1.17
2022-08-04T14:27:25.603Z,1.10
2022-08-04T14:29:52.603Z,1.13
2022-08-04T14:32:21.519Z,1.30
2022-08-04T14:34:51.220Z,1.20
2022-08-04T14:37:20.550Z,1.20
2022-08-04T14:40:08.271Z,1.10
2022-08-04T14:42:55.376Z,1.10
2022-08-04T14:46:03.535Z,1.00
2022-08-04T14:48:30.479Z,1.00
2022-08-04T14:50:57.940Z,1.10
2022-08-04T14:53:26.751Z,1.30
2022-08-04T14:55:57.018Z,1.02
2022-08-04T14:58:38.772Z,1.42
2022-08-04T15:01:12.964Z,1.10
2022-08-04T15:03:50.486Z,1.35
2022-08-04T15:06:26.171Z,1.30
2022-08-04T15:11:23.098Z,1.40
2022-08-04T15:13:56.534Z,1.30
2022-08-04T15:16:25.990Z,1.30
2022-08-04T15:18:54.573Z,1.17
2022-08-04T15:21:22.926Z,1.25
2022-08-04T15:23:51.144Z,1.10
2022-08-04T15:26:43.697Z,1.30
2022-08-04T15:29:22.965Z,1.40
2022-08-04T15:32:05.697Z,1.40
2022-08-04T15:34:52.509Z,1.30
2022-08-04T15:37:28.992Z,1.20
2022-08-04T15:39:58.554Z,1.20
2022-08-04T15:43:08.862Z,1.25
2022-08-04T15:46:32.884Z,1.40
2022-08-04T15:48:42.760Z,1.30
2022-08-04T15:51:14.397Z,1.40
2022-08-04T15:54:03.650Z,1.40
2022-08-04T15:56:28.775Z,1.52
2022-08-04T15:58:57.700Z,1.17
2022-08-04T16:01:25.514Z,1.30
2022-08-04T16:04:01.142Z,1.25
2022-08-04T16:06:29.453Z,1.50
2022-08-04T16:09:02.161Z,1.33
2022-08-04T16:11:31.006Z,1.20
2022-08-04T16:13:59.233Z,1.40
2022-08-04T16:16:46.864Z,1.30
2022-08-04T16:19:22.928Z,1.40
2022-08-04T16:21:55.744Z,1.17
2022-08-04T16:24:28.727Z,1.30
2022-08-04T16:27:00.867Z,1.30
2022-08-04T16:29:28.971Z,1.30
2022-08-04T16:32:05.332Z,1.42
2022-08-04T16:34:49.188Z,1.20
2022-08-04T16:37:18.901Z,1.40
2022-08-04T16:39:50.575Z,1.50
2022-08-04T16:42:37.229Z,1.35
2022-08-04T16:45:14.145Z,1.40
2022-08-04T16:47:50.066Z,1.35
2022-08-04T16:50:23.086Z,1.30
2022-08-04T16:52:54.465Z,1.40
2022-08-04T16:55:23.775Z,1.48
2022-08-04T16:57:52.749Z,1.25
2022-08-04T17:00:32.831Z,1.40
2022-08-04T17:03:06.626Z,1.35
2022-08-04T17:05:38.291Z,1.27
2022-08-04T17:10:56.620Z,1.30
2022-08-04T17:14:02.022Z,1.50
2022-08-04T17:16:22.603Z,1.40
2022-08-04T17:18:53.275Z,1.40
2022-08-04T17:21:31.913Z,1.30
2022-08-04T17:24:15.412Z,1.30
2022-08-04T17:26:51.581Z,1.50
2022-08-04T17:29:21.805Z,1.48
2022-08-04T17:31:48.890Z,1.60
2022-08-04T17:34:21.594Z,1.30
2022-08-04T17:36:48.616Z,1.35
2022-08-04T17:39:23.922Z,1.50
2022-08-04T17:41:56.742Z,1.40
2022-08-04T17:44:38.530Z,1.50
2022-08-04T17:47:17.160Z,1.13
2022-08-04T17:49:53.331Z,1.40
2022-08-04T17:55:16.643Z,1.83
2022-08-04T17:57:52.344Z,1.52
2022-08-04T18:00:20.120Z,1.50
2022-08-04T18:02:54.234Z,1.58
2022-08-04T18:05:54.020Z,1.42
2022-08-04T18:08:40.856Z,1.45
2022-08-04T18:11:05.268Z,1.45
2022-08-04T18:13:42.885Z,1.80
2022-08-04T18:16:22.969Z,1.60
2022-08-04T18:19:09.556Z,1.40
2022-08-04T18:24:34.203Z,1.70
2022-08-04T18:27:06.656Z,1.60
2022-08-04T18:29:39.439Z,2.35
2022-08-04T18:32:09.203Z,1.95
2022-08-04T18:34:54.401Z,3.13
2022-08-04T18:40:30.031Z,2.42
2022-08-04T18:43:00.064Z,1.83
2022-08-04T18:45:34.853Z,2.58
2022-08-04T18:48:04.312Z,2.00
2022-08-04T18:51:11.206Z,2.00
2022-08-04T18:53:35.018Z,2.10
2022-08-04T18:56:20.019Z,1.95
2022-08-04T18:58:53.653Z,2.08
2022-08-04T19:01:21.057Z,2.03
2022-08-04T19:03:58.104Z,2.00
2022-08-04T19:06:26.063Z,2.17
2022-08-04T19:08:54.544Z,2.15
2022-08-04T19:11:38.592Z,2.00
2022-08-04T19:14:13.271Z,2.20
2022-08-04T19:16:41.055Z,2.58
2022-08-04T19:19:13.403Z,1.95
2022-08-04T19:22:01.588Z,2.10
2022-08-04T19:24:34.432Z,2.05
2022-08-04T19:27:07.819Z,2.00
2022-08-04T19:29:41.384Z,2.00
2022-08-04T19:32:14.061Z,2.08
2022-08-04T19:34:47.119Z,2.15
2022-08-04T19:37:57.409Z,2.10
2022-08-04T19:40:06.082Z,2.13
2022-08-04T19:42:33.095Z,2.03
2022-08-04T19:45:00.263Z,2.28
2022-08-04T19:48:17.598Z,1.80
2022-08-04T19:50:16.343Z,2.13
2022-08-04T19:52:51.461Z,2.45
2022-08-04T19:55:19.749Z,2.40
2022-08-04T19:57:50.142Z,2.25
2022-08-04T20:00:33.207Z,2.40
2022-08-04T20:03:11.378Z,2.13
2022-08-04T20:05:55.238Z,2.40
2022-08-04T20:08:26.396Z,2.50
2022-08-04T20:11:13.221Z,2.50
2022-08-04T20:13:42.978Z,2.42
2022-08-04T20:16:29.875Z,2.50
2022-08-04T20:19:00.901Z,2.50
2022-08-04T20:21:53.857Z,2.33
2022-08-04T20:24:38.832Z,2.50
2022-08-04T20:27:07.849Z,2.40
2022-08-04T20:29:40.653Z,2.58
2022-08-04T20:32:09.728Z,2.25
2022-08-04T20:34:37.751Z,2.45
2022-08-04T20:37:07.373Z,2.17
2022-08-04T20:39:37.702Z,2.40
2022-08-04T20:42:04.968Z,2.30
2022-08-04T20:44:33.579Z,2.38
2022-08-04T20:47:00.798Z,2.63
2022-08-04T20:49:34.930Z,2.60
2022-08-04T20:52:13.442Z,2.30
2022-08-04T20:54:48.079Z,2.40
2022-08-04T20:57:16.690Z,2.28
2022-08-04T20:59:50.354Z,2.42
2022-08-04T21:02:27.570Z,2.13
2022-08-04T21:04:54.934Z,2.40
2022-08-04T21:07:24.138Z,2.50
2022-08-04T21:09:51.998Z,2.58
2022-08-04T21:12:27.656Z,2.30
2022-08-04T21:15:01.589Z,2.67
2022-08-04T21:17:58.844Z,2.60
2022-08-04T21:20:28.508Z,2.50
2022-08-04T21:22:59.604Z,2.53
2022-08-04T21:25:28.848Z,2.40
2022-08-04T21:27:58.976Z,2.67
2022-08-04T21:30:31.192Z,2.50
2022-08-04T21:33:04.551Z,2.55
2022-08-04T21:35:38.233Z,2.72
2022-08-04T21:38:17.232Z,2.70
2022-08-04T21:40:55.857Z,2.70
2022-08-04T21:43:27.182Z,2.85
2022-08-04T21:45:55.867Z,2.45
2022-08-04T21:48:27.300Z,2.67
2022-08-04T21:50:55.223Z,2.58
2022-08-04T21:53:22.872Z,2.60
2022-08-04T21:56:06.697Z,2.60
2022-08-04T21:58:36.797Z,2.53
2022-08-04T22:01:06.070Z,2.92
2022-08-04T22:03:52.621Z,2.60
2022-08-04T22:06:28.004Z,2.80
2022-08-04T22:08:57.162Z,2.90
2022-08-04T22:11:49.002Z,2.92
2022-08-04T22:14:14.819Z,2.83
2022-08-04T22:16:41.740Z,2.70
2022-08-04T22:19:10.891Z,2.90
2022-08-04T22:21:39.288Z,2.78
2022-08-04T22:24:14.293Z,2.72
2022-08-04T22:26:42.254Z,2.50
2022-08-04T22:29:14.620Z,2.70
2022-08-04T22:31:53.291Z,3.00
2022-08-04T22:34:24.706Z,2.67
2022-08-04T22:36:53.494Z,2.85
2022-08-04T22:39:23.582Z,3.30
2022-08-04T22:42:03.907Z,2.78
2022-08-04T22:44:33.449Z,2.90
2022-08-04T22:47:01.280Z,2.35
2022-08-04T22:49:31.179Z,2.38
2022-08-04T22:51:58.881Z,3.03
2022-08-04T22:54:29.771Z,2.55
2022-08-04T22:56:58.859Z,2.42
2022-08-04T22:59:27.783Z,2.63
2022-08-04T23:02:00.087Z,2.60
2022-08-04T23:04:31.246Z,2.70
2022-08-04T23:06:59.006Z,3.30
2022-08-04T23:09:51.014Z,2.70
2022-08-04T23:12:25.558Z,3.20
2022-08-04T23:14:54.992Z,3.08
2022-08-04T23:17:22.831Z,3.10
2022-08-04T23:19:57.360Z,2.70
2022-08-04T23:22:41.254Z,3.00
2022-08-04T23:25:16.372Z,3.22
2022-08-04T23:30:29.674Z,3.00
2022-08-04T23:32:57.619Z,3.00
2022-08-04T23:35:24.643Z,3.13
2022-08-04T23:37:57.927Z,3.00
2022-08-04T23:40:32.972Z,2.70
2022-08-04T23:43:17.453Z,2.60
2022-08-04T23:46:07.628Z,2.80
2022-08-04T23:48:36.657Z,2.80
2022-08-04T23:51:14.275Z,2.67
2022-08-04T23:54:01.801Z,3.22
2022-08-04T23:56:30.618Z,3.28
2022-08-04T23:59:00.088Z,3.15
