createdAt,value
2022-10-07T00:02:15.294Z,4.65
2022-10-07T00:04:46.118Z,4.53
2022-10-07T00:07:15.145Z,4.13
2022-10-07T00:09:41.839Z,4.57
2022-10-07T00:12:09.108Z,4.65
2022-10-07T00:14:35.749Z,4.30
2022-10-07T00:17:02.515Z,4.68
2022-10-07T00:19:29.241Z,4.35
2022-10-07T00:21:55.957Z,4.30
2022-10-07T00:24:22.606Z,4.38
2022-10-07T00:26:49.389Z,4.75
2022-10-07T00:29:16.057Z,3.88
2022-10-07T00:31:42.769Z,4.55
2022-10-07T00:34:11.153Z,5.43
2022-10-07T00:36:39.004Z,5.00
2022-10-07T00:39:08.512Z,5.20
2022-10-07T00:41:38.131Z,4.57
2022-10-07T00:44:26.123Z,4.75
2022-10-07T00:46:53.481Z,5.20
2022-10-07T00:49:20.193Z,3.90
2022-10-07T00:51:46.759Z,4.40
2022-10-07T00:54:14.838Z,4.75
2022-10-07T00:56:42.237Z,4.00
2022-10-07T00:59:09.337Z,4.55
2022-10-07T01:01:35.924Z,5.10
2022-10-07T01:04:02.624Z,4.85
2022-10-07T01:06:29.113Z,4.25
2022-10-07T01:08:55.725Z,5.40
2022-10-07T01:11:26.324Z,4.65
2022-10-07T01:14:13.124Z,5.45
2022-10-07T01:16:42.447Z,7.18
2022-10-07T01:19:31.872Z,9.95
2022-10-07T01:22:13.989Z,9.05
2022-10-07T01:24:44.191Z,10.68
2022-10-07T01:27:14.545Z,9.20
2022-10-07T01:29:56.935Z,10.83
2022-10-07T01:32:33.717Z,11.00
2022-10-07T01:35:05.877Z,10.02
2022-10-07T01:37:36.207Z,11.43
2022-10-07T01:40:08.081Z,11.32
2022-10-07T01:42:36.773Z,10.02
2022-10-07T01:45:04.283Z,11.15
2022-10-07T01:47:30.806Z,9.95
2022-10-07T01:49:57.444Z,10.70
2022-10-07T01:52:56.967Z,13.98
2022-10-07T01:55:42.101Z,12.40
2022-10-07T01:58:25.876Z,13.93
2022-10-07T02:01:06.378Z,15.27
2022-10-07T02:03:42.876Z,17.95
2022-10-07T02:06:20.901Z,25.98
2022-10-07T02:08:50.984Z,28.15
2022-10-07T02:11:23.986Z,24.23
2022-10-07T02:14:12.407Z,27.20
2022-10-07T02:16:43.069Z,27.45
2022-10-07T02:19:14.674Z,29.77
2022-10-07T02:21:42.177Z,29.77
2022-10-07T02:24:10.928Z,27.67
2022-10-07T02:26:38.182Z,26.70
2022-10-07T02:29:08.088Z,23.17
2022-10-07T02:31:37.432Z,20.65
2022-10-07T02:34:05.677Z,20.65
2022-10-07T02:36:35.056Z,19.30
2022-10-07T02:39:04.585Z,18.55
2022-10-07T02:41:41.676Z,18.02
2022-10-07T02:44:20.125Z,17.05
2022-10-07T02:46:54.650Z,15.52
2022-10-07T02:49:23.374Z,15.50
2022-10-07T02:51:56.149Z,15.30
2022-10-07T02:54:27.774Z,13.65
2022-10-07T02:56:54.792Z,10.88
2022-10-07T02:59:22.700Z,10.40
2022-10-07T03:01:52.510Z,10.00
2022-10-07T03:04:19.431Z,9.32
2022-10-07T03:06:46.177Z,9.75
2022-10-07T03:09:12.726Z,8.90
2022-10-07T03:11:40.999Z,10.93
2022-10-07T03:14:08.357Z,9.35
2022-10-07T03:16:35.105Z,8.20
2022-10-07T03:19:02.041Z,8.63
2022-10-07T03:21:35.940Z,7.55
2022-10-07T03:24:05.037Z,8.40
2022-10-07T03:26:37.147Z,6.97
2022-10-07T03:29:05.290Z,6.75
2022-10-07T03:31:32.029Z,7.13
2022-10-07T03:34:00.465Z,6.55
2022-10-07T03:36:27.606Z,7.47
2022-10-07T03:38:55.488Z,7.00
2022-10-07T03:41:22.728Z,6.80
2022-10-07T03:43:52.551Z,7.13
2022-10-07T03:46:21.969Z,6.05
2022-10-07T03:48:49.423Z,6.50
2022-10-07T03:51:16.717Z,5.70
2022-10-07T03:53:44.109Z,6.07
2022-10-07T03:56:11.499Z,5.40
2022-10-07T03:58:40.830Z,5.95
2022-10-07T04:01:12.352Z,5.93
2022-10-07T04:03:44.836Z,5.72
2022-10-07T04:06:11.483Z,5.28
2022-10-07T04:08:40.655Z,5.80
2022-10-07T04:11:08.151Z,5.45
2022-10-07T04:13:37.598Z,5.30
2022-10-07T04:16:07.364Z,5.10
2022-10-07T04:18:34.403Z,5.75
2022-10-07T04:21:01.724Z,5.32
2022-10-07T04:23:30.419Z,5.47
2022-10-07T04:25:56.939Z,5.07
2022-10-07T04:28:26.157Z,6.07
2022-10-07T04:31:06.932Z,6.07
2022-10-07T04:33:40.296Z,5.15
2022-10-07T04:36:08.749Z,5.85
2022-10-07T04:38:42.824Z,5.53
2022-10-07T04:41:10.627Z,5.97
2022-10-07T04:43:38.953Z,5.00
2022-10-07T04:46:13.502Z,5.53
2022-10-07T04:48:46.141Z,5.63
2022-10-07T04:51:16.080Z,5.70
2022-10-07T04:53:56.564Z,5.68
2022-10-07T04:56:28.320Z,5.28
2022-10-07T04:58:56.014Z,5.25
2022-10-07T05:01:23.490Z,6.18
2022-10-07T05:03:50.280Z,5.80
2022-10-07T05:06:18.335Z,6.57
2022-10-07T05:08:45.391Z,6.30
2022-10-07T05:11:13.398Z,5.65
2022-10-07T05:13:52.460Z,5.57
2022-10-07T05:16:20.395Z,5.45
2022-10-07T05:18:47.152Z,6.15
2022-10-07T05:21:14.658Z,6.10
2022-10-07T05:23:45.004Z,5.20
2022-10-07T05:26:16.054Z,5.97
2022-10-07T05:28:48.567Z,6.35
2022-10-07T05:31:18.574Z,6.45
2022-10-07T05:33:51.328Z,6.55
2022-10-07T05:36:23.866Z,6.88
2022-10-07T05:38:58.197Z,6.57
2022-10-07T05:41:29.847Z,6.30
2022-10-07T05:44:00.097Z,6.15
2022-10-07T05:46:26.975Z,6.63
2022-10-07T05:48:57.085Z,6.68
2022-10-07T05:51:28.076Z,5.60
2022-10-07T05:53:57.359Z,6.18
2022-10-07T05:56:29.972Z,5.95
2022-10-07T05:58:57.603Z,6.07
2022-10-07T06:01:28.322Z,6.07
2022-10-07T06:03:59.853Z,6.30
2022-10-07T06:06:31.018Z,6.35
2022-10-07T06:09:20.484Z,6.18
2022-10-07T06:12:06.337Z,6.50
2022-10-07T06:14:34.971Z,6.32
2022-10-07T06:17:01.646Z,6.35
2022-10-07T06:19:29.147Z,5.97
2022-10-07T06:21:59.384Z,5.93
2022-10-07T06:24:26.831Z,5.97
2022-10-07T06:26:55.795Z,6.55
2022-10-07T06:29:23.742Z,6.80
2022-10-07T06:31:50.673Z,5.68
2022-10-07T06:34:18.102Z,5.80
2022-10-07T06:36:45.293Z,6.35
2022-10-07T06:39:12.067Z,5.57
2022-10-07T06:41:42.091Z,5.60
2022-10-07T06:44:44.047Z,5.53
2022-10-07T06:47:14.950Z,5.43
2022-10-07T06:49:44.203Z,6.03
2022-10-07T06:52:12.201Z,5.03
2022-10-07T06:54:39.154Z,5.60
2022-10-07T06:57:26.420Z,6.07
2022-10-07T06:59:54.892Z,5.90
2022-10-07T07:02:21.643Z,6.28
2022-10-07T07:04:48.607Z,5.80
2022-10-07T07:07:15.244Z,5.68
2022-10-07T07:09:42.081Z,5.43
2022-10-07T07:12:10.570Z,5.90
2022-10-07T07:14:40.540Z,5.38
2022-10-07T07:17:12.336Z,5.38
2022-10-07T07:19:38.991Z,5.82
2022-10-07T07:22:06.850Z,5.57
2022-10-07T07:24:33.367Z,5.10
2022-10-07T07:26:59.896Z,5.57
2022-10-07T07:29:30.205Z,4.85
2022-10-07T07:32:00.009Z,4.72
2022-10-07T07:34:30.349Z,5.38
2022-10-07T07:36:59.254Z,4.63
2022-10-07T07:39:35.374Z,5.35
2022-10-07T07:42:07.738Z,5.55
2022-10-07T07:44:36.929Z,5.40
2022-10-07T07:47:06.356Z,4.90
2022-10-07T07:49:34.163Z,4.95
2022-10-07T07:52:01.935Z,5.65
2022-10-07T07:54:37.475Z,6.40
2022-10-07T07:57:04.800Z,5.37
2022-10-07T07:59:34.618Z,6.05
2022-10-07T08:02:02.647Z,5.00
2022-10-07T08:04:29.957Z,5.28
2022-10-07T08:06:56.711Z,4.30
2022-10-07T08:09:24.593Z,4.80
2022-10-07T08:11:52.552Z,4.57
2022-10-07T08:14:19.213Z,4.28
2022-10-07T08:16:49.841Z,4.13
2022-10-07T08:19:16.387Z,4.47
2022-10-07T08:21:43.624Z,3.95
2022-10-07T08:24:15.484Z,3.58
2022-10-07T08:26:42.170Z,3.80
2022-10-07T08:29:13.594Z,3.83
2022-10-07T08:31:42.387Z,3.20
2022-10-07T08:34:10.352Z,4.15
2022-10-07T08:36:37.557Z,3.78
2022-10-07T08:39:05.037Z,3.92
2022-10-07T08:41:34.791Z,3.42
2022-10-07T08:44:32.512Z,3.90
2022-10-07T08:47:06.624Z,3.55
2022-10-07T08:49:47.795Z,3.65
2022-10-07T08:52:26.176Z,3.75
2022-10-07T08:54:53.063Z,2.95
2022-10-07T08:57:34.646Z,3.92
2022-10-07T09:00:04.099Z,3.45
2022-10-07T09:03:02.866Z,3.63
2022-10-07T09:05:33.544Z,3.33
2022-10-07T09:08:03.282Z,3.10
2022-10-07T09:10:40.459Z,3.22
2022-10-07T09:13:14.482Z,3.40
2022-10-07T09:16:03.367Z,3.90
2022-10-07T09:18:34.993Z,3.25
2022-10-07T09:21:04.182Z,3.67
2022-10-07T09:23:32.371Z,3.65
2022-10-07T09:25:59.011Z,3.25
2022-10-07T09:28:30.563Z,3.50
2022-10-07T09:31:03.077Z,3.30
2022-10-07T09:33:30.238Z,3.35
2022-10-07T09:36:05.689Z,3.92
2022-10-07T09:38:40.892Z,3.83
2022-10-07T09:41:21.337Z,3.60
2022-10-07T09:44:06.308Z,3.35
2022-10-07T09:46:53.125Z,3.10
2022-10-07T09:49:28.555Z,2.83
2022-10-07T09:52:19.647Z,2.65
2022-10-07T09:54:47.997Z,3.80
2022-10-07T09:57:58.729Z,2.85
2022-10-07T10:00:26.433Z,3.05
2022-10-07T10:03:13.469Z,3.15
2022-10-07T10:05:42.756Z,2.80
2022-10-07T10:08:18.401Z,2.92
2022-10-07T10:10:53.164Z,2.50
2022-10-07T10:13:38.375Z,2.70
2022-10-07T10:16:27.486Z,2.67
2022-10-07T10:18:56.362Z,3.30
2022-10-07T10:21:30.534Z,3.08
2022-10-07T10:24:10.783Z,2.50
2022-10-07T10:26:56.390Z,2.20
2022-10-07T10:29:41.071Z,2.92
2022-10-07T10:32:32.483Z,2.38
2022-10-07T10:38:14.004Z,2.33
2022-10-07T10:40:56.442Z,2.63
2022-10-07T10:43:25.616Z,2.42
2022-10-07T10:46:15.840Z,2.80
2022-10-07T10:49:10.796Z,2.00
2022-10-07T10:51:55.672Z,2.25
2022-10-07T10:54:43.159Z,2.80
2022-10-07T10:57:14.758Z,2.90
2022-10-07T10:59:47.376Z,2.47
2022-10-07T11:02:22.955Z,2.60
2022-10-07T11:04:54.136Z,2.58
2022-10-07T11:07:28.625Z,2.35
2022-10-07T11:10:00.117Z,2.42
2022-10-07T11:12:31.334Z,2.97
2022-10-07T11:15:02.887Z,2.10
2022-10-07T11:17:32.088Z,2.45
2022-10-07T11:20:19.811Z,2.25
2022-10-07T11:22:56.624Z,2.42
2022-10-07T11:25:28.424Z,2.80
2022-10-07T11:28:02.010Z,2.80
2022-10-07T11:30:37.633Z,2.33
2022-10-07T11:33:08.364Z,1.98
2022-10-07T11:35:38.154Z,2.28
2022-10-07T11:38:10.436Z,2.85
2022-10-07T11:40:47.810Z,2.60
2022-10-07T11:43:20.606Z,2.63
2022-10-07T11:45:49.967Z,2.38
2022-10-07T11:48:23.007Z,2.38
2022-10-07T11:51:00.085Z,2.45
2022-10-07T11:53:28.454Z,2.33
2022-10-07T11:56:04.539Z,2.30
2022-10-07T11:58:37.106Z,2.78
2022-10-07T12:01:25.236Z,1.85
2022-10-07T12:04:10.217Z,2.67
2022-10-07T12:06:36.751Z,2.33
2022-10-07T12:09:41.872Z,2.47
2022-10-07T12:12:13.123Z,2.97
2022-10-07T12:14:43.926Z,2.17
2022-10-07T12:17:19.082Z,2.47
2022-10-07T12:19:45.702Z,1.98
2022-10-07T12:22:17.639Z,2.45
2022-10-07T12:24:45.946Z,2.53
2022-10-07T12:27:17.641Z,3.13
2022-10-07T12:29:58.573Z,2.13
2022-10-07T12:32:46.961Z,2.13
2022-10-07T12:35:37.905Z,2.50
2022-10-07T12:38:10.236Z,2.17
2022-10-07T12:40:37.558Z,2.63
2022-10-07T12:43:10.567Z,2.35
2022-10-07T12:45:40.452Z,2.17
2022-10-07T12:48:14.605Z,2.15
2022-10-07T12:50:41.457Z,2.60
2022-10-07T12:53:10.981Z,2.50
2022-10-07T12:55:40.749Z,2.10
2022-10-07T12:58:40.912Z,2.30
2022-10-07T13:01:21.436Z,2.88
2022-10-07T13:04:39.389Z,2.28
2022-10-07T13:07:45.287Z,2.70
2022-10-07T13:10:34.891Z,2.08
2022-10-07T13:13:06.750Z,2.50
2022-10-07T13:15:42.736Z,2.20
2022-10-07T13:18:28.875Z,2.88
2022-10-07T13:21:03.070Z,2.42
2022-10-07T13:23:30.703Z,1.80
2022-10-07T13:25:59.123Z,2.55
2022-10-07T13:28:47.420Z,2.92
2022-10-07T13:31:28.159Z,2.67
2022-10-07T13:33:56.496Z,2.47
2022-10-07T13:36:24.535Z,2.35
2022-10-07T13:38:54.260Z,1.73
2022-10-07T13:41:24.756Z,2.40
2022-10-07T13:43:55.213Z,2.42
2022-10-07T13:46:27.854Z,2.30
2022-10-07T13:48:56.410Z,1.88
2022-10-07T13:51:43.580Z,2.25
2022-10-07T13:54:20.068Z,2.22
2022-10-07T13:56:49.323Z,2.10
2022-10-07T13:59:18.134Z,2.28
2022-10-07T14:01:48.644Z,2.55
2022-10-07T14:04:15.300Z,2.13
2022-10-07T14:06:56.210Z,2.72
2022-10-07T14:09:31.996Z,2.53
2022-10-07T14:12:07.084Z,2.03
2022-10-07T14:14:37.539Z,2.67
2022-10-07T14:17:11.037Z,2.30
2022-10-07T14:19:38.724Z,2.45
2022-10-07T14:22:17.245Z,2.40
2022-10-07T14:24:53.344Z,2.45
2022-10-07T14:27:39.555Z,2.55
2022-10-07T14:30:56.378Z,2.30
2022-10-07T14:33:59.422Z,2.22
2022-10-07T14:36:26.489Z,2.10
2022-10-07T14:38:56.048Z,2.50
2022-10-07T14:41:23.806Z,3.10
2022-10-07T14:43:51.920Z,2.35
2022-10-07T14:46:21.983Z,2.75
2022-10-07T14:48:49.584Z,2.47
2022-10-07T14:51:19.181Z,2.05
2022-10-07T14:53:49.377Z,2.10
2022-10-07T14:56:23.060Z,2.22
2022-10-07T14:58:49.874Z,2.13
2022-10-07T15:01:16.617Z,2.25
2022-10-07T15:03:43.671Z,2.17
2022-10-07T15:06:10.501Z,2.15
2022-10-07T15:08:37.288Z,2.63
2022-10-07T15:11:05.652Z,2.13
2022-10-07T15:13:32.686Z,2.53
2022-10-07T15:15:59.818Z,2.90
2022-10-07T15:18:26.626Z,2.05
2022-10-07T15:21:00.178Z,2.42
2022-10-07T15:23:28.283Z,2.17
2022-10-07T15:25:54.998Z,2.75
2022-10-07T15:28:21.811Z,2.10
2022-10-07T15:30:48.716Z,2.40
2022-10-07T15:33:17.854Z,2.83
2022-10-07T15:35:44.708Z,2.10
2022-10-07T15:38:11.415Z,2.28
2022-10-07T15:40:51.949Z,2.90
2022-10-07T15:43:20.121Z,2.20
2022-10-07T15:45:49.077Z,2.17
2022-10-07T15:48:17.352Z,2.20
2022-10-07T15:50:48.078Z,2.65
2022-10-07T15:53:16.386Z,2.22
2022-10-07T15:55:54.289Z,2.63
2022-10-07T15:58:22.661Z,2.88
2022-10-07T16:01:03.218Z,2.05
2022-10-07T16:03:38.783Z,2.50
2022-10-07T16:06:07.996Z,2.20
2022-10-07T16:08:34.674Z,2.67
2022-10-07T16:11:07.031Z,2.40
2022-10-07T16:13:42.955Z,2.70
2022-10-07T16:16:12.157Z,2.60
2022-10-07T16:18:41.287Z,2.63
2022-10-07T16:21:10.085Z,2.50
2022-10-07T16:23:39.009Z,3.03
2022-10-07T16:26:11.113Z,2.83
2022-10-07T16:29:00.596Z,2.47
2022-10-07T16:31:29.726Z,2.20
2022-10-07T16:33:56.331Z,2.17
2022-10-07T16:36:24.398Z,2.50
2022-10-07T16:38:52.060Z,2.67
2022-10-07T16:41:19.483Z,2.25
2022-10-07T16:43:46.624Z,1.88
2022-10-07T16:46:18.452Z,2.50
2022-10-07T16:48:45.792Z,2.00
2022-10-07T16:51:16.967Z,2.67
2022-10-07T16:53:46.109Z,1.98
2022-10-07T16:56:13.523Z,2.90
2022-10-07T16:58:40.277Z,2.45
2022-10-07T17:01:12.736Z,2.60
2022-10-07T17:03:40.842Z,2.08
2022-10-07T17:06:12.882Z,2.50
2022-10-07T17:08:47.423Z,2.22
2022-10-07T17:11:31.340Z,3.13
2022-10-07T17:14:05.550Z,2.67
2022-10-07T17:16:42.118Z,3.63
2022-10-07T17:19:11.951Z,2.88
2022-10-07T17:21:40.634Z,2.65
2022-10-07T17:24:08.129Z,2.63
2022-10-07T17:26:34.630Z,2.88
2022-10-07T17:29:04.174Z,3.10
2022-10-07T17:31:31.201Z,2.60
2022-10-07T17:33:58.721Z,3.38
2022-10-07T17:36:26.165Z,3.05
2022-10-07T17:38:52.977Z,2.78
2022-10-07T17:41:24.560Z,2.55
2022-10-07T17:43:52.673Z,2.70
2022-10-07T17:46:20.258Z,3.00
2022-10-07T17:48:48.411Z,3.17
2022-10-07T17:51:15.920Z,2.63
2022-10-07T17:53:43.071Z,2.83
2022-10-07T17:56:11.248Z,2.72
2022-10-07T17:58:39.081Z,2.88
2022-10-07T18:01:19.444Z,3.13
2022-10-07T18:03:51.083Z,2.97
2022-10-07T18:06:18.649Z,3.35
2022-10-07T18:08:45.163Z,2.85
2022-10-07T18:11:11.753Z,3.08
2022-10-07T18:13:56.591Z,3.05
2022-10-07T18:16:23.206Z,3.55
2022-10-07T18:18:56.170Z,3.70
2022-10-07T18:21:23.875Z,3.75
2022-10-07T18:23:52.068Z,3.30
2022-10-07T18:26:18.896Z,3.33
2022-10-07T18:28:48.580Z,4.20
2022-10-07T18:31:16.941Z,3.15
2022-10-07T18:33:43.679Z,3.70
2022-10-07T18:36:15.217Z,5.10
2022-10-07T18:38:43.651Z,4.40
2022-10-07T18:41:13.296Z,4.85
2022-10-07T18:43:39.977Z,4.82
2022-10-07T18:46:07.984Z,4.93
2022-10-07T18:48:36.657Z,5.25
2022-10-07T18:51:03.331Z,5.45
2022-10-07T18:53:37.035Z,5.47
2022-10-07T18:56:05.870Z,6.15
2022-10-07T18:58:37.441Z,5.30
2022-10-07T19:01:18.362Z,4.63
2022-10-07T19:03:45.651Z,4.43
2022-10-07T19:06:17.980Z,5.15
2022-10-07T19:08:44.936Z,4.60
2022-10-07T19:11:17.006Z,4.88
2022-10-07T19:13:48.367Z,4.65
2022-10-07T19:16:17.132Z,4.90
2022-10-07T19:18:44.315Z,5.57
2022-10-07T19:21:12.529Z,4.72
2022-10-07T19:23:40.385Z,5.30
2022-10-07T19:26:08.249Z,5.10
2022-10-07T19:28:36.789Z,5.43
2022-10-07T19:31:25.934Z,4.50
2022-10-07T19:33:56.715Z,4.47
2022-10-07T19:36:23.811Z,4.53
2022-10-07T19:38:54.135Z,4.90
2022-10-07T19:41:24.057Z,4.33
2022-10-07T19:43:51.899Z,4.55
2022-10-07T19:46:19.728Z,5.55
2022-10-07T19:48:46.590Z,4.47
2022-10-07T19:51:17.068Z,5.05
2022-10-07T19:53:47.095Z,5.75
2022-10-07T19:56:20.076Z,5.30
2022-10-07T19:58:47.975Z,5.15
2022-10-07T20:01:19.150Z,5.55
2022-10-07T20:06:12.933Z,4.55
2022-10-07T20:08:41.566Z,5.18
2022-10-07T20:11:08.774Z,4.55
2022-10-07T20:13:36.668Z,4.00
2022-10-07T20:16:08.855Z,4.68
2022-10-07T20:18:36.549Z,5.30
2022-10-07T20:21:12.991Z,5.05
2022-10-07T20:23:41.163Z,5.05
2022-10-07T20:26:09.679Z,5.30
2022-10-07T20:28:39.316Z,4.47
2022-10-07T20:31:07.994Z,4.32
2022-10-07T20:33:39.150Z,4.10
2022-10-07T20:36:11.306Z,4.35
2022-10-07T20:38:57.389Z,4.20
2022-10-07T20:41:43.451Z,4.60
2022-10-07T20:44:11.277Z,4.90
2022-10-07T20:46:38.050Z,4.05
2022-10-07T20:49:22.328Z,4.65
2022-10-07T20:51:53.668Z,4.28
2022-10-07T20:56:47.389Z,4.75
2022-10-07T20:59:14.169Z,4.63
2022-10-07T21:01:41.255Z,5.10
2022-10-07T21:04:08.990Z,3.72
2022-10-07T21:06:35.558Z,4.15
2022-10-07T21:09:02.692Z,3.53
2022-10-07T21:11:30.419Z,4.50
2022-10-07T21:13:57.339Z,4.20
2022-10-07T21:16:26.325Z,4.03
2022-10-07T21:18:54.104Z,3.90
2022-10-07T21:21:21.700Z,3.90
2022-10-07T21:23:49.199Z,4.18
2022-10-07T21:26:16.903Z,3.80
2022-10-07T21:28:43.592Z,4.18
2022-10-07T21:31:17.552Z,3.58
2022-10-07T21:33:46.266Z,3.53
2022-10-07T21:36:17.294Z,3.20
2022-10-07T21:38:45.563Z,3.67
2022-10-07T21:41:26.384Z,4.22
2022-10-07T21:43:54.876Z,3.85
2022-10-07T21:46:23.287Z,3.70
2022-10-07T21:48:50.097Z,4.28
2022-10-07T21:51:16.700Z,3.50
2022-10-07T21:53:43.250Z,3.78
2022-10-07T21:56:13.478Z,3.38
2022-10-07T21:58:40.035Z,3.42
2022-10-07T22:01:08.538Z,3.88
2022-10-07T22:03:35.295Z,3.95
2022-10-07T22:06:07.094Z,3.88
2022-10-07T22:08:36.787Z,4.03
2022-10-07T22:11:09.713Z,3.65
2022-10-07T22:13:39.059Z,4.45
2022-10-07T22:16:19.515Z,4.22
2022-10-07T22:18:54.238Z,6.13
2022-10-07T22:21:23.613Z,3.72
2022-10-07T22:23:57.962Z,4.53
2022-10-07T22:26:26.793Z,3.95
2022-10-07T22:28:53.605Z,4.13
2022-10-07T22:31:20.295Z,4.32
2022-10-07T22:33:52.692Z,3.60
2022-10-07T22:36:20.053Z,4.25
2022-10-07T22:38:46.661Z,4.30
2022-10-07T22:41:14.913Z,4.35
2022-10-07T22:43:44.218Z,4.60
2022-10-07T22:46:12.089Z,4.07
2022-10-07T22:48:39.998Z,3.75
2022-10-07T22:51:09.248Z,4.22
2022-10-07T22:53:36.862Z,4.75
2022-10-07T22:56:08.022Z,4.38
2022-10-07T22:58:34.860Z,4.22
2022-10-07T23:01:08.779Z,3.97
2022-10-07T23:03:39.664Z,3.97
2022-10-07T23:06:07.207Z,4.80
2022-10-07T23:08:34.562Z,3.80
2022-10-07T23:11:02.236Z,4.25
2022-10-07T23:13:31.370Z,3.92
2022-10-07T23:16:06.568Z,3.85
2022-10-07T23:18:33.285Z,3.80
2022-10-07T23:21:01.438Z,3.95
2022-10-07T23:23:28.579Z,4.07
2022-10-07T23:25:55.217Z,4.00
2022-10-07T23:28:22.095Z,4.40
2022-10-07T23:30:48.695Z,4.35
2022-10-07T23:33:15.627Z,3.83
2022-10-07T23:35:42.343Z,3.70
2022-10-07T23:38:08.910Z,4.65
2022-10-07T23:40:35.583Z,3.78
2022-10-07T23:43:02.099Z,4.22
2022-10-07T23:45:28.607Z,4.75
2022-10-07T23:47:55.115Z,4.38
2022-10-07T23:50:21.600Z,4.47
2022-10-07T23:52:49.062Z,3.92
2022-10-07T23:55:15.894Z,3.75
2022-10-07T23:57:42.390Z,3.20
