createdAt,value
2022-11-23T00:00:23.903Z,53.60
2022-11-23T00:02:56.763Z,61.30
2022-11-23T00:05:23.821Z,53.50
2022-11-23T00:07:50.694Z,60.13
2022-11-23T00:10:17.398Z,57.77
2022-11-23T00:12:44.202Z,60.90
2022-11-23T00:15:12.761Z,56.23
2022-11-23T00:17:39.582Z,54.07
2022-11-23T00:20:07.579Z,56.30
2022-11-23T00:22:34.964Z,55.83
2022-11-23T00:25:01.534Z,50.80
2022-11-23T00:27:28.064Z,53.17
2022-11-23T00:29:54.554Z,52.40
2022-11-23T00:32:21.224Z,51.03
2022-11-23T00:34:47.703Z,49.63
2022-11-23T00:37:14.131Z,54.93
2022-11-23T00:39:40.614Z,52.23
2022-11-23T00:42:07.051Z,55.03
2022-11-23T00:44:33.510Z,46.63
2022-11-23T00:46:59.930Z,45.63
2022-11-23T00:49:26.400Z,53.83
2022-11-23T00:51:52.836Z,50.60
2022-11-23T00:54:19.325Z,54.17
2022-11-23T00:56:45.755Z,54.33
2022-11-23T00:59:12.196Z,54.70
2022-11-23T01:01:38.666Z,53.00
2022-11-23T01:04:07.127Z,55.73
2022-11-23T01:06:36.606Z,51.17
2022-11-23T01:09:17.871Z,47.50
2022-11-23T01:11:45.157Z,50.77
2022-11-23T01:14:12.007Z,54.83
2022-11-23T01:16:40.028Z,50.37
2022-11-23T01:19:08.673Z,54.10
2022-11-23T01:21:35.842Z,52.57
2022-11-23T01:24:07.266Z,52.00
2022-11-23T01:26:33.792Z,57.83
2022-11-23T01:29:00.248Z,51.93
2022-11-23T01:31:27.210Z,47.40
2022-11-23T01:34:01.352Z,52.73
2022-11-23T01:36:32.763Z,52.53
2022-11-23T01:39:00.460Z,51.70
2022-11-23T01:41:32.728Z,44.20
2022-11-23T01:43:59.489Z,49.00
2022-11-23T01:46:26.029Z,51.37
2022-11-23T01:49:06.976Z,48.77
2022-11-23T01:51:39.898Z,48.27
2022-11-23T01:54:22.952Z,51.80
2022-11-23T01:56:55.984Z,51.57
2022-11-23T01:59:23.510Z,47.13
2022-11-23T02:01:49.955Z,45.90
2022-11-23T02:04:21.284Z,46.17
2022-11-23T02:06:48.077Z,49.50
2022-11-23T02:09:16.449Z,44.47
2022-11-23T02:11:43.319Z,42.87
2022-11-23T02:14:09.928Z,43.10
2022-11-23T02:16:37.652Z,47.60
2022-11-23T02:19:06.975Z,41.67
2022-11-23T02:21:33.473Z,44.70
2022-11-23T02:24:12.794Z,46.70
2022-11-23T02:26:39.415Z,42.77
2022-11-23T02:29:09.047Z,39.17
2022-11-23T02:31:36.147Z,46.57
2022-11-23T02:34:02.867Z,40.63
2022-11-23T02:36:35.809Z,44.13
2022-11-23T02:39:16.595Z,43.33
2022-11-23T02:41:46.165Z,39.27
2022-11-23T02:44:17.872Z,43.63
2022-11-23T02:46:44.405Z,44.90
2022-11-23T02:49:10.882Z,38.73
2022-11-23T02:51:37.417Z,38.87
2022-11-23T02:54:04.033Z,42.83
2022-11-23T02:56:30.473Z,41.63
2022-11-23T02:58:56.891Z,40.03
2022-11-23T03:01:23.361Z,43.07
2022-11-23T03:03:49.816Z,41.87
2022-11-23T03:06:16.275Z,37.70
2022-11-23T03:08:42.698Z,38.63
2022-11-23T03:11:09.161Z,43.93
2022-11-23T03:13:35.655Z,40.23
2022-11-23T03:16:02.180Z,41.90
2022-11-23T03:18:28.764Z,39.57
2022-11-23T03:20:55.245Z,40.17
2022-11-23T03:23:21.675Z,36.50
2022-11-23T03:25:55.867Z,38.23
2022-11-23T03:28:22.363Z,35.37
2022-11-23T03:30:48.871Z,39.30
2022-11-23T03:33:15.315Z,34.60
2022-11-23T03:35:41.790Z,38.13
2022-11-23T03:38:08.275Z,34.10
2022-11-23T03:40:34.874Z,36.00
2022-11-23T03:43:01.560Z,31.53
2022-11-23T03:45:28.029Z,33.40
2022-11-23T03:47:54.455Z,32.63
2022-11-23T03:50:20.996Z,35.40
2022-11-23T03:52:50.664Z,29.93
2022-11-23T03:55:17.311Z,31.90
2022-11-23T03:57:43.796Z,33.83
2022-11-23T04:00:10.728Z,34.23
2022-11-23T04:02:37.169Z,32.10
2022-11-23T04:05:03.718Z,31.00
2022-11-23T04:07:30.213Z,38.27
2022-11-23T04:09:56.744Z,30.43
2022-11-23T04:12:23.196Z,34.73
2022-11-23T04:14:49.773Z,36.70
2022-11-23T04:17:16.232Z,31.77
2022-11-23T04:19:42.712Z,32.40
2022-11-23T04:22:09.302Z,30.60
2022-11-23T04:24:35.761Z,33.13
2022-11-23T04:27:02.237Z,33.73
2022-11-23T04:29:28.698Z,30.33
2022-11-23T04:31:55.148Z,32.90
2022-11-23T04:34:21.594Z,32.90
2022-11-23T04:36:48.078Z,31.63
2022-11-23T04:39:14.698Z,33.27
2022-11-23T04:41:41.201Z,33.37
2022-11-23T04:44:07.637Z,32.17
2022-11-23T04:46:35.655Z,33.33
2022-11-23T04:49:02.067Z,33.97
2022-11-23T04:51:28.512Z,35.20
2022-11-23T04:53:54.939Z,32.27
2022-11-23T04:56:21.399Z,34.33
2022-11-23T04:58:47.857Z,36.33
2022-11-23T05:01:14.428Z,35.17
2022-11-23T05:03:40.884Z,35.10
2022-11-23T05:06:07.648Z,33.80
2022-11-23T05:08:34.087Z,37.27
2022-11-23T05:11:00.571Z,36.63
2022-11-23T05:13:26.999Z,31.43
2022-11-23T05:15:53.462Z,34.97
2022-11-23T05:18:20.114Z,33.93
2022-11-23T05:20:46.935Z,32.93
2022-11-23T05:23:13.509Z,33.30
2022-11-23T05:25:40.177Z,32.07
2022-11-23T05:28:23.371Z,30.30
2022-11-23T05:30:53.887Z,35.90
2022-11-23T05:33:20.356Z,30.67
2022-11-23T05:35:46.812Z,31.70
2022-11-23T05:38:13.268Z,32.33
2022-11-23T05:40:39.711Z,32.13
2022-11-23T05:43:06.190Z,32.40
2022-11-23T05:45:32.627Z,29.90
2022-11-23T05:47:59.535Z,29.33
2022-11-23T05:50:28.016Z,31.93
2022-11-23T05:52:56.886Z,31.93
2022-11-23T05:55:23.499Z,33.70
2022-11-23T05:57:49.961Z,29.80
2022-11-23T06:00:17.048Z,34.13
2022-11-23T06:02:43.580Z,32.40
2022-11-23T06:05:10.268Z,30.83
2022-11-23T06:07:37.036Z,32.97
2022-11-23T06:10:05.261Z,29.93
2022-11-23T06:12:32.297Z,33.20
2022-11-23T06:14:58.719Z,31.53
2022-11-23T06:17:25.220Z,31.53
2022-11-23T06:19:51.648Z,31.90
2022-11-23T06:22:18.113Z,29.67
2022-11-23T06:24:44.586Z,27.83
2022-11-23T06:27:15.263Z,35.57
2022-11-23T06:29:44.267Z,31.17
2022-11-23T06:32:10.862Z,35.50
2022-11-23T06:34:37.380Z,31.63
2022-11-23T06:37:03.877Z,31.43
2022-11-23T06:39:30.439Z,33.40
2022-11-23T06:42:10.796Z,31.37
2022-11-23T06:44:43.580Z,32.07
2022-11-23T06:47:14.005Z,30.53
2022-11-23T06:49:43.043Z,32.70
2022-11-23T06:52:09.507Z,30.63
2022-11-23T06:54:35.985Z,30.33
2022-11-23T06:57:02.416Z,31.27
2022-11-23T06:59:28.886Z,27.23
2022-11-23T07:01:55.332Z,32.80
2022-11-23T07:04:21.835Z,30.97
2022-11-23T07:06:48.257Z,32.30
2022-11-23T07:09:14.784Z,34.17
2022-11-23T07:11:41.316Z,34.50
2022-11-23T07:14:07.773Z,35.33
2022-11-23T07:16:34.318Z,34.10
2022-11-23T07:19:00.897Z,36.03
2022-11-23T07:21:27.361Z,35.77
2022-11-23T07:23:53.825Z,37.83
2022-11-23T07:26:20.445Z,36.67
2022-11-23T07:28:46.957Z,35.53
2022-11-23T07:31:16.065Z,37.10
2022-11-23T07:33:46.633Z,49.10
2022-11-23T07:36:13.502Z,38.67
2022-11-23T07:38:40.297Z,38.53
2022-11-23T07:41:06.931Z,37.37
2022-11-23T07:43:33.415Z,37.83
2022-11-23T07:45:59.855Z,37.23
2022-11-23T07:48:28.098Z,38.60
2022-11-23T07:50:56.146Z,37.17
2022-11-23T07:53:23.774Z,40.63
2022-11-23T07:55:50.233Z,38.07
2022-11-23T07:58:16.696Z,35.83
2022-11-23T08:00:43.231Z,35.60
2022-11-23T08:03:29.691Z,34.13
2022-11-23T08:05:56.583Z,37.87
2022-11-23T08:08:23.201Z,36.43
2022-11-23T08:10:53.323Z,39.47
2022-11-23T08:13:21.158Z,33.53
2022-11-23T08:15:53.247Z,38.10
2022-11-23T08:18:20.815Z,37.70
2022-11-23T08:20:47.329Z,32.77
2022-11-23T08:23:13.768Z,32.53
2022-11-23T08:25:40.374Z,36.00
2022-11-23T08:28:06.903Z,46.37
2022-11-23T08:30:34.233Z,44.77
2022-11-23T08:33:07.699Z,44.33
2022-11-23T08:35:38.556Z,36.57
2022-11-23T08:38:05.999Z,44.03
2022-11-23T08:40:33.201Z,39.10
2022-11-23T08:42:59.637Z,50.10
2022-11-23T08:45:26.306Z,41.40
2022-11-23T08:47:53.144Z,40.20
2022-11-23T08:50:20.142Z,54.43
2022-11-23T08:52:46.694Z,36.70
2022-11-23T08:55:13.172Z,43.37
2022-11-23T08:57:39.623Z,54.73
2022-11-23T09:00:06.866Z,46.47
2022-11-23T09:02:33.303Z,64.87
2022-11-23T09:05:00.709Z,42.70
2022-11-23T09:07:27.190Z,37.63
2022-11-23T09:09:53.676Z,31.17
2022-11-23T09:12:20.095Z,33.60
2022-11-23T09:14:46.559Z,31.07
2022-11-23T09:17:13.078Z,28.27
2022-11-23T09:19:39.554Z,25.63
2022-11-23T09:22:06.085Z,28.50
2022-11-23T09:24:32.808Z,22.20
2022-11-23T09:26:59.625Z,30.77
2022-11-23T09:29:26.656Z,24.60
2022-11-23T09:31:53.195Z,23.83
2022-11-23T09:34:19.672Z,23.70
2022-11-23T09:36:46.530Z,24.07
2022-11-23T09:39:13.040Z,22.20
2022-11-23T09:41:47.072Z,20.97
2022-11-23T09:44:38.513Z,21.53
2022-11-23T09:47:35.936Z,22.23
2022-11-23T09:50:09.282Z,18.50
2022-11-23T09:52:37.578Z,20.40
2022-11-23T09:55:34.565Z,20.70
2022-11-23T09:58:03.911Z,19.33
2022-11-23T10:00:37.923Z,19.03
2022-11-23T10:03:04.610Z,23.10
2022-11-23T10:05:35.799Z,20.70
2022-11-23T10:08:18.012Z,20.37
2022-11-23T10:10:53.434Z,30.43
2022-11-23T10:13:35.341Z,32.83
2022-11-23T10:16:10.228Z,45.30
2022-11-23T10:18:57.619Z,38.90
2022-11-23T10:21:33.978Z,23.90
2022-11-23T10:24:34.400Z,17.03
2022-11-23T10:27:01.584Z,18.50
2022-11-23T10:29:38.044Z,16.93
2022-11-23T10:32:33.710Z,17.67
2022-11-23T10:35:13.398Z,15.43
2022-11-23T10:37:40.646Z,16.63
2022-11-23T10:40:17.393Z,15.53
2022-11-23T10:42:51.539Z,14.17
2022-11-23T10:45:23.549Z,14.87
2022-11-23T10:48:01.629Z,15.57
2022-11-23T10:50:30.531Z,13.27
2022-11-23T10:53:22.595Z,15.90
2022-11-23T10:56:01.735Z,12.93
2022-11-23T10:58:44.691Z,12.50
2022-11-23T11:01:15.321Z,16.37
2022-11-23T11:03:42.168Z,15.97
2022-11-23T11:06:10.131Z,11.27
2022-11-23T11:08:50.038Z,14.43
2022-11-23T11:11:33.327Z,11.50
2022-11-23T11:14:05.800Z,11.23
2022-11-23T11:16:37.055Z,10.60
2022-11-23T11:19:26.575Z,20.20
2022-11-23T11:21:53.166Z,15.90
2022-11-23T11:24:43.895Z,15.57
2022-11-23T11:27:16.223Z,12.50
2022-11-23T11:29:45.717Z,12.27
2022-11-23T11:32:23.716Z,11.90
2022-11-23T11:35:10.703Z,10.73
2022-11-23T11:37:40.290Z,12.33
2022-11-23T11:40:35.387Z,11.90
2022-11-23T11:43:25.344Z,10.67
2022-11-23T11:46:27.436Z,13.87
2022-11-23T11:48:49.538Z,13.53
2022-11-23T11:51:34.589Z,14.70
2022-11-23T11:54:19.441Z,10.73
2022-11-23T11:56:54.409Z,13.53
2022-11-23T11:59:42.924Z,11.07
2022-11-23T12:02:27.223Z,15.57
2022-11-23T12:05:14.384Z,11.80
2022-11-23T12:07:53.037Z,11.10
2022-11-23T12:10:51.868Z,10.47
2022-11-23T12:13:21.745Z,13.17
2022-11-23T12:16:14.606Z,10.73
2022-11-23T12:18:50.422Z,12.17
2022-11-23T12:21:25.823Z,10.47
2022-11-23T12:24:05.246Z,9.83
2022-11-23T12:27:24.678Z,10.00
2022-11-23T12:30:25.637Z,24.33
2022-11-23T12:33:10.450Z,17.63
2022-11-23T12:35:56.169Z,19.67
2022-11-23T12:38:34.692Z,10.20
2022-11-23T12:41:04.180Z,13.57
2022-11-23T12:44:03.063Z,9.63
2022-11-23T12:46:50.403Z,10.87
2022-11-23T12:49:52.025Z,10.93
2022-11-23T12:52:18.505Z,12.27
2022-11-23T12:55:19.651Z,11.67
2022-11-23T12:57:52.564Z,13.90
2022-11-23T13:00:23.423Z,10.50
2022-11-23T13:02:55.955Z,11.43
2022-11-23T13:05:42.157Z,11.50
2022-11-23T13:08:24.684Z,11.87
2022-11-23T13:11:21.582Z,11.37
2022-11-23T13:14:10.261Z,11.30
2022-11-23T13:17:27.481Z,12.60
2022-11-23T13:20:06.247Z,17.60
2022-11-23T13:22:33.173Z,15.83
2022-11-23T13:25:18.314Z,22.50
2022-11-23T13:27:56.215Z,16.20
2022-11-23T13:30:40.167Z,22.40
2022-11-23T13:33:18.351Z,17.47
2022-11-23T13:35:51.635Z,13.93
2022-11-23T13:38:19.043Z,18.03
2022-11-23T13:40:46.209Z,14.43
2022-11-23T13:43:17.194Z,10.80
2022-11-23T13:45:43.990Z,11.13
2022-11-23T13:48:19.317Z,8.33
2022-11-23T13:50:50.887Z,11.83
2022-11-23T13:53:34.871Z,12.50
2022-11-23T13:56:21.262Z,10.23
2022-11-23T13:59:22.569Z,10.00
2022-11-23T14:02:07.572Z,11.07
2022-11-23T14:04:41.806Z,7.93
2022-11-23T14:07:29.935Z,12.23
2022-11-23T14:10:08.459Z,12.10
2022-11-23T14:12:47.370Z,12.60
2022-11-23T14:15:21.865Z,14.57
2022-11-23T14:18:19.484Z,11.03
2022-11-23T14:21:10.406Z,12.20
2022-11-23T14:23:42.680Z,11.50
2022-11-23T14:26:21.476Z,15.37
2022-11-23T14:29:12.903Z,12.77
2022-11-23T14:32:02.559Z,13.93
2022-11-23T14:34:38.162Z,11.83
2022-11-23T14:37:23.010Z,14.57
2022-11-23T14:40:19.400Z,12.57
2022-11-23T14:42:52.217Z,13.73
2022-11-23T14:45:20.463Z,12.47
2022-11-23T14:47:47.031Z,12.50
2022-11-23T14:50:25.419Z,14.93
2022-11-23T14:52:54.236Z,12.63
2022-11-23T14:55:23.055Z,10.47
2022-11-23T14:57:49.990Z,12.77
2022-11-23T15:00:31.718Z,12.27
2022-11-23T15:03:15.381Z,13.17
2022-11-23T15:05:52.000Z,11.50
2022-11-23T15:08:24.387Z,14.37
2022-11-23T15:11:03.423Z,11.07
2022-11-23T15:13:33.214Z,12.53
2022-11-23T15:16:03.935Z,10.27
2022-11-23T15:18:39.596Z,12.47
2022-11-23T15:21:12.222Z,14.73
2022-11-23T15:23:42.630Z,14.17
2022-11-23T15:26:46.138Z,12.67
2022-11-23T15:29:36.942Z,12.70
2022-11-23T15:32:35.172Z,17.27
2022-11-23T15:35:06.908Z,13.77
2022-11-23T15:37:43.634Z,13.30
2022-11-23T15:40:15.160Z,17.23
2022-11-23T15:42:42.204Z,14.80
2022-11-23T15:45:43.612Z,10.10
2022-11-23T15:48:26.878Z,10.90
2022-11-23T15:50:58.610Z,13.00
2022-11-23T15:53:31.258Z,15.73
2022-11-23T15:56:05.115Z,10.60
2022-11-23T15:58:32.718Z,11.53
2022-11-23T16:01:07.703Z,13.03
2022-11-23T16:03:40.668Z,13.43
2022-11-23T16:06:13.149Z,10.30
2022-11-23T16:08:40.986Z,10.77
2022-11-23T16:11:22.428Z,10.77
2022-11-23T16:13:49.080Z,12.27
2022-11-23T16:16:18.862Z,10.80
2022-11-23T16:18:52.314Z,12.93
2022-11-23T16:21:20.091Z,11.80
2022-11-23T16:23:56.513Z,10.37
2022-11-23T16:26:31.291Z,12.60
2022-11-23T16:28:59.183Z,14.63
2022-11-23T16:31:31.296Z,21.43
2022-11-23T16:33:57.769Z,26.93
2022-11-23T16:36:27.201Z,30.30
2022-11-23T16:38:53.993Z,23.37
2022-11-23T16:41:20.420Z,28.40
2022-11-23T16:43:52.404Z,23.90
2022-11-23T16:46:18.924Z,18.00
2022-11-23T16:48:45.590Z,12.63
2022-11-23T16:51:14.474Z,13.13
2022-11-23T16:54:12.111Z,14.33
2022-11-23T16:56:29.058Z,13.50
2022-11-23T16:58:55.906Z,11.40
2022-11-23T17:01:27.422Z,13.83
2022-11-23T17:03:54.063Z,13.90
2022-11-23T17:06:25.055Z,18.33
2022-11-23T17:08:59.259Z,15.50
2022-11-23T17:11:28.472Z,12.30
2022-11-23T17:13:55.934Z,15.37
2022-11-23T17:16:24.110Z,13.53
2022-11-23T17:18:50.684Z,14.33
2022-11-23T17:21:17.434Z,12.47
2022-11-23T17:23:44.366Z,15.83
2022-11-23T17:26:27.432Z,12.47
2022-11-23T17:28:54.453Z,14.37
2022-11-23T17:31:22.258Z,14.23
2022-11-23T17:33:49.327Z,12.60
2022-11-23T17:36:15.812Z,12.93
2022-11-23T17:38:44.662Z,12.33
2022-11-23T17:41:11.132Z,12.10
2022-11-23T17:43:37.608Z,12.53
2022-11-23T17:46:04.371Z,11.93
2022-11-23T17:48:30.985Z,13.17
2022-11-23T17:50:57.435Z,13.73
2022-11-23T17:53:25.520Z,12.97
2022-11-23T17:55:52.147Z,13.13
2022-11-23T17:58:18.965Z,13.80
2022-11-23T18:00:45.499Z,11.17
2022-11-23T18:03:12.027Z,15.57
2022-11-23T18:05:38.582Z,20.00
2022-11-23T18:08:05.284Z,19.40
2022-11-23T18:10:31.735Z,14.10
2022-11-23T18:12:58.321Z,15.27
2022-11-23T18:15:24.813Z,18.80
2022-11-23T18:17:51.294Z,20.23
2022-11-23T18:20:18.032Z,18.93
2022-11-23T18:22:44.611Z,17.30
2022-11-23T18:25:11.117Z,22.67
2022-11-23T18:27:37.663Z,22.27
2022-11-23T18:30:04.741Z,17.97
2022-11-23T18:32:31.324Z,19.87
2022-11-23T18:34:57.904Z,20.57
2022-11-23T18:37:24.343Z,17.33
2022-11-23T18:39:50.856Z,19.67
2022-11-23T18:42:17.764Z,26.47
2022-11-23T18:44:44.228Z,16.67
2022-11-23T18:47:10.664Z,17.97
2022-11-23T18:49:37.139Z,18.60
2022-11-23T18:52:03.669Z,15.97
2022-11-23T18:54:30.114Z,19.23
2022-11-23T18:56:56.617Z,18.23
2022-11-23T19:02:10.730Z,17.60
2022-11-23T19:04:38.747Z,20.03
2022-11-23T19:07:05.524Z,23.17
2022-11-23T19:09:32.450Z,17.43
2022-11-23T19:11:59.220Z,18.77
2022-11-23T19:14:25.689Z,15.20
2022-11-23T19:16:52.134Z,18.00
2022-11-23T19:19:18.854Z,16.57
2022-11-23T19:21:45.366Z,20.63
2022-11-23T19:24:11.920Z,25.13
2022-11-23T19:26:38.583Z,36.90
2022-11-23T19:29:05.236Z,31.50
2022-11-23T19:31:32.992Z,41.93
2022-11-23T19:34:01.491Z,36.73
2022-11-23T19:36:30.369Z,32.07
2022-11-23T19:38:57.507Z,33.13
2022-11-23T19:41:29.583Z,26.10
2022-11-23T19:43:57.737Z,40.43
2022-11-23T19:46:24.628Z,25.23
2022-11-23T19:48:51.127Z,29.23
2022-11-23T19:51:19.387Z,26.40
2022-11-23T19:53:49.352Z,20.20
2022-11-23T19:56:21.171Z,22.27
2022-11-23T19:58:51.727Z,15.50
2022-11-23T20:01:19.628Z,18.03
2022-11-23T20:03:48.084Z,18.67
2022-11-23T20:06:17.184Z,20.50
2022-11-23T20:08:45.158Z,20.13
2022-11-23T20:11:17.113Z,18.53
2022-11-23T20:13:44.096Z,14.57
2022-11-23T20:16:12.939Z,15.43
2022-11-23T20:18:40.154Z,17.47
2022-11-23T20:21:14.578Z,19.13
2022-11-23T20:23:42.024Z,15.97
2022-11-23T20:26:10.987Z,19.90
2022-11-23T20:28:37.466Z,21.40
2022-11-23T20:31:05.233Z,21.23
2022-11-23T20:33:32.102Z,15.13
2022-11-23T20:36:14.623Z,23.50
2022-11-23T20:38:41.777Z,19.90
2022-11-23T20:41:15.393Z,21.93
2022-11-23T20:43:42.664Z,17.73
2022-11-23T20:46:09.357Z,17.87
2022-11-23T20:48:36.010Z,20.63
2022-11-23T20:51:09.057Z,23.43
2022-11-23T20:53:36.806Z,40.37
2022-11-23T20:56:11.350Z,49.07
2022-11-23T20:58:38.136Z,28.73
2022-11-23T21:01:09.389Z,24.07
2022-11-23T21:03:37.049Z,23.73
2022-11-23T21:06:04.983Z,26.87
2022-11-23T21:08:34.841Z,22.43
2022-11-23T21:11:29.402Z,23.90
2022-11-23T21:14:11.208Z,23.63
2022-11-23T21:16:52.918Z,23.33
2022-11-23T21:19:21.098Z,20.83
2022-11-23T21:21:47.642Z,16.40
2022-11-23T21:24:14.156Z,19.80
2022-11-23T21:26:40.708Z,20.20
2022-11-23T21:29:11.402Z,23.37
2022-11-23T21:31:39.970Z,27.30
2022-11-23T21:34:10.485Z,21.03
2022-11-23T21:36:39.197Z,19.60
2022-11-23T21:39:08.136Z,23.70
2022-11-23T21:41:34.717Z,23.80
2022-11-23T21:44:01.367Z,21.33
2022-11-23T21:46:28.085Z,28.27
2022-11-23T21:48:56.575Z,19.33
2022-11-23T21:51:26.733Z,18.57
2022-11-23T21:53:54.064Z,21.50
2022-11-23T21:56:20.911Z,20.40
2022-11-23T21:58:47.638Z,22.90
2022-11-23T22:01:19.163Z,20.33
2022-11-23T22:03:47.840Z,20.37
2022-11-23T22:06:20.161Z,17.90
2022-11-23T22:08:49.687Z,19.10
2022-11-23T22:11:30.519Z,18.30
2022-11-23T22:13:58.947Z,19.57
2022-11-23T22:16:27.615Z,20.37
2022-11-23T22:18:57.184Z,16.97
2022-11-23T22:21:26.523Z,17.23
2022-11-23T22:23:53.158Z,18.53
2022-11-23T22:26:20.660Z,18.03
2022-11-23T22:28:50.544Z,20.57
2022-11-23T22:31:19.683Z,19.53
2022-11-23T22:33:47.149Z,16.47
2022-11-23T22:36:16.901Z,17.83
2022-11-23T22:38:43.837Z,16.73
2022-11-23T22:41:16.169Z,17.67
2022-11-23T22:43:44.321Z,16.60
2022-11-23T22:46:14.409Z,15.13
2022-11-23T22:48:43.172Z,18.13
2022-11-23T22:51:11.852Z,13.00
2022-11-23T22:53:44.455Z,14.07
2022-11-23T22:56:20.838Z,14.03
2022-11-23T22:58:47.903Z,16.10
2022-11-23T23:01:23.460Z,15.90
2022-11-23T23:03:55.578Z,16.83
2022-11-23T23:06:27.043Z,15.53
2022-11-23T23:08:56.050Z,15.57
2022-11-23T23:11:23.983Z,14.00
2022-11-23T23:13:50.879Z,15.30
2022-11-23T23:16:17.669Z,16.53
2022-11-23T23:18:44.389Z,12.53
2022-11-23T23:21:15.558Z,12.60
2022-11-23T23:23:44.434Z,15.17
2022-11-23T23:26:12.495Z,12.63
2022-11-23T23:28:39.543Z,16.53
2022-11-23T23:31:10.389Z,13.30
2022-11-23T23:33:37.567Z,12.17
2022-11-23T23:36:08.133Z,12.00
2022-11-23T23:38:34.678Z,12.30
2022-11-23T23:41:01.504Z,10.87
2022-11-23T23:43:28.852Z,15.57
2022-11-23T23:46:00.017Z,11.53
2022-11-23T23:48:31.791Z,13.47
2022-11-23T23:50:58.262Z,15.33
2022-11-23T23:53:24.723Z,12.77
2022-11-23T23:56:01.518Z,15.80
2022-11-23T23:58:29.533Z,16.43
