createdAt,value
2023-02-05T00:04:56.596Z,56.8
2023-02-05T00:10:35.106Z,56.7
2023-02-05T00:15:57.451Z,56.6
2023-02-05T00:21:35.273Z,56.6
2023-02-05T00:27:14.309Z,56.6
2023-02-05T00:32:53.011Z,56.5
2023-02-05T00:38:31.046Z,56.4
2023-02-05T00:44:09.413Z,56.4
2023-02-05T00:49:47.255Z,56.3
2023-02-05T00:55:25.867Z,56.3
2023-02-05T01:01:05.180Z,56.2
2023-02-05T01:06:42.722Z,56.1
2023-02-05T01:12:20.284Z,56.1
2023-02-05T01:17:58.746Z,56.1
2023-02-05T01:23:36.766Z,56
2023-02-05T01:29:15.104Z,55.9
2023-02-05T01:34:54.401Z,55.9
2023-02-05T01:40:32.061Z,55.8
2023-02-05T01:45:54.392Z,55.8
2023-02-05T01:51:47.155Z,55.8
2023-02-05T01:57:24.456Z,55.7
2023-02-05T02:03:01.082Z,55.6
2023-02-05T02:08:39.823Z,55.6
2023-02-05T02:14:17.826Z,55.5
2023-02-05T02:19:55.026Z,55.4
2023-02-05T02:25:33.659Z,55.4
2023-02-05T02:30:56.845Z,55.4
2023-02-05T02:36:34.826Z,55.3
2023-02-05T02:41:57.736Z,55.3
2023-02-05T02:47:36.149Z,55.2
2023-02-05T02:52:42.688Z,55.1
2023-02-05T02:58:05.772Z,53.8
2023-02-05T03:03:48.712Z,53.9
2023-02-05T03:08:55.802Z,55.3
2023-02-05T03:14:03.413Z,56.8
2023-02-05T03:19:25.822Z,58.3
2023-02-05T03:24:48.082Z,59.8
2023-02-05T03:30:26.725Z,61.2
2023-02-05T03:35:49.370Z,61.3
2023-02-05T03:41:27.488Z,61.3
2023-02-05T03:47:06.029Z,61.3
2023-02-05T03:52:49.818Z,61.2
2023-02-05T03:58:11.122Z,61.2
2023-02-05T04:03:49.491Z,61.1
2023-02-05T04:09:11.738Z,61.1
2023-02-05T04:14:35.277Z,61
2023-02-05T04:19:58.464Z,61
2023-02-05T04:25:20.935Z,60.9
2023-02-05T04:30:59.345Z,60.9
2023-02-05T04:36:38.424Z,60.8
2023-02-05T04:42:15.899Z,60.8
2023-02-05T04:47:38.202Z,60.8
2023-02-05T04:53:15.475Z,60.7
2023-02-05T04:58:53.428Z,60.6
2023-02-05T05:04:15.872Z,60.6
2023-02-05T05:09:53.904Z,60.6
2023-02-05T05:15:15.923Z,60.5
2023-02-05T05:20:55.001Z,60.4
2023-02-05T05:26:33.063Z,60.4
2023-02-05T05:32:10.907Z,60.3
2023-02-05T05:37:48.657Z,60.3
2023-02-05T05:43:26.835Z,60.3
2023-02-05T05:49:05.169Z,60.2
2023-02-05T05:54:42.005Z,60.1
2023-02-05T06:00:20.873Z,60.1
2023-02-05T06:05:58.178Z,60
2023-02-05T06:11:36.345Z,59.9
2023-02-05T06:17:01.866Z,59.9
2023-02-05T06:22:39.858Z,59.9
2023-02-05T06:28:17.581Z,59.8
2023-02-05T06:33:56.186Z,59.8
2023-02-05T06:39:48.617Z,59.7
2023-02-05T06:45:27.159Z,59.6
2023-02-05T06:51:05.657Z,59.6
2023-02-05T06:56:27.743Z,59.6
2023-02-05T07:02:06.012Z,59.5
2023-02-05T07:07:44.533Z,59.4
2023-02-05T07:13:07.646Z,59.4
2023-02-05T07:18:45.522Z,59.3
2023-02-05T07:24:08.418Z,59.3
2023-02-05T07:29:46.211Z,59.2
2023-02-05T07:35:24.559Z,59.1
2023-02-05T07:40:47.764Z,59.1
2023-02-05T07:46:10.621Z,59.1
2023-02-05T07:51:49.229Z,59
2023-02-05T07:57:27.311Z,58.9
2023-02-05T08:03:19.298Z,58.9
2023-02-05T08:08:58.219Z,58.8
2023-02-05T08:14:43.315Z,58.8
2023-02-05T08:20:21.897Z,58.8
2023-02-05T08:25:59.872Z,58.7
2023-02-05T08:31:38.241Z,58.6
2023-02-05T08:42:23.251Z,58.5
2023-02-05T08:48:12.943Z,58.5
2023-02-05T08:53:52.522Z,58.4
2023-02-05T08:59:31.544Z,58.4
2023-02-05T09:05:21.823Z,58.3
2023-02-05T09:23:41.442Z,58.2
2023-02-05T09:29:20.291Z,58.1
2023-02-05T09:34:58.540Z,58.1
2023-02-05T09:41:41.050Z,58
2023-02-05T09:47:20.550Z,57.9
2023-02-05T09:52:59.507Z,57.9
2023-02-05T09:58:39.548Z,57.9
2023-02-05T10:04:24.392Z,57.8
2023-02-05T10:15:23.555Z,57.7
2023-02-05T10:21:02.344Z,57.6
2023-02-05T10:26:40.434Z,57.6
2023-02-05T10:32:19.387Z,57.6
2023-02-05T10:37:58.231Z,57.5
2023-02-05T10:43:19.732Z,57.4
2023-02-05T10:49:01.278Z,57.4
2023-02-05T10:54:39.691Z,57.4
2023-02-05T11:00:17.098Z,57.3
2023-02-05T11:05:55.767Z,57.3
2023-02-05T11:11:18.992Z,57.3
2023-02-05T11:16:58.121Z,57.2
2023-02-05T11:22:36.396Z,57.1
2023-02-05T11:28:15.136Z,57.1
2023-02-05T11:34:18.094Z,57
2023-02-05T11:39:40.845Z,56.9
2023-02-05T11:45:20.083Z,56.9
2023-02-05T11:50:42.265Z,56.9
2023-02-05T11:56:22.349Z,56.9
2023-02-05T12:02:10.432Z,56.8
2023-02-05T12:07:47.880Z,56.8
2023-02-05T12:13:26.094Z,56.7
2023-02-05T12:19:07.286Z,56.6
2023-02-05T12:24:44.192Z,56.6
2023-02-05T12:30:07.372Z,56.6
2023-02-05T12:35:46.537Z,56.5
2023-02-05T12:41:22.590Z,56.4
2023-02-05T12:47:01.232Z,56.4
2023-02-05T12:52:39.294Z,56.4
2023-02-05T12:58:16.435Z,56.3
2023-02-05T13:03:54.901Z,56.3
2023-02-05T13:09:33.705Z,56.2
2023-02-05T13:15:12.084Z,56.1
2023-02-05T13:20:50.537Z,56.1
2023-02-05T13:26:35.729Z,56.1
2023-02-05T13:32:18.413Z,56
2023-02-05T13:37:56.822Z,55.9
2023-02-05T13:43:38.648Z,55.9
2023-02-05T13:49:18.134Z,55.9
2023-02-05T13:54:56.553Z,55.8
2023-02-05T14:00:19.636Z,55.8
2023-02-05T14:05:57.917Z,55.8
2023-02-05T14:11:42.317Z,55.7
2023-02-05T14:17:26.718Z,55.6
2023-02-05T14:23:04.489Z,55.6
2023-02-05T14:28:30.162Z,55.6
2023-02-05T14:33:55.218Z,55.5
2023-02-05T14:39:43.669Z,55.4
2023-02-05T14:45:12.242Z,55.4
2023-02-05T14:50:50.965Z,55.4
2023-02-05T14:56:13.255Z,55.3
2023-02-05T15:01:54.212Z,55.3
2023-02-05T15:07:01.627Z,55.3
2023-02-05T15:12:39.909Z,55.2
2023-02-05T15:18:18.344Z,55.1
2023-02-05T15:23:47.040Z,55.1
2023-02-05T15:29:25.585Z,55.1
2023-02-05T15:34:48.416Z,55
2023-02-05T15:40:26.646Z,54.9
2023-02-05T15:46:04.389Z,54.9
2023-02-05T15:51:42.159Z,54.9
2023-02-05T15:57:20.208Z,54.8
2023-02-05T16:02:43.583Z,54.8
2023-02-05T16:08:06.044Z,54.7
2023-02-05T16:13:44.830Z,54.6
2023-02-05T16:19:07.646Z,54.6
2023-02-05T16:24:45.798Z,54.6
2023-02-05T16:30:21.213Z,54.6
2023-02-05T16:36:00.182Z,54.5
2023-02-05T16:41:23.117Z,54.4
2023-02-05T16:47:01.440Z,54.4
2023-02-05T16:52:39.604Z,54.3
2023-02-05T16:58:02.240Z,54.3
2023-02-05T17:03:41.944Z,54.3
2023-02-05T17:09:04.313Z,54.3
2023-02-05T17:14:27.643Z,54.2
2023-02-05T17:20:06.350Z,54.1
2023-02-05T17:25:28.357Z,54.1
2023-02-05T17:31:07.111Z,54
2023-02-05T17:36:45.596Z,53.9
2023-02-05T17:42:26.360Z,53.9
2023-02-05T17:48:07.742Z,53.9
2023-02-05T17:53:46.335Z,53.8
2023-02-05T17:58:53.368Z,53.8
2023-02-05T18:04:16.144Z,53.8
2023-02-05T18:09:55.281Z,53.7
2023-02-05T18:15:17.498Z,53.8
2023-02-05T18:20:40.434Z,53.8
2023-02-05T18:26:19.744Z,53.8
2023-02-05T18:31:46.028Z,53.8
2023-02-05T18:37:08.465Z,53.8
2023-02-05T18:42:48.356Z,53.8
2023-02-05T18:48:11.367Z,53.7
2023-02-05T18:53:51.957Z,53.7
2023-02-05T18:59:14.925Z,53.6
2023-02-05T19:04:37.574Z,53.6
2023-02-05T19:10:15.373Z,53.6
2023-02-05T19:15:55.548Z,53.6
2023-02-05T19:21:35.690Z,53.5
2023-02-05T19:27:12.810Z,53.5
2023-02-05T19:32:52.468Z,53.4
2023-02-05T19:38:30.609Z,53.4
2023-02-05T19:44:08.185Z,53.4
2023-02-05T19:49:31.671Z,53.3
2023-02-05T19:55:11.269Z,53.3
2023-02-05T20:00:34.172Z,53.3
2023-02-05T20:05:58.961Z,53.3
2023-02-05T20:11:37.142Z,53.2
2023-02-05T20:17:16.021Z,53.1
2023-02-05T20:23:08.608Z,53.1
2023-02-05T20:28:46.954Z,53.1
2023-02-05T20:34:25.713Z,53
2023-02-05T20:40:04.140Z,53
2023-02-05T20:45:42.726Z,53
2023-02-05T20:51:19.843Z,52.9
2023-02-05T20:56:57.801Z,52.9
2023-02-05T21:02:21.748Z,52.8
2023-02-05T21:08:15.800Z,52.8
2023-02-05T21:13:54.088Z,52.8
2023-02-05T21:19:16.863Z,52.7
2023-02-05T21:24:39.570Z,52.7
2023-02-05T21:30:03.498Z,52.6
2023-02-05T21:35:42.032Z,52.6
2023-02-05T21:41:16.405Z,52.6
2023-02-05T21:46:54.824Z,52.5
2023-02-05T21:52:17.201Z,52.5
2023-02-05T21:57:55.169Z,52.4
2023-02-05T22:03:18.283Z,52.4
2023-02-05T22:13:50.323Z,52.3
2023-02-05T22:19:28.937Z,52.3
2023-02-05T22:25:07.061Z,52.3
2023-02-05T22:30:45.860Z,52.2
2023-02-05T22:36:09.680Z,52.2
2023-02-05T22:41:47.803Z,52.1
2023-02-05T22:47:26.003Z,52.1
2023-02-05T22:52:48.230Z,52.1
2023-02-05T22:58:26.309Z,52
2023-02-05T23:14:55.520Z,51.9
2023-02-05T23:20:33.230Z,51.9
2023-02-05T23:26:11.539Z,51.8
2023-02-05T23:31:34.870Z,51.8
2023-02-05T23:37:13.057Z,51.8
2023-02-05T23:42:51.263Z,51.7
2023-02-05T23:48:28.819Z,51.6
2023-02-05T23:54:06.706Z,51.6
2023-02-05T23:59:47.241Z,51.6
