createdAt,value
2018-05-18T03:52:45.937Z,97132.86
2018-05-18T03:55:14.101Z,97137.55
2018-05-18T03:57:42.274Z,97143.49
2018-05-18T04:00:10.450Z,97143.08
2018-05-18T04:02:50.367Z,97145.20
2018-05-18T04:05:30.318Z,97149.04
2018-05-18T04:08:11.703Z,97154.55
2018-05-18T04:10:46.716Z,97158.78
2018-05-18T04:13:15.561Z,97163.03
2018-05-18T04:15:43.729Z,97162.62
2018-05-18T04:18:11.894Z,97168.56
2018-05-18T04:20:40.112Z,97170.69
2018-05-18T04:23:22.587Z,97174.10
2018-05-18T04:25:50.757Z,97171.62
2018-05-18T04:28:18.935Z,97178.42
2018-05-18T04:30:47.128Z,97171.25
2018-05-18T04:33:15.305Z,97171.59
2018-05-18T04:35:43.487Z,97168.25
2018-05-18T04:38:13.850Z,97177.58
2018-05-18T04:40:42.030Z,97170.47
2018-05-18T04:43:10.810Z,97178.53
2018-05-18T04:45:39.006Z,97173.89
2018-05-18T04:48:07.209Z,97173.10
2018-05-18T04:50:35.393Z,97172.69
2018-05-18T04:53:03.567Z,97171.47
2018-05-18T04:55:32.796Z,97173.19
2018-05-18T04:58:00.958Z,97174.07
2018-05-18T05:00:29.113Z,97174.50
2018-05-18T05:02:57.287Z,97179.20
2018-05-18T05:05:25.463Z,97177.11
2018-05-18T05:07:53.656Z,97180.95
2018-05-18T05:10:21.822Z,97180.14
2018-05-18T05:12:50.001Z,97177.18
2018-05-18T05:15:18.188Z,97180.59
2018-05-18T05:17:46.414Z,97178.48
2018-05-18T05:20:14.592Z,97178.50
2018-05-18T05:22:42.775Z,97185.31
2018-05-18T05:25:11.849Z,97186.63
2018-05-18T05:27:40.060Z,97190.05
2018-05-18T05:30:08.243Z,97193.02
2018-05-18T05:32:38.357Z,97196.43
2018-05-18T05:35:06.579Z,97193.06
2018-05-18T05:37:34.777Z,97196.48
2018-05-18T05:40:03.288Z,97201.19
2018-05-18T05:42:31.833Z,97202.91
2018-05-18T05:45:00.011Z,97194.37
2018-05-18T05:47:28.282Z,97204.13
2018-05-18T05:49:56.735Z,97203.73
2018-05-18T05:52:24.898Z,97203.33
2018-05-18T05:54:53.048Z,97203.33
2018-05-18T05:57:21.569Z,97202.93
2018-05-18T05:59:49.710Z,97199.98
2018-05-18T06:02:18.029Z,97207.63
2018-05-18T06:04:46.252Z,97200.87
2018-05-18T06:07:14.671Z,97201.31
2018-05-18T06:09:42.900Z,97205.16
2018-05-18T06:12:11.382Z,97204.77
2018-05-18T06:14:39.532Z,97203.89
2018-05-18T06:17:07.693Z,97209.43
2018-05-18T06:19:35.908Z,97203.86
2018-05-18T06:22:04.019Z,97200.11
2018-05-18T06:24:32.185Z,97203.05
2018-05-18T06:27:00.341Z,97206.89
2018-05-18T06:29:28.858Z,97203.52
2018-05-18T06:31:57.090Z,97203.19
2018-05-18T06:34:25.238Z,97206.98
2018-05-18T06:36:53.388Z,97208.27
2018-05-18T06:39:21.554Z,97210.81
2018-05-18T06:41:49.753Z,97209.14
2018-05-18T06:44:17.930Z,97206.17
2018-05-18T06:46:46.452Z,97203.20
2018-05-18T06:49:14.573Z,97211.28
2018-05-18T06:51:42.738Z,97210.85
2018-05-18T06:54:11.242Z,97211.32
2018-05-18T06:56:39.567Z,97217.27
2018-05-18T06:59:07.759Z,97204.14
2018-05-18T07:01:35.919Z,97210.09
2018-05-18T07:04:04.152Z,97213.48
2018-05-18T07:06:32.283Z,97200.76
2018-05-18T07:09:00.444Z,97204.59
2018-05-18T07:11:28.610Z,97201.65
2018-05-18T07:13:56.786Z,97202.07
2018-05-18T07:16:24.977Z,97200.83
2018-05-18T07:18:53.178Z,97204.66
2018-05-18T07:21:21.339Z,97210.20
2018-05-18T07:23:49.497Z,97214.47
2018-05-18T07:26:17.661Z,97205.97
2018-05-18T07:28:45.868Z,97207.67
2018-05-18T07:31:24.357Z,97207.67
2018-05-18T07:33:52.590Z,97212.81
2018-05-18T07:36:20.763Z,97211.97
2018-05-18T07:38:48.911Z,97207.70
2018-05-18T07:41:24.032Z,97209.82
2018-05-18T07:43:52.304Z,97201.70
2018-05-18T07:46:20.433Z,97206.82
2018-05-18T07:48:48.595Z,97209.78
2018-05-18T07:51:16.789Z,97208.48
2018-05-18T07:53:44.970Z,97204.62
2018-05-18T07:56:15.518Z,97206.29
2018-05-18T07:58:43.705Z,97206.69
2018-05-18T08:01:12.355Z,97206.22
2018-05-18T08:03:40.536Z,97202.32
2018-05-18T08:06:16.093Z,97210.80
2018-05-18T08:08:44.271Z,97206.92
2018-05-18T08:11:12.425Z,97201.70
2018-05-18T08:13:40.579Z,97201.99
2018-05-18T08:16:10.091Z,97206.50
2018-05-18T08:18:38.239Z,97199.89
2018-05-18T08:21:06.704Z,97198.61
2018-05-18T08:23:41.789Z,97197.33
2018-05-18T08:26:10.286Z,97204.22
2018-05-18T08:28:50.556Z,97198.27
2018-05-18T08:31:18.843Z,97206.82
2018-05-18T08:33:47.270Z,97205.55
2018-05-18T08:36:15.433Z,97211.89
2018-05-18T08:38:43.989Z,97209.27
2018-05-18T08:41:12.158Z,97210.58
2018-05-18T08:43:40.453Z,97211.78
2018-05-18T08:46:08.602Z,97212.53
2018-05-18T08:48:36.789Z,97204.70
2018-05-18T08:51:05.238Z,97204.62
2018-05-18T08:53:33.370Z,97206.80
2018-05-18T08:56:01.840Z,97207.18
2018-05-18T08:58:30.324Z,97205.83
2018-05-18T09:00:58.472Z,97204.00
2018-05-18T09:03:26.652Z,97204.31
2018-05-18T09:05:55.037Z,97198.61
2018-05-18T09:08:23.473Z,97193.70
2018-05-18T09:10:51.860Z,97195.77
2018-05-18T09:13:20.087Z,97200.69
2018-05-18T09:15:48.550Z,97199.70
2018-05-18T09:18:16.711Z,97206.75
2018-05-18T09:20:45.151Z,97206.70
2018-05-18T09:23:13.287Z,97204.53
2018-05-18T09:25:41.616Z,97198.54
2018-05-18T09:28:10.018Z,97198.83
2018-05-18T09:30:38.590Z,97199.45
2018-05-18T09:33:07.069Z,97201.34
2018-05-18T09:35:35.540Z,97205.13
2018-05-18T09:38:03.845Z,97202.56
2018-05-18T09:40:32.003Z,97204.86
2018-05-18T09:43:00.140Z,97202.89
2018-05-18T09:45:28.338Z,97197.78
2018-05-18T09:47:56.484Z,97203.98
2018-05-18T09:50:24.633Z,97198.89
2018-05-18T09:52:52.798Z,97198.82
2018-05-18T09:55:21.145Z,97199.61
2018-05-18T09:57:49.115Z,97200.38
2018-05-18T10:00:17.272Z,97200.52
2018-05-18T10:02:45.458Z,97201.77
2018-05-18T10:05:13.619Z,97199.45
2018-05-18T10:07:41.780Z,97197.86
2018-05-18T10:10:10.778Z,97200.56
2018-05-18T10:12:38.911Z,97195.20
2018-05-18T10:15:07.083Z,97203.12
2018-05-18T10:17:35.423Z,97201.11
2018-05-18T10:20:03.631Z,97202.89
2018-05-18T10:22:31.782Z,97201.47
2018-05-18T10:24:59.956Z,97200.67
2018-05-18T10:27:28.116Z,97197.78
2018-05-18T10:29:56.289Z,97193.75
2018-05-18T10:32:24.444Z,97189.35
2018-05-18T10:34:52.601Z,97193.33
2018-05-18T10:37:22.795Z,97197.47
2018-05-18T10:39:50.949Z,97197.23
2018-05-18T10:42:19.421Z,97196.99
2018-05-18T10:44:47.580Z,97203.64
2018-05-18T10:47:15.756Z,97194.50
2018-05-18T10:49:43.907Z,97191.84
2018-05-18T10:52:12.077Z,97191.90
2018-05-18T10:54:40.276Z,97192.32
2018-05-18T10:57:08.852Z,97183.77
2018-05-18T10:59:37.760Z,97184.55
2018-05-18T11:02:05.936Z,97178.69
2018-05-18T11:04:34.420Z,97179.86
2018-05-18T11:07:02.626Z,97178.06
2018-05-18T11:09:31.095Z,97174.58
2018-05-18T11:11:59.294Z,97175.15
2018-05-18T11:14:27.450Z,97174.02
2018-05-18T11:16:55.625Z,97172.45
2018-05-18T11:19:24.141Z,97167.91
2018-05-18T11:21:52.274Z,97162.50
2018-05-18T11:24:20.448Z,97162.89
2018-05-18T11:26:48.702Z,97156.15
2018-05-18T11:29:17.168Z,97163.63
2018-05-18T11:31:45.480Z,97163.04
2018-05-18T11:34:13.734Z,97157.23
2018-05-18T11:36:41.901Z,97167.64
2018-05-18T11:39:10.313Z,97156.10
2018-05-18T11:41:38.452Z,97157.78
2018-05-18T11:44:06.643Z,97158.75
2018-05-18T11:46:35.166Z,97154.36
2018-05-18T11:49:03.319Z,97154.71
2018-05-18T11:51:31.482Z,97147.70
2018-05-18T11:54:00.036Z,97142.49
2018-05-18T11:56:28.206Z,97137.38
2018-05-18T11:58:56.516Z,97136.27
2018-05-18T12:01:24.893Z,97130.38
2018-05-18T12:03:53.045Z,97133.09
2018-05-18T12:06:21.198Z,97130.52
2018-05-18T12:08:49.365Z,97134.29
2018-05-18T12:11:17.522Z,97131.38
2018-05-18T12:13:45.906Z,97124.79
2018-05-18T12:16:14.523Z,97124.97
2018-05-18T12:18:42.661Z,97120.06
2018-05-18T12:21:10.816Z,97117.86
2018-05-18T12:23:38.991Z,97116.44
2018-05-18T12:26:07.208Z,97114.84
2018-05-18T12:28:36.252Z,97117.31
2018-05-18T12:31:04.456Z,97115.66
2018-05-18T12:33:33.266Z,97115.19
2018-05-18T12:36:01.451Z,97109.33
2018-05-18T12:38:29.607Z,97104.92
2018-05-18T12:40:57.773Z,97103.32
2018-05-18T12:43:25.916Z,97108.31
2018-05-18T12:45:54.073Z,97104.06
2018-05-18T12:48:22.232Z,97102.61
2018-05-18T12:50:50.403Z,97099.16
2018-05-18T12:53:18.549Z,97097.48
2018-05-18T12:55:46.699Z,97106.50
2018-05-18T12:58:14.851Z,97099.03
2018-05-18T13:00:43.001Z,97091.91
2018-05-18T13:03:11.158Z,97095.86
2018-05-18T13:05:39.314Z,97087.38
2018-05-18T13:08:07.572Z,97083.64
2018-05-18T13:10:36.605Z,97084.77
2018-05-18T13:13:04.825Z,97086.70
2018-05-18T13:15:32.966Z,97082.69
2018-05-18T13:18:01.127Z,97084.05
2018-05-18T13:20:29.281Z,97079.67
2018-05-18T13:22:57.459Z,97082.18
2018-05-18T13:25:25.605Z,97073.87
2018-05-18T13:27:53.755Z,97074.25
2018-05-18T13:30:21.927Z,97073.05
2018-05-18T13:32:50.071Z,97071.03
2018-05-18T13:35:18.257Z,97067.58
2018-05-18T13:37:46.398Z,97066.00
2018-05-18T13:40:14.572Z,97065.26
2018-05-18T13:42:42.733Z,97059.28
2018-05-18T13:45:10.918Z,97053.93
2018-05-18T13:47:39.078Z,97046.38
2018-05-18T13:50:07.225Z,97044.57
2018-05-18T13:52:35.384Z,97047.91
2018-05-18T13:55:03.559Z,97036.59
2018-05-18T13:57:31.711Z,97039.21
2018-05-18T13:59:59.859Z,97029.67
2018-05-18T14:02:28.037Z,97028.06
2018-05-18T14:04:56.214Z,97028.45
2018-05-18T14:07:24.382Z,97024.95
2018-05-18T14:09:52.557Z,97028.84
2018-05-18T14:12:20.730Z,97019.91
2018-05-18T14:14:48.884Z,97015.12
2018-05-18T14:17:24.219Z,97013.13
2018-05-18T14:19:58.134Z,97011.37
2018-05-18T14:22:26.295Z,97005.63
2018-05-18T14:24:54.442Z,97007.05
2018-05-18T14:27:22.827Z,97010.95
2018-05-18T14:29:50.995Z,97010.46
2018-05-18T14:32:19.159Z,97010.11
2018-05-18T14:34:47.477Z,97021.31
2018-05-18T14:37:15.637Z,97008.59
2018-05-18T14:39:43.977Z,97006.39
2018-05-18T14:42:12.544Z,97010.42
2018-05-18T14:44:40.758Z,97009.64
2018-05-18T14:47:09.294Z,97008.34
2018-05-18T14:49:37.455Z,97001.20
2018-05-18T14:52:06.065Z,96997.66
2018-05-18T14:54:34.244Z,96989.05
2018-05-18T14:57:02.654Z,96991.13
2018-05-18T14:59:30.850Z,96990.06
2018-05-18T15:01:59.330Z,96987.20
2018-05-18T15:04:27.501Z,96983.18
2018-05-18T15:06:55.845Z,96989.98
2018-05-18T15:09:24.068Z,96987.09
2018-05-18T15:11:52.590Z,96985.31
2018-05-18T15:14:20.775Z,96985.90
2018-05-18T15:16:49.182Z,96986.22
2018-05-18T15:19:17.315Z,96984.38
2018-05-18T15:21:45.505Z,96976.06
2018-05-18T15:24:14.068Z,96970.44
2018-05-18T15:26:42.205Z,96974.42
2018-05-18T15:29:10.359Z,96977.09
2018-05-18T15:31:39.689Z,96974.59
2018-05-18T15:34:07.845Z,96977.34
2018-05-18T15:36:36.476Z,96974.25
2018-05-18T15:39:05.412Z,96968.88
2018-05-18T15:41:33.950Z,96970.73
2018-05-18T15:44:03.194Z,96972.42
2018-05-18T15:46:31.756Z,96965.66
2018-05-18T15:48:59.900Z,96965.20
2018-05-18T15:51:28.595Z,96969.86
2018-05-18T15:53:56.734Z,96973.23
2018-05-18T15:56:25.214Z,96967.33
2018-05-18T15:58:54.347Z,96965.98
2018-05-18T16:01:22.901Z,96969.95
2018-05-18T16:03:51.423Z,96963.25
2018-05-18T16:06:19.616Z,96966.73
2018-05-18T16:08:48.152Z,96965.52
2018-05-18T16:11:16.318Z,96967.05
2018-05-18T16:13:44.462Z,96964.64
2018-05-18T16:16:12.972Z,96963.42
2018-05-18T16:18:41.978Z,96965.84
2018-05-18T16:21:10.264Z,96968.68
2018-05-18T16:23:38.794Z,96970.86
2018-05-18T16:26:06.939Z,96969.50
2018-05-18T16:28:35.115Z,96969.80
2018-05-18T16:31:03.291Z,96969.33
2018-05-18T16:33:31.809Z,96969.00
2018-05-18T16:36:00.433Z,96975.05
2018-05-18T16:38:28.721Z,96973.22
2018-05-18T16:40:56.886Z,96973.55
2018-05-18T16:43:25.029Z,96980.23
2018-05-18T16:45:53.236Z,96980.25
2018-05-18T16:48:21.407Z,96982.55
2018-05-18T16:50:49.900Z,96979.22
2018-05-18T16:53:18.059Z,96970.25
2018-05-18T16:55:46.251Z,96976.30
2018-05-18T16:58:14.557Z,96970.88
2018-05-18T17:00:42.697Z,96978.95
2018-05-18T17:03:11.315Z,96984.97
2018-05-18T17:05:39.453Z,96983.83
2018-05-18T17:08:07.615Z,96985.67
2018-05-18T17:10:35.821Z,96985.96
2018-05-18T17:13:03.968Z,96985.31
2018-05-18T17:15:32.267Z,96987.30
2018-05-18T17:18:00.797Z,96991.23
2018-05-18T17:20:28.948Z,96994.30
2018-05-18T17:22:57.282Z,96993.57
2018-05-18T17:25:25.860Z,96992.89
2018-05-18T17:27:54.440Z,96992.89
2018-05-18T17:30:22.607Z,96991.38
2018-05-18T17:32:50.984Z,96991.98
2018-05-18T17:35:19.534Z,96993.33
2018-05-18T17:37:48.157Z,96992.47
2018-05-18T17:40:16.309Z,96990.64
2018-05-18T17:42:44.480Z,96995.12
2018-05-18T17:45:12.669Z,96991.37
2018-05-18T17:47:41.201Z,96997.06
2018-05-18T17:50:09.654Z,96995.06
2018-05-18T17:52:37.836Z,97000.38
2018-05-18T17:55:06.202Z,96997.99
2018-05-18T17:57:34.966Z,97002.07
2018-05-18T18:00:03.117Z,96996.25
2018-05-18T18:02:31.303Z,97002.05
2018-05-18T18:04:59.461Z,97009.09
2018-05-18T18:07:27.823Z,97002.80
2018-05-18T18:09:55.971Z,96996.89
2018-05-18T18:12:24.865Z,97000.94
2018-05-18T18:14:53.038Z,97001.12
2018-05-18T18:17:21.251Z,97002.12
2018-05-18T18:19:49.556Z,97004.41
2018-05-18T18:22:17.906Z,97000.30
2018-05-18T18:24:46.536Z,96998.28
2018-05-18T18:27:14.695Z,96998.03
2018-05-18T18:29:43.281Z,97011.54
2018-05-18T18:32:11.619Z,97007.86
2018-05-18T18:34:40.253Z,97007.98
2018-05-18T18:37:08.495Z,97013.81
2018-05-18T18:39:37.314Z,97016.51
2018-05-18T18:42:05.462Z,97018.77
2018-05-18T18:44:33.725Z,97023.14
2018-05-18T18:47:02.314Z,97027.58
2018-05-18T18:49:30.466Z,97031.13
2018-05-18T18:51:58.648Z,97031.28
2018-05-18T18:54:26.853Z,97037.39
2018-05-18T18:56:55.058Z,97044.00
2018-05-18T18:59:23.540Z,97048.00
2018-05-18T19:01:51.703Z,97050.25
2018-05-18T19:04:20.101Z,97055.07
2018-05-18T19:06:48.861Z,97047.97
2018-05-18T19:09:17.006Z,97056.24
2018-05-18T19:11:46.162Z,97056.05
2018-05-18T19:14:14.817Z,97059.63
2018-05-18T19:16:42.983Z,97063.22
2018-05-18T19:19:11.789Z,97060.38
2018-05-18T19:21:39.985Z,97068.63
2018-05-18T19:24:08.217Z,97070.43
2018-05-18T19:26:36.343Z,97068.02
2018-05-18T19:29:04.759Z,97071.95
2018-05-18T19:31:32.909Z,97080.58
2018-05-18T19:34:01.074Z,97078.98
2018-05-18T19:36:30.301Z,97077.38
2018-05-18T19:39:00.252Z,97081.33
2018-05-18T19:41:28.446Z,97081.38
2018-05-18T19:43:56.596Z,97086.97
2018-05-18T19:46:24.758Z,97084.03
2018-05-18T19:48:52.925Z,97077.19
2018-05-18T19:51:22.415Z,97081.14
2018-05-18T19:53:50.588Z,97082.50
2018-05-18T19:56:18.721Z,97079.61
2018-05-18T19:58:46.876Z,97088.65
2018-05-18T20:01:15.215Z,97092.98
2018-05-18T20:03:43.397Z,97093.52
2018-05-18T20:06:14.266Z,97096.99
2018-05-18T20:08:45.846Z,97099.59
2018-05-18T20:11:13.995Z,97101.39
2018-05-18T20:13:42.169Z,97095.39
2018-05-18T20:16:10.326Z,97092.03
2018-05-18T20:18:38.495Z,97098.91
2018-05-18T20:21:06.677Z,97101.91
2018-05-18T20:23:34.818Z,97102.77
2018-05-18T20:26:02.980Z,97105.41
2018-05-18T20:28:31.149Z,97109.27
2018-05-18T20:30:59.327Z,97117.80
2018-05-18T20:33:27.465Z,97113.14
2018-05-18T20:35:55.642Z,97118.76
2018-05-18T20:38:23.780Z,97120.05
2018-05-18T20:40:51.964Z,97123.08
2018-05-18T20:43:20.164Z,97121.81
2018-05-18T20:45:54.939Z,97119.75
2018-05-18T20:48:23.124Z,97124.88
2018-05-18T20:50:51.263Z,97127.05
2018-05-18T20:53:19.445Z,97132.21
2018-05-18T20:55:47.625Z,97134.39
2018-05-18T20:58:15.803Z,97134.01
2018-05-18T21:00:43.969Z,97131.09
2018-05-18T21:03:12.124Z,97132.42
2018-05-18T21:05:40.277Z,97130.72
2018-05-18T21:08:08.439Z,97131.19
2018-05-18T21:10:36.639Z,97129.91
2018-05-18T21:13:04.782Z,97131.64
2018-05-18T21:15:32.957Z,97136.79
2018-05-18T21:18:01.111Z,97138.09
2018-05-18T21:20:29.272Z,97132.17
2018-05-18T21:22:57.445Z,97134.75
2018-05-18T21:25:25.636Z,97130.50
2018-05-18T21:27:53.803Z,97131.00
2018-05-18T21:30:24.732Z,97134.45
2018-05-18T21:32:52.875Z,97134.91
2018-05-18T21:35:21.052Z,97137.91
2018-05-18T21:37:49.208Z,97137.53
2018-05-18T21:40:17.362Z,97140.96
2018-05-18T21:42:45.539Z,97141.83
2018-05-18T21:45:13.690Z,97143.54
2018-05-18T21:47:41.857Z,97156.78
2018-05-18T21:50:10.000Z,97158.08
2018-05-18T21:52:38.157Z,97171.32
2018-05-18T21:55:06.302Z,97166.64
2018-05-18T21:57:34.475Z,97172.66
2018-05-18T22:00:02.637Z,97168.41
2018-05-18T22:02:30.791Z,97176.94
2018-05-18T22:04:59.494Z,97174.81
2018-05-18T22:07:27.672Z,97166.28
2018-05-18T22:09:55.823Z,97163.73
2018-05-18T22:12:23.971Z,97166.70
2018-05-18T22:14:52.129Z,97162.86
2018-05-18T22:17:20.313Z,97171.80
2018-05-18T22:19:48.471Z,97168.41
2018-05-18T22:22:16.608Z,97169.27
2018-05-18T22:24:44.789Z,97166.30
2018-05-18T22:27:16.575Z,97169.70
2018-05-18T22:29:45.403Z,97172.25
2018-05-18T22:32:13.631Z,97168.88
2018-05-18T22:34:41.808Z,97169.75
2018-05-18T22:37:10.357Z,97170.17
2018-05-18T22:39:39.063Z,97162.55
2018-05-18T22:42:07.224Z,97169.77
2018-05-18T22:44:35.387Z,97168.09
2018-05-18T22:47:03.551Z,97163.41
2018-05-18T22:49:31.698Z,97158.28
2018-05-18T22:51:59.877Z,97159.16
2018-05-18T22:54:28.017Z,97152.77
2018-05-18T22:56:56.175Z,97159.58
2018-05-18T22:59:26.193Z,97152.37
2018-05-18T23:01:54.361Z,97154.51
2018-05-18T23:04:22.509Z,97151.53
2018-05-18T23:06:50.676Z,97156.21
2018-05-18T23:09:25.825Z,97159.61
2018-05-18T23:11:53.985Z,97153.66
2018-05-18T23:14:22.138Z,97150.26
2018-05-18T23:16:50.274Z,97151.11
2018-05-18T23:19:18.435Z,97147.31
2018-05-18T23:21:46.589Z,97149.44
2018-05-18T23:24:18.196Z,97141.34
2018-05-18T23:26:46.347Z,97138.34
2018-05-18T23:29:15.170Z,97140.05
2018-05-18T23:31:43.385Z,97143.90
2018-05-18T23:34:11.477Z,97133.66
2018-05-18T23:36:39.644Z,97130.29
2018-05-18T23:39:13.087Z,97124.74
2018-05-18T23:41:41.239Z,97125.19
2018-05-18T23:44:09.396Z,97123.92
2018-05-18T23:46:37.562Z,97120.52
2018-05-18T23:49:05.713Z,97123.07
2018-05-18T23:51:33.919Z,97114.98
2018-05-18T23:54:02.059Z,97115.38
2018-05-18T23:56:30.578Z,97123.02
2018-05-18T23:58:58.717Z,97119.65
