createdAt,value
2023-02-02T00:01:27.929Z,97535.00
2023-02-02T00:03:56.088Z,97545.22
2023-02-02T00:06:26.819Z,97539.75
2023-02-02T00:08:58.094Z,97525.72
2023-02-02T00:11:26.996Z,97518.97
2023-02-02T00:13:55.099Z,97511.63
2023-02-02T00:16:42.721Z,97520.81
2023-02-02T00:19:13.466Z,97495.53
2023-02-02T00:21:41.961Z,97500.41
2023-02-02T00:24:14.007Z,97502.84
2023-02-02T00:26:43.675Z,97503.69
2023-02-02T00:29:20.149Z,97518.84
2023-02-02T00:31:49.300Z,97512.81
2023-02-02T00:34:18.185Z,97509.81
2023-02-02T00:36:48.770Z,97514.56
2023-02-02T00:39:20.975Z,97510.19
2023-02-02T00:41:49.612Z,97512.16
2023-02-02T00:44:35.400Z,97505.63
2023-02-02T00:47:04.011Z,97521.09
2023-02-02T00:49:32.142Z,97523.38
2023-02-02T00:52:00.503Z,97523.19
2023-02-02T00:54:30.187Z,97514.34
2023-02-02T00:56:58.288Z,97508.78
2023-02-02T00:59:26.423Z,97500.75
2023-02-02T01:01:54.563Z,97489.66
2023-02-02T01:04:22.928Z,97492.88
2023-02-02T01:06:51.061Z,97488.91
2023-02-02T01:09:19.325Z,97489.22
2023-02-02T01:11:48.817Z,97497.78
2023-02-02T01:14:16.961Z,97496.28
2023-02-02T01:16:45.238Z,97503.75
2023-02-02T01:19:14.777Z,97513.25
2023-02-02T01:21:43.087Z,97514.63
2023-02-02T01:24:11.518Z,97505.72
2023-02-02T01:26:39.681Z,97512.75
2023-02-02T01:29:09.263Z,97516.44
2023-02-02T01:31:37.419Z,97516.81
2023-02-02T01:34:05.611Z,97524.59
2023-02-02T01:36:33.743Z,97517.00
2023-02-02T01:39:01.948Z,97491.03
2023-02-02T01:41:30.225Z,97480.75
2023-02-02T01:44:01.016Z,97479.94
2023-02-02T01:46:32.169Z,97472.06
2023-02-02T01:49:04.977Z,97466.75
2023-02-02T01:51:39.846Z,97468.78
2023-02-02T01:54:11.779Z,97464.75
2023-02-02T01:56:44.864Z,97482.50
2023-02-02T01:59:15.975Z,97475.88
2023-02-02T02:01:48.890Z,97469.09
2023-02-02T02:04:18.393Z,97466.63
2023-02-02T02:06:48.250Z,97463.72
2023-02-02T02:09:16.888Z,97459.97
2023-02-02T02:11:45.009Z,97461.09
2023-02-02T02:14:32.898Z,97471.47
2023-02-02T02:17:29.573Z,97473.94
2023-02-02T02:20:50.035Z,97471.47
2023-02-02T02:24:21.410Z,97464.25
2023-02-02T02:27:28.455Z,97463.94
2023-02-02T02:30:18.696Z,97461.38
2023-02-02T02:32:52.362Z,97464.03
2023-02-02T02:35:31.747Z,97458.41
2023-02-02T02:38:10.734Z,97454.19
2023-02-02T02:40:44.024Z,97448.75
2023-02-02T02:43:18.714Z,97451.50
2023-02-02T02:45:47.409Z,97460.09
2023-02-02T02:48:18.256Z,97454.00
2023-02-02T02:50:46.570Z,97456.03
2023-02-02T02:53:18.175Z,97468.19
2023-02-02T02:55:55.396Z,97468.97
2023-02-02T02:58:31.784Z,97460.97
2023-02-02T03:01:08.928Z,97461.03
2023-02-02T03:04:03.567Z,97452.13
2023-02-02T03:06:42.376Z,97447.59
2023-02-02T03:09:14.302Z,97441.78
2023-02-02T03:11:42.683Z,97443.31
2023-02-02T03:14:10.950Z,97448.75
2023-02-02T03:16:39.059Z,97453.72
2023-02-02T03:19:09.444Z,97430.97
2023-02-02T03:21:37.587Z,97446.75
2023-02-02T03:24:06.388Z,97435.44
2023-02-02T03:26:34.660Z,97433.56
2023-02-02T03:29:03.208Z,97430.06
2023-02-02T03:31:31.744Z,97437.09
2023-02-02T03:33:59.897Z,97428.69
2023-02-02T03:36:29.394Z,97430.63
2023-02-02T03:38:57.521Z,97444.47
2023-02-02T03:41:26.434Z,97432.25
2023-02-02T03:43:54.545Z,97421.09
2023-02-02T03:46:23.200Z,97425.22
2023-02-02T03:48:51.354Z,97423.91
2023-02-02T03:51:19.567Z,97423.91
2023-02-02T03:53:49.128Z,97422.72
2023-02-02T03:56:19.364Z,97413.13
2023-02-02T03:58:47.584Z,97417.47
2023-02-02T04:01:16.132Z,97413.25
2023-02-02T04:03:46.360Z,97408.94
2023-02-02T04:06:14.495Z,97407.38
2023-02-02T04:08:42.614Z,97409.19
2023-02-02T04:11:12.603Z,97396.69
2023-02-02T04:13:43.401Z,97383.38
2023-02-02T04:16:12.537Z,97391.44
2023-02-02T04:18:40.693Z,97397.91
2023-02-02T04:21:09.789Z,97400.53
2023-02-02T04:23:38.035Z,97399.47
2023-02-02T04:26:06.963Z,97404.97
2023-02-02T04:28:37.670Z,97418.91
2023-02-02T04:31:05.944Z,97421.44
2023-02-02T04:33:36.121Z,97427.28
2023-02-02T04:36:04.607Z,97434.41
2023-02-02T04:38:32.758Z,97444.91
2023-02-02T04:41:00.815Z,97454.44
2023-02-02T04:43:29.059Z,97452.53
2023-02-02T04:45:58.784Z,97457.44
2023-02-02T04:48:27.112Z,97470.94
2023-02-02T04:51:00.867Z,97476.19
2023-02-02T04:53:29.683Z,97477.56
2023-02-02T04:55:58.014Z,97489.84
2023-02-02T04:58:26.227Z,97491.69
2023-02-02T05:00:58.256Z,97495.63
2023-02-02T05:03:26.590Z,97497.41
2023-02-02T05:06:03.516Z,97497.00
2023-02-02T05:08:31.847Z,97504.03
2023-02-02T05:11:00.100Z,97503.34
2023-02-02T05:13:28.221Z,97508.94
2023-02-02T05:15:56.440Z,97507.47
2023-02-02T05:18:26.581Z,97506.03
2023-02-02T05:20:55.089Z,97498.94
2023-02-02T05:23:23.212Z,97499.06
2023-02-02T05:25:53.720Z,97500.63
2023-02-02T05:28:22.286Z,97492.06
2023-02-02T05:30:50.801Z,97500.31
2023-02-02T05:33:19.848Z,97499.25
2023-02-02T05:35:50.401Z,97488.09
2023-02-02T05:38:18.467Z,97494.59
2023-02-02T05:40:46.652Z,97492.09
2023-02-02T05:43:14.790Z,97487.91
2023-02-02T05:45:43.437Z,97493.00
2023-02-02T05:48:14.289Z,97497.63
2023-02-02T05:50:44.186Z,97512.25
2023-02-02T05:53:14.910Z,97522.94
2023-02-02T05:55:43.060Z,97523.91
2023-02-02T05:58:11.184Z,97536.28
2023-02-02T06:00:39.405Z,97541.75
2023-02-02T06:03:07.591Z,97550.00
2023-02-02T06:05:35.743Z,97554.66
2023-02-02T06:08:03.879Z,97562.03
2023-02-02T06:10:33.457Z,97560.03
2023-02-02T06:13:01.617Z,97567.25
2023-02-02T06:15:30.010Z,97572.94
2023-02-02T06:17:58.822Z,97582.78
2023-02-02T06:20:26.917Z,97580.88
2023-02-02T06:22:55.084Z,97606.66
2023-02-02T06:25:23.604Z,97617.94
2023-02-02T06:27:56.885Z,97633.59
2023-02-02T06:30:25.147Z,97637.13
2023-02-02T06:32:53.314Z,97647.00
2023-02-02T06:35:21.429Z,97655.22
2023-02-02T06:37:49.563Z,97666.03
2023-02-02T06:40:18.266Z,97679.50
2023-02-02T06:42:46.390Z,97667.31
2023-02-02T06:45:16.060Z,97684.75
2023-02-02T06:47:44.211Z,97677.91
2023-02-02T06:50:13.147Z,97685.84
2023-02-02T06:52:41.232Z,97670.56
2023-02-02T06:55:09.779Z,97681.03
2023-02-02T06:57:37.855Z,97692.69
2023-02-02T07:00:06.907Z,97670.16
2023-02-02T07:02:36.832Z,97669.94
2023-02-02T07:05:05.772Z,97686.75
2023-02-02T07:07:34.182Z,97694.47
2023-02-02T07:10:02.263Z,97693.44
2023-02-02T07:12:30.396Z,97691.41
2023-02-02T07:14:59.474Z,97689.34
2023-02-02T07:17:27.601Z,97691.91
2023-02-02T07:19:57.069Z,97695.34
2023-02-02T07:22:25.246Z,97707.06
2023-02-02T07:24:53.325Z,97708.06
2023-02-02T07:27:21.466Z,97716.81
2023-02-02T07:29:49.573Z,97717.50
2023-02-02T07:32:17.727Z,97726.19
2023-02-02T07:34:45.812Z,97728.03
2023-02-02T07:37:15.309Z,97720.19
2023-02-02T07:39:43.777Z,97722.25
2023-02-02T07:42:12.972Z,97716.72
2023-02-02T07:44:42.614Z,97741.91
2023-02-02T07:47:10.747Z,97733.78
2023-02-02T07:49:38.915Z,97735.66
2023-02-02T07:52:07.136Z,97742.03
2023-02-02T07:54:36.682Z,97750.78
2023-02-02T07:57:05.022Z,97739.97
2023-02-02T07:59:33.099Z,97748.53
2023-02-02T08:02:01.456Z,97751.31
2023-02-02T08:04:29.594Z,97755.03
2023-02-02T08:06:57.757Z,97750.63
2023-02-02T08:09:25.839Z,97753.72
2023-02-02T08:11:55.379Z,97751.59
2023-02-02T08:14:23.484Z,97754.94
2023-02-02T08:16:51.623Z,97758.53
2023-02-02T08:19:19.780Z,97770.84
2023-02-02T08:21:47.932Z,97763.06
2023-02-02T08:24:16.040Z,97763.78
2023-02-02T08:26:44.197Z,97767.19
2023-02-02T08:29:17.252Z,97769.00
2023-02-02T08:31:46.349Z,97771.63
2023-02-02T08:34:15.059Z,97776.69
2023-02-02T08:36:43.264Z,97777.81
2023-02-02T08:39:14.436Z,97782.84
2023-02-02T08:41:42.634Z,97788.09
2023-02-02T08:44:13.042Z,97801.22
2023-02-02T08:46:42.784Z,97804.53
2023-02-02T08:49:12.342Z,97800.22
2023-02-02T08:51:40.709Z,97814.94
2023-02-02T08:54:09.183Z,97818.09
2023-02-02T08:56:37.284Z,97822.88
2023-02-02T08:59:05.961Z,97824.72
2023-02-02T09:01:35.687Z,97829.81
2023-02-02T09:04:06.776Z,97836.84
2023-02-02T09:06:36.903Z,97844.72
2023-02-02T09:09:06.713Z,97848.22
2023-02-02T09:11:34.995Z,97854.34
2023-02-02T09:14:03.888Z,97856.91
2023-02-02T09:16:32.024Z,97848.94
2023-02-02T09:19:00.566Z,97849.50
2023-02-02T09:21:30.117Z,97850.75
2023-02-02T09:23:58.750Z,97845.63
2023-02-02T09:26:28.824Z,97857.84
2023-02-02T09:28:58.398Z,97855.19
2023-02-02T09:31:27.720Z,97862.97
2023-02-02T09:33:56.042Z,97866.47
2023-02-02T09:36:27.033Z,97866.63
2023-02-02T09:38:56.771Z,97861.47
2023-02-02T09:41:47.612Z,97861.34
2023-02-02T09:44:25.732Z,97856.59
2023-02-02T09:47:01.785Z,97862.47
2023-02-02T09:49:38.654Z,97855.44
2023-02-02T09:52:14.697Z,97858.94
2023-02-02T09:54:47.251Z,97863.38
2023-02-02T09:57:20.567Z,97865.88
2023-02-02T09:59:52.151Z,97877.47
2023-02-02T10:02:23.817Z,97868.69
2023-02-02T10:04:56.609Z,97867.88
2023-02-02T10:07:31.132Z,97873.69
2023-02-02T10:10:04.252Z,97874.22
2023-02-02T10:12:47.228Z,97874.94
2023-02-02T10:15:24.466Z,97880.38
2023-02-02T10:18:00.045Z,97876.78
2023-02-02T10:20:38.307Z,97879.81
2023-02-02T10:23:18.104Z,97874.69
2023-02-02T10:25:57.217Z,97880.34
2023-02-02T10:28:44.791Z,97879.06
2023-02-02T10:31:29.228Z,97883.38
2023-02-02T10:34:08.802Z,97868.53
2023-02-02T10:36:48.936Z,97871.53
2023-02-02T10:39:25.279Z,97874.16
2023-02-02T10:42:05.999Z,97875.06
2023-02-02T10:44:43.620Z,97871.53
2023-02-02T10:47:18.137Z,97869.50
2023-02-02T10:49:46.636Z,97870.41
2023-02-02T10:52:18.889Z,97867.75
2023-02-02T10:54:59.494Z,97856.56
2023-02-02T10:57:45.117Z,97850.97
2023-02-02T11:00:23.248Z,97856.00
2023-02-02T11:02:53.294Z,97860.31
2023-02-02T11:05:41.590Z,97856.59
2023-02-02T11:08:15.635Z,97850.75
2023-02-02T11:10:45.580Z,97846.50
2023-02-02T11:13:20.763Z,97847.03
2023-02-02T11:15:48.929Z,97848.88
2023-02-02T11:18:29.885Z,97834.16
2023-02-02T11:20:58.931Z,97835.41
2023-02-02T11:23:29.354Z,97833.44
2023-02-02T11:26:05.321Z,97828.03
2023-02-02T11:28:37.281Z,97825.75
2023-02-02T11:31:05.808Z,97823.13
2023-02-02T11:33:35.952Z,97822.44
2023-02-02T11:36:06.312Z,97826.25
2023-02-02T11:38:34.747Z,97816.91
2023-02-02T11:41:05.309Z,97805.72
2023-02-02T11:43:41.280Z,97811.22
2023-02-02T11:46:19.871Z,97803.09
2023-02-02T11:48:52.367Z,97805.34
2023-02-02T11:51:24.958Z,97806.63
2023-02-02T11:54:05.120Z,97807.38
2023-02-02T11:56:35.111Z,97804.78
2023-02-02T11:59:05.689Z,97804.69
2023-02-02T12:01:36.413Z,97806.88
2023-02-02T12:04:22.788Z,97806.59
2023-02-02T12:06:51.197Z,97799.78
2023-02-02T12:09:22.548Z,97795.53
2023-02-02T12:12:02.292Z,97796.03
2023-02-02T12:14:43.636Z,97806.66
2023-02-02T12:17:24.358Z,97794.16
2023-02-02T12:20:14.780Z,97798.13
2023-02-02T12:22:57.125Z,97793.88
2023-02-02T12:25:46.457Z,97797.28
2023-02-02T12:28:28.536Z,97798.38
2023-02-02T12:31:03.488Z,97794.88
2023-02-02T12:33:39.929Z,97798.66
2023-02-02T12:36:27.067Z,97797.69
2023-02-02T12:39:21.331Z,97795.41
2023-02-02T12:42:28.758Z,97794.19
2023-02-02T12:45:25.326Z,97800.50
2023-02-02T12:48:11.718Z,97793.03
2023-02-02T12:50:55.511Z,97794.66
2023-02-02T12:53:38.658Z,97794.66
2023-02-02T12:56:20.953Z,97792.72
2023-02-02T12:58:58.728Z,97795.88
2023-02-02T13:01:38.904Z,97795.59
2023-02-02T13:07:36.516Z,97794.28
2023-02-02T13:10:13.019Z,97790.03
2023-02-02T13:12:46.368Z,97792.47
2023-02-02T13:15:23.808Z,97795.16
2023-02-02T13:17:55.303Z,97787.03
2023-02-02T13:20:35.937Z,97787.22
2023-02-02T13:23:09.606Z,97794.09
2023-02-02T13:25:45.652Z,97791.66
2023-02-02T13:28:23.546Z,97790.13
2023-02-02T13:30:53.655Z,97785.41
2023-02-02T13:33:27.177Z,97790.31
2023-02-02T13:35:59.261Z,97787.06
2023-02-02T13:38:30.469Z,97783.78
2023-02-02T13:41:03.436Z,97799.47
2023-02-02T13:43:42.682Z,97788.91
2023-02-02T13:46:22.391Z,97800.00
2023-02-02T13:49:01.739Z,97788.00
2023-02-02T13:51:45.127Z,97791.66
2023-02-02T13:54:39.425Z,97797.56
2023-02-02T13:57:20.780Z,97779.44
2023-02-02T13:59:58.754Z,97802.16
2023-02-02T14:02:34.444Z,97798.72
2023-02-02T14:05:05.692Z,97794.75
2023-02-02T14:07:42.409Z,97804.41
2023-02-02T14:10:25.147Z,97817.91
2023-02-02T14:12:54.262Z,97801.63
2023-02-02T14:15:38.169Z,97807.81
2023-02-02T14:18:06.706Z,97806.66
2023-02-02T14:20:47.132Z,97802.00
2023-02-02T14:23:57.697Z,97805.44
2023-02-02T14:26:43.919Z,97814.16
2023-02-02T14:29:39.520Z,97819.19
2023-02-02T14:32:34.567Z,97821.31
2023-02-02T14:35:41.321Z,97819.72
2023-02-02T14:38:14.500Z,97823.47
2023-02-02T14:40:55.818Z,97818.00
2023-02-02T14:43:49.812Z,97827.69
2023-02-02T14:46:24.957Z,97833.94
2023-02-02T14:49:10.340Z,97820.91
2023-02-02T14:51:49.798Z,97829.50
2023-02-02T14:54:36.408Z,97837.72
2023-02-02T14:57:21.579Z,97839.84
2023-02-02T14:59:50.176Z,97838.13
2023-02-02T15:02:22.247Z,97836.41
2023-02-02T15:04:50.720Z,97832.25
2023-02-02T15:07:53.982Z,97836.72
2023-02-02T15:11:22.211Z,97836.06
2023-02-02T15:13:58.414Z,97848.09
2023-02-02T15:16:31.983Z,97846.50
2023-02-02T15:19:08.132Z,97836.25
2023-02-02T15:21:40.609Z,97856.44
2023-02-02T15:24:20.607Z,97851.34
2023-02-02T15:26:50.904Z,97852.00
2023-02-02T15:29:29.485Z,97853.91
2023-02-02T15:31:58.589Z,97856.81
2023-02-02T15:34:40.795Z,97856.06
2023-02-02T15:37:14.614Z,97852.69
2023-02-02T15:39:49.083Z,97861.56
2023-02-02T15:42:39.633Z,97864.38
2023-02-02T15:45:31.710Z,97869.75
2023-02-02T15:48:01.764Z,97886.03
2023-02-02T15:50:30.056Z,97876.34
2023-02-02T15:52:58.340Z,97887.84
2023-02-02T15:55:32.957Z,97883.53
2023-02-02T15:58:01.555Z,97897.88
2023-02-02T16:00:34.458Z,97899.72
2023-02-02T16:03:08.522Z,97918.13
2023-02-02T16:05:47.585Z,97912.91
2023-02-02T16:08:20.002Z,97916.81
2023-02-02T16:10:49.547Z,97917.66
2023-02-02T16:13:27.240Z,97915.09
2023-02-02T16:16:01.784Z,97923.31
2023-02-02T16:18:30.848Z,97926.00
2023-02-02T16:21:01.227Z,97914.78
2023-02-02T16:23:34.101Z,97940.09
2023-02-02T16:26:06.144Z,97947.19
2023-02-02T16:28:35.359Z,97942.81
2023-02-02T16:31:05.683Z,97940.47
2023-02-02T16:33:39.445Z,97943.78
2023-02-02T16:36:25.217Z,97956.97
2023-02-02T16:38:55.943Z,97956.19
2023-02-02T16:41:29.894Z,97945.84
2023-02-02T16:44:18.022Z,97955.88
2023-02-02T16:46:50.759Z,97960.00
2023-02-02T16:49:24.173Z,97950.69
2023-02-02T16:52:10.555Z,97977.88
2023-02-02T16:54:40.076Z,97952.59
2023-02-02T16:57:08.276Z,97961.88
2023-02-02T16:59:38.854Z,97963.47
2023-02-02T17:02:22.145Z,97955.56
2023-02-02T17:04:57.452Z,97973.59
2023-02-02T17:07:26.874Z,97981.81
2023-02-02T17:10:15.584Z,97997.13
2023-02-02T17:12:44.436Z,97991.25
2023-02-02T17:15:34.495Z,98014.59
2023-02-02T17:18:06.279Z,98012.44
2023-02-02T17:20:35.566Z,98024.31
2023-02-02T17:23:09.943Z,98024.19
2023-02-02T17:25:42.290Z,98041.19
2023-02-02T17:28:13.650Z,98031.88
2023-02-02T17:30:42.942Z,98047.59
2023-02-02T17:33:15.967Z,98042.22
2023-02-02T17:35:54.114Z,98052.47
2023-02-02T17:38:25.488Z,98046.41
2023-02-02T17:40:55.043Z,98054.00
2023-02-02T17:43:24.778Z,98054.44
2023-02-02T17:45:53.299Z,98072.66
2023-02-02T17:48:23.845Z,98081.81
2023-02-02T17:50:52.867Z,98081.53
2023-02-02T17:53:23.392Z,98070.13
2023-02-02T17:55:53.444Z,98076.50
2023-02-02T17:58:22.072Z,98078.09
2023-02-02T18:00:56.416Z,98080.03
2023-02-02T18:03:30.941Z,98101.06
2023-02-02T18:06:01.856Z,98116.03
2023-02-02T18:08:31.917Z,98116.31
2023-02-02T18:11:00.936Z,98115.56
2023-02-02T18:13:30.652Z,98123.47
2023-02-02T18:15:59.870Z,98131.47
2023-02-02T18:18:30.500Z,98135.13
2023-02-02T18:21:00.243Z,98141.31
2023-02-02T18:23:29.339Z,98143.84
2023-02-02T18:25:58.658Z,98148.19
2023-02-02T18:28:27.970Z,98151.69
2023-02-02T18:30:58.171Z,98159.50
2023-02-02T18:33:27.113Z,98154.38
2023-02-02T18:35:58.202Z,98158.78
2023-02-02T18:38:27.077Z,98174.44
2023-02-02T18:40:59.502Z,98166.66
2023-02-02T18:43:28.470Z,98177.97
2023-02-02T18:46:02.236Z,98176.31
2023-02-02T18:48:33.322Z,98182.47
2023-02-02T18:51:07.367Z,98188.31
2023-02-02T18:53:37.628Z,98191.91
2023-02-02T18:56:08.071Z,98185.84
2023-02-02T18:58:37.181Z,98189.28
2023-02-02T19:01:09.988Z,98197.91
2023-02-02T19:03:39.605Z,98201.41
2023-02-02T19:06:29.671Z,98201.47
2023-02-02T19:08:58.521Z,98201.41
2023-02-02T19:11:36.843Z,98197.84
2023-02-02T19:14:13.562Z,98205.69
2023-02-02T19:16:44.436Z,98206.44
2023-02-02T19:19:24.980Z,98211.69
2023-02-02T19:21:58.343Z,98210.03
2023-02-02T19:24:29.934Z,98216.94
2023-02-02T19:26:58.847Z,98217.00
2023-02-02T19:29:34.954Z,98223.97
2023-02-02T19:32:11.315Z,98224.78
2023-02-02T19:34:40.070Z,98221.28
2023-02-02T19:37:24.159Z,98227.50
2023-02-02T19:39:55.765Z,98227.47
2023-02-02T19:42:25.320Z,98236.06
2023-02-02T19:44:55.808Z,98240.44
2023-02-02T19:47:32.057Z,98248.31
2023-02-02T19:50:16.354Z,98252.69
2023-02-02T19:52:50.153Z,98252.84
2023-02-02T19:55:23.459Z,98247.72
2023-02-02T19:57:54.055Z,98259.91
2023-02-02T20:00:28.609Z,98260.75
2023-02-02T20:03:02.131Z,98259.16
2023-02-02T20:05:35.222Z,98269.50
2023-02-02T20:08:14.273Z,98269.38
2023-02-02T20:10:47.551Z,98273.69
2023-02-02T20:13:22.718Z,98273.16
2023-02-02T20:15:52.991Z,98272.22
2023-02-02T20:18:25.814Z,98280.13
2023-02-02T20:20:56.661Z,98287.13
2023-02-02T20:23:37.857Z,98288.81
2023-02-02T20:26:19.126Z,98288.66
2023-02-02T20:28:49.287Z,98294.69
2023-02-02T20:31:20.427Z,98299.97
2023-02-02T20:33:57.809Z,98296.41
2023-02-02T20:36:33.242Z,98301.53
2023-02-02T20:39:28.101Z,98303.47
2023-02-02T20:41:59.343Z,98303.47
2023-02-02T20:44:30.012Z,98306.03
2023-02-02T20:47:00.398Z,98310.38
2023-02-02T20:49:31.924Z,98318.19
2023-02-02T20:52:03.814Z,98318.19
2023-02-02T20:54:34.145Z,98316.34
2023-02-02T20:57:03.299Z,98311.09
2023-02-02T20:59:32.400Z,98316.34
2023-02-02T21:02:02.575Z,98302.63
2023-02-02T21:04:32.569Z,98310.44
2023-02-02T21:07:00.884Z,98316.75
2023-02-02T21:09:29.775Z,98316.81
2023-02-02T21:11:59.262Z,98312.38
2023-02-02T21:14:27.790Z,98326.31
2023-02-02T21:17:09.080Z,98321.09
2023-02-02T21:19:42.431Z,98332.44
2023-02-02T21:22:11.210Z,98328.28
2023-02-02T21:24:39.469Z,98336.19
2023-02-02T21:27:09.460Z,98330.91
2023-02-02T21:29:38.484Z,98331.69
2023-02-02T21:32:07.475Z,98336.06
2023-02-02T21:34:37.719Z,98353.69
2023-02-02T21:37:13.701Z,98354.44
2023-02-02T21:39:48.425Z,98346.66
2023-02-02T21:42:19.629Z,98344.91
2023-02-02T21:44:53.867Z,98348.28
2023-02-02T21:47:29.946Z,98345.66
2023-02-02T21:50:00.472Z,98347.41
2023-02-02T21:52:33.757Z,98359.69
2023-02-02T21:55:17.960Z,98356.16
2023-02-02T21:57:47.632Z,98371.91
2023-02-02T22:00:26.383Z,98376.22
2023-02-02T22:02:54.896Z,98371.00
2023-02-02T22:05:27.471Z,98371.00
2023-02-02T22:07:58.878Z,98373.56
2023-02-02T22:10:36.502Z,98371.78
2023-02-02T22:13:17.022Z,98376.13
2023-02-02T22:15:47.412Z,98377.03
2023-02-02T22:18:18.632Z,98382.34
2023-02-02T22:20:49.683Z,98387.59
2023-02-02T22:23:20.030Z,98391.09
2023-02-02T22:25:49.930Z,98389.31
2023-02-02T22:28:22.456Z,98379.81
2023-02-02T22:30:52.754Z,98386.72
2023-02-02T22:33:20.878Z,98384.94
2023-02-02T22:35:48.954Z,98392.81
2023-02-02T22:38:19.361Z,98381.47
2023-02-02T22:40:47.852Z,98382.34
2023-02-02T22:43:17.233Z,98383.25
2023-02-02T22:45:47.157Z,98381.50
2023-02-02T22:48:16.640Z,98397.19
2023-02-02T22:50:44.949Z,98397.22
2023-02-02T22:53:14.228Z,98403.41
2023-02-02T22:55:43.465Z,98400.78
2023-02-02T22:58:11.651Z,98403.41
2023-02-02T23:00:39.856Z,98400.78
2023-02-02T23:03:09.379Z,98403.47
2023-02-02T23:05:37.648Z,98394.78
2023-02-02T23:08:06.109Z,98393.03
2023-02-02T23:10:35.861Z,98394.69
2023-02-02T23:13:05.029Z,98390.47
2023-02-02T23:15:33.255Z,98395.66
2023-02-02T23:18:02.073Z,98390.47
2023-02-02T23:20:31.653Z,98389.59
2023-02-02T23:22:59.912Z,98381.00
2023-02-02T23:25:28.029Z,98381.94
2023-02-02T23:27:56.175Z,98383.69
2023-02-02T23:30:24.960Z,98387.25
2023-02-02T23:32:53.362Z,98396.78
2023-02-02T23:35:21.445Z,98390.88
2023-02-02T23:37:50.869Z,98397.97
2023-02-02T23:40:19.352Z,98391.13
2023-02-02T23:42:47.455Z,98396.44
2023-02-02T23:45:16.511Z,98392.94
2023-02-02T23:47:44.859Z,98397.41
2023-02-02T23:50:14.102Z,98398.53
2023-02-02T23:52:42.482Z,98410.72
2023-02-02T23:55:12.239Z,98403.88
2023-02-02T23:57:40.629Z,98408.22
