createdAt,value
2023-10-09T00:00:52.551Z,6.20
2023-10-09T00:03:55.661Z,5.15
2023-10-09T00:07:00.787Z,6.70
2023-10-09T00:10:12.942Z,6.10
2023-10-09T00:13:15.109Z,5.65
2023-10-09T00:16:18.288Z,6.30
2023-10-09T00:19:20.376Z,5.28
2023-10-09T00:22:25.060Z,7.53
2023-10-09T00:25:31.443Z,5.95
2023-10-09T00:28:35.414Z,6.90
2023-10-09T00:31:37.526Z,6.50
2023-10-09T00:34:42.845Z,7.28
2023-10-09T00:37:46.120Z,5.82
2023-10-09T00:40:54.004Z,6.30
2023-10-09T00:44:00.619Z,5.13
2023-10-09T00:47:11.544Z,4.07
2023-10-09T00:50:16.468Z,4.75
2023-10-09T00:53:19.580Z,4.88
2023-10-09T00:56:30.326Z,4.35
2023-10-09T00:59:35.537Z,4.40
2023-10-09T01:02:37.902Z,4.87
2023-10-09T01:05:47.049Z,5.07
2023-10-09T01:08:58.150Z,5.20
2023-10-09T01:12:00.252Z,4.82
2023-10-09T01:15:03.201Z,6.20
2023-10-09T01:18:08.261Z,4.97
2023-10-09T01:21:14.718Z,4.85
2023-10-09T01:24:17.851Z,5.05
2023-10-09T01:27:24.212Z,4.63
2023-10-09T01:30:26.373Z,5.72
2023-10-09T01:33:29.646Z,5.87
2023-10-09T01:36:34.343Z,5.30
2023-10-09T01:39:43.510Z,5.70
2023-10-09T01:42:48.391Z,4.85
2023-10-09T01:45:53.362Z,4.75
2023-10-09T01:48:55.966Z,6.80
2023-10-09T01:52:04.929Z,5.25
2023-10-09T01:55:10.698Z,4.25
2023-10-09T01:58:25.520Z,5.25
2023-10-09T02:01:28.224Z,4.97
2023-10-09T02:04:30.406Z,6.37
2023-10-09T02:07:41.577Z,3.85
2023-10-09T02:10:49.554Z,5.20
2023-10-09T02:14:02.294Z,4.60
2023-10-09T02:17:09.052Z,6.72
2023-10-09T02:20:19.298Z,5.03
2023-10-09T02:23:31.121Z,5.88
2023-10-09T02:26:51.642Z,5.28
2023-10-09T02:29:54.581Z,6.57
2023-10-09T02:33:08.251Z,4.22
2023-10-09T02:36:14.304Z,5.60
2023-10-09T02:39:39.981Z,5.82
2023-10-09T02:42:44.224Z,5.22
2023-10-09T02:45:51.499Z,4.65
2023-10-09T02:48:54.102Z,6.75
2023-10-09T02:51:56.298Z,5.37
2023-10-09T02:55:00.904Z,5.20
2023-10-09T02:58:12.285Z,5.75
2023-10-09T03:01:17.202Z,4.28
2023-10-09T03:04:20.697Z,4.65
2023-10-09T03:07:24.739Z,6.17
2023-10-09T03:10:26.847Z,5.57
2023-10-09T03:13:30.053Z,4.50
2023-10-09T03:16:32.078Z,4.78
2023-10-09T03:19:38.914Z,5.20
2023-10-09T03:22:41.704Z,4.53
2023-10-09T03:25:46.510Z,4.65
2023-10-09T03:28:49.424Z,5.22
2023-10-09T03:31:55.343Z,4.72
2023-10-09T03:35:00.557Z,6.30
2023-10-09T03:38:14.754Z,5.37
2023-10-09T03:41:19.121Z,6.47
2023-10-09T03:44:21.353Z,5.80
2023-10-09T03:47:28.914Z,4.53
2023-10-09T03:50:37.397Z,4.85
2023-10-09T03:53:43.770Z,4.43
2023-10-09T03:56:45.891Z,5.22
2023-10-09T03:59:48.153Z,4.50
2023-10-09T04:02:51.939Z,4.85
2023-10-09T04:05:54.880Z,5.85
2023-10-09T04:08:57.322Z,6.27
2023-10-09T04:12:11.318Z,5.45
2023-10-09T04:15:16.626Z,4.95
2023-10-09T04:18:18.790Z,5.35
2023-10-09T04:21:25.599Z,5.70
2023-10-09T04:24:28.800Z,5.83
2023-10-09T04:27:37.351Z,4.05
2023-10-09T04:30:44.719Z,6.78
2023-10-09T04:33:59.225Z,8.00
2023-10-09T04:37:02.284Z,4.93
2023-10-09T04:40:16.176Z,5.23
2023-10-09T04:43:21.797Z,5.55
2023-10-09T04:46:24.623Z,5.47
2023-10-09T04:49:29.479Z,7.28
2023-10-09T04:52:31.821Z,5.05
2023-10-09T04:55:39.826Z,6.30
2023-10-09T04:58:42.049Z,12.40
2023-10-09T05:01:58.696Z,6.68
2023-10-09T05:05:35.919Z,25.98
2023-10-09T05:08:47.163Z,13.30
2023-10-09T05:11:52.461Z,12.83
2023-10-09T05:15:09.926Z,10.18
2023-10-09T05:18:17.353Z,7.80
2023-10-09T05:21:39.768Z,11.02
2023-10-09T05:24:48.545Z,11.77
2023-10-09T05:27:53.400Z,16.13
2023-10-09T05:31:09.097Z,21.13
2023-10-09T05:34:13.537Z,12.43
2023-10-09T05:37:19.110Z,21.27
2023-10-09T05:40:24.480Z,10.90
2023-10-09T05:43:58.634Z,11.27
2023-10-09T05:47:19.075Z,6.82
2023-10-09T05:50:24.712Z,6.18
2023-10-09T05:53:45.019Z,6.72
2023-10-09T05:57:22.075Z,9.07
2023-10-09T06:00:43.225Z,10.63
2023-10-09T06:03:55.239Z,10.48
2023-10-09T06:06:58.095Z,9.70
2023-10-09T06:10:11.830Z,8.35
2023-10-09T06:13:34.209Z,6.65
2023-10-09T06:16:43.097Z,8.73
2023-10-09T06:19:45.306Z,11.45
2023-10-09T06:22:59.506Z,4.57
2023-10-09T06:26:06.889Z,5.15
2023-10-09T06:29:31.841Z,4.38
2023-10-09T06:32:33.891Z,4.33
2023-10-09T06:35:37.369Z,4.20
2023-10-09T06:39:02.145Z,4.25
2023-10-09T06:42:29.904Z,3.78
2023-10-09T06:45:45.106Z,4.30
2023-10-09T06:48:47.770Z,5.57
2023-10-09T06:51:56.777Z,6.35
2023-10-09T06:55:10.255Z,5.75
2023-10-09T06:58:16.649Z,5.75
2023-10-09T07:01:26.415Z,4.65
2023-10-09T07:04:34.346Z,5.33
2023-10-09T07:07:36.475Z,5.82
2023-10-09T07:10:40.963Z,4.07
2023-10-09T07:13:43.895Z,7.90
2023-10-09T07:17:05.514Z,5.13
2023-10-09T07:20:14.685Z,9.27
2023-10-09T07:23:16.907Z,5.70
2023-10-09T07:26:19.645Z,7.20
2023-10-09T07:29:24.726Z,6.15
2023-10-09T07:32:28.790Z,6.68
2023-10-09T07:35:44.800Z,3.67
2023-10-09T07:38:47.116Z,5.13
2023-10-09T07:42:16.233Z,4.35
2023-10-09T07:45:21.129Z,5.63
2023-10-09T07:48:27.336Z,5.22
2023-10-09T07:51:32.553Z,7.07
2023-10-09T07:54:35.611Z,5.90
2023-10-09T07:57:40.531Z,5.85
2023-10-09T08:01:01.169Z,4.78
2023-10-09T08:04:12.080Z,5.95
2023-10-09T08:08:05.854Z,16.47
2023-10-09T08:11:01.558Z,10.95
2023-10-09T08:14:03.897Z,5.60
2023-10-09T08:17:21.983Z,13.57
2023-10-09T08:20:27.924Z,5.85
2023-10-09T08:23:49.463Z,5.13
2023-10-09T08:27:11.672Z,3.80
2023-10-09T08:30:19.738Z,5.93
2023-10-09T08:36:39.346Z,9.68
2023-10-09T08:39:43.783Z,5.43
2023-10-09T08:42:50.901Z,6.55
2023-10-09T08:46:02.382Z,31.67
2023-10-09T08:49:09.806Z,15.77
2023-10-09T08:52:12.351Z,46.75
2023-10-09T08:55:17.513Z,38.00
2023-10-09T08:58:21.913Z,47.15
2023-10-09T09:01:26.301Z,72.03
2023-10-09T09:04:35.399Z,38.35
2023-10-09T09:07:40.561Z,74.00
2023-10-09T09:10:48.180Z,50.03
2023-10-09T09:14:06.597Z,109.28
2023-10-09T09:17:12.693Z,29.00
2023-10-09T09:20:26.319Z,10.25
2023-10-09T09:23:28.473Z,39.83
2023-10-09T09:26:37.969Z,14.63
2023-10-09T09:29:41.346Z,7.90
2023-10-09T09:33:03.380Z,10.32
2023-10-09T09:36:06.374Z,17.25
2023-10-09T09:39:20.330Z,10.77
2023-10-09T09:42:26.381Z,11.30
2023-10-09T09:45:28.466Z,12.45
2023-10-09T09:48:33.410Z,11.68
2023-10-09T09:51:36.677Z,5.00
2023-10-09T09:54:39.439Z,8.25
2023-10-09T09:57:42.275Z,4.97
2023-10-09T10:00:44.537Z,7.50
2023-10-09T10:03:52.003Z,9.98
2023-10-09T10:06:56.302Z,24.25
2023-10-09T10:09:59.038Z,8.57
2023-10-09T10:13:04.683Z,13.80
2023-10-09T10:16:22.323Z,7.88
2023-10-09T10:19:24.478Z,8.48
2023-10-09T10:22:31.375Z,10.45
2023-10-09T10:25:36.936Z,11.55
2023-10-09T10:28:39.356Z,6.67
2023-10-09T10:32:02.101Z,12.23
2023-10-09T10:35:07.990Z,12.77
2023-10-09T10:38:50.825Z,6.90
2023-10-09T10:41:56.297Z,16.75
2023-10-09T10:44:58.600Z,9.30
2023-10-09T10:48:08.241Z,8.88
2023-10-09T10:51:12.802Z,7.38
2023-10-09T10:54:33.204Z,7.22
2023-10-09T10:57:55.390Z,5.70
2023-10-09T11:01:13.053Z,5.13
2023-10-09T11:04:15.422Z,8.38
2023-10-09T11:07:25.357Z,11.32
2023-10-09T11:10:30.299Z,7.32
2023-10-09T11:13:36.553Z,7.63
2023-10-09T11:16:51.152Z,7.27
2023-10-09T11:19:54.105Z,6.63
2023-10-09T11:23:14.246Z,7.13
2023-10-09T11:26:27.152Z,13.85
2023-10-09T11:29:44.468Z,5.47
2023-10-09T11:32:47.691Z,11.23
2023-10-09T11:35:58.323Z,8.15
2023-10-09T11:39:19.325Z,12.30
2023-10-09T11:42:51.116Z,10.30
2023-10-09T11:45:56.247Z,15.10
2023-10-09T11:49:22.960Z,5.47
2023-10-09T11:52:37.179Z,10.73
2023-10-09T11:55:39.561Z,5.53
2023-10-09T11:58:42.018Z,6.47
2023-10-09T12:01:53.424Z,6.35
2023-10-09T12:04:58.762Z,8.53
2023-10-09T12:08:02.766Z,5.60
2023-10-09T12:11:05.158Z,5.78
2023-10-09T12:14:07.352Z,7.95
2023-10-09T12:17:10.775Z,9.63
2023-10-09T12:20:31.332Z,14.43
2023-10-09T12:23:39.389Z,6.95
2023-10-09T12:26:43.839Z,12.73
2023-10-09T12:29:49.868Z,5.20
2023-10-09T12:32:52.791Z,6.15
2023-10-09T12:36:01.193Z,9.67
2023-10-09T12:39:04.023Z,7.40
2023-10-09T12:42:10.086Z,5.90
2023-10-09T12:45:14.072Z,8.85
2023-10-09T12:48:16.269Z,8.80
2023-10-09T12:51:18.615Z,7.43
2023-10-09T12:54:30.068Z,9.98
2023-10-09T12:57:32.213Z,9.65
2023-10-09T13:00:35.246Z,6.45
2023-10-09T13:03:39.743Z,5.57
2023-10-09T13:06:45.364Z,5.43
2023-10-09T13:10:07.548Z,5.93
2023-10-09T13:13:12.945Z,6.68
2023-10-09T13:16:24.681Z,5.85
2023-10-09T13:19:27.000Z,7.55
2023-10-09T13:22:29.081Z,5.97
2023-10-09T13:25:41.036Z,5.25
2023-10-09T13:28:43.217Z,8.25
2023-10-09T13:31:49.236Z,10.25
2023-10-09T13:34:51.478Z,9.85
2023-10-09T13:37:56.263Z,11.07
2023-10-09T13:41:02.525Z,20.80
2023-10-09T13:44:04.856Z,21.25
2023-10-09T13:47:07.480Z,9.90
2023-10-09T13:50:10.896Z,13.63
2023-10-09T13:53:15.347Z,10.10
2023-10-09T13:56:21.018Z,10.93
2023-10-09T13:59:26.652Z,9.48
2023-10-09T14:02:30.123Z,8.48
2023-10-09T14:05:32.428Z,10.65
2023-10-09T14:08:34.485Z,12.00
2023-10-09T14:11:40.910Z,9.55
2023-10-09T14:14:48.856Z,10.43
2023-10-09T14:17:57.366Z,9.15
2023-10-09T14:21:06.267Z,10.45
2023-10-09T14:24:20.226Z,12.60
2023-10-09T14:27:27.009Z,10.05
2023-10-09T14:30:33.355Z,13.25
2023-10-09T14:33:37.855Z,11.07
2023-10-09T14:36:45.138Z,8.50
2023-10-09T14:39:50.568Z,9.43
2023-10-09T14:42:56.692Z,6.85
2023-10-09T14:45:59.926Z,7.32
2023-10-09T14:49:04.984Z,10.43
2023-10-09T14:52:09.937Z,8.30
2023-10-09T14:55:13.187Z,7.20
2023-10-09T14:58:16.547Z,11.60
2023-10-09T15:01:21.266Z,13.00
2023-10-09T15:04:26.730Z,12.63
2023-10-09T15:07:40.177Z,11.40
2023-10-09T15:10:49.819Z,9.07
2023-10-09T15:13:53.518Z,8.68
2023-10-09T15:16:58.378Z,8.38
2023-10-09T15:20:03.222Z,7.97
2023-10-09T15:23:06.810Z,8.75
2023-10-09T15:26:09.149Z,13.00
2023-10-09T15:29:11.200Z,12.43
2023-10-09T15:32:16.640Z,11.93
2023-10-09T15:35:20.190Z,10.80
2023-10-09T15:38:22.853Z,28.80
2023-10-09T15:41:24.869Z,25.10
2023-10-09T15:44:28.399Z,12.65
2023-10-09T15:47:31.098Z,10.70
2023-10-09T15:50:35.449Z,8.75
2023-10-09T15:53:37.671Z,8.43
2023-10-09T15:56:47.296Z,8.23
2023-10-09T15:59:51.742Z,14.80
2023-10-09T16:02:54.325Z,8.38
2023-10-09T16:05:58.738Z,9.27
2023-10-09T16:09:01.310Z,8.45
2023-10-09T16:12:03.402Z,9.27
2023-10-09T16:15:06.642Z,8.65
2023-10-09T16:18:08.671Z,10.50
2023-10-09T16:21:13.679Z,8.88
2023-10-09T16:24:16.672Z,8.93
2023-10-09T16:27:24.643Z,9.90
2023-10-09T16:30:26.750Z,14.38
2023-10-09T16:33:30.280Z,11.55
2023-10-09T16:36:32.366Z,11.68
2023-10-09T16:39:39.571Z,17.98
2023-10-09T16:42:43.743Z,9.90
2023-10-09T16:45:46.573Z,9.80
2023-10-09T16:48:58.835Z,11.55
2023-10-09T16:52:01.001Z,14.73
2023-10-09T16:55:03.467Z,14.73
2023-10-09T16:58:05.654Z,11.77
2023-10-09T17:01:11.892Z,13.43
2023-10-09T17:04:18.234Z,15.35
2023-10-09T17:07:24.702Z,17.38
2023-10-09T17:10:28.819Z,17.05
2023-10-09T17:13:31.063Z,13.47
2023-10-09T17:16:33.288Z,13.88
2023-10-09T17:19:39.387Z,11.57
2023-10-09T17:22:41.776Z,10.10
2023-10-09T17:25:46.339Z,11.43
2023-10-09T17:28:48.589Z,11.30
2023-10-09T17:31:51.827Z,14.63
2023-10-09T17:34:57.273Z,12.95
2023-10-09T17:38:00.163Z,11.77
2023-10-09T17:41:03.456Z,10.52
2023-10-09T17:44:06.253Z,10.77
2023-10-09T17:47:08.512Z,8.80
2023-10-09T17:50:13.429Z,9.93
2023-10-09T17:53:15.634Z,10.07
2023-10-09T17:56:19.935Z,9.48
2023-10-09T17:59:22.469Z,8.83
2023-10-09T18:02:29.167Z,8.98
2023-10-09T18:05:31.431Z,10.48
2023-10-09T18:08:33.655Z,10.60
2023-10-09T18:11:35.677Z,8.23
2023-10-09T18:14:37.789Z,11.03
2023-10-09T18:17:41.556Z,9.32
2023-10-09T18:20:43.936Z,11.73
2023-10-09T18:23:46.293Z,10.80
2023-10-09T18:26:48.360Z,20.48
2023-10-09T18:29:50.557Z,19.03
2023-10-09T18:32:52.656Z,14.48
2023-10-09T18:35:54.736Z,10.82
2023-10-09T18:38:58.044Z,8.15
2023-10-09T18:42:00.316Z,7.40
2023-10-09T18:45:02.360Z,11.73
2023-10-09T18:48:04.674Z,10.48
2023-10-09T18:51:08.764Z,9.82
2023-10-09T18:54:12.153Z,11.82
2023-10-09T18:57:14.515Z,10.35
2023-10-09T19:00:22.434Z,12.50
2023-10-09T19:03:25.122Z,9.05
2023-10-09T19:06:27.184Z,13.70
2023-10-09T19:09:29.208Z,11.48
2023-10-09T19:12:32.664Z,13.20
2023-10-09T19:15:34.664Z,8.30
2023-10-09T19:18:37.164Z,10.77
2023-10-09T19:21:39.276Z,9.88
2023-10-09T19:24:43.039Z,10.32
2023-10-09T19:27:45.638Z,11.65
2023-10-09T19:30:47.736Z,10.20
2023-10-09T19:33:53.073Z,9.70
2023-10-09T19:36:55.742Z,9.27
2023-10-09T19:39:57.775Z,9.10
2023-10-09T19:42:59.805Z,9.45
2023-10-09T19:46:02.717Z,9.27
2023-10-09T19:49:05.173Z,7.97
2023-10-09T19:52:07.677Z,8.52
2023-10-09T19:55:10.089Z,7.45
2023-10-09T19:58:14.039Z,9.35
2023-10-09T20:01:16.614Z,10.33
2023-10-09T20:04:18.935Z,7.95
2023-10-09T20:07:21.024Z,13.15
2023-10-09T20:10:23.030Z,8.60
2023-10-09T20:13:25.075Z,7.55
2023-10-09T20:16:27.828Z,8.00
2023-10-09T20:19:32.246Z,8.25
2023-10-09T20:22:34.465Z,9.05
2023-10-09T20:25:37.687Z,9.40
2023-10-09T20:28:39.742Z,10.70
2023-10-09T20:31:45.968Z,10.00
2023-10-09T20:34:48.262Z,9.10
2023-10-09T20:37:50.284Z,9.07
2023-10-09T20:40:53.810Z,6.93
2023-10-09T20:43:55.898Z,11.13
2023-10-09T20:46:59.184Z,9.70
2023-10-09T20:50:01.271Z,8.50
2023-10-09T20:53:03.469Z,7.35
2023-10-09T20:56:06.050Z,11.10
2023-10-09T20:59:08.582Z,8.73
2023-10-09T21:02:10.799Z,10.03
2023-10-09T21:05:13.557Z,10.18
2023-10-09T21:08:15.704Z,9.57
2023-10-09T21:11:18.209Z,7.32
2023-10-09T21:14:20.362Z,10.05
2023-10-09T21:17:22.485Z,10.17
2023-10-09T21:20:29.985Z,9.65
2023-10-09T21:23:33.291Z,11.90
2023-10-09T21:26:35.348Z,9.65
2023-10-09T21:29:37.381Z,12.68
2023-10-09T21:32:42.848Z,9.93
2023-10-09T21:35:44.997Z,9.15
2023-10-09T21:38:47.320Z,11.32
2023-10-09T21:41:49.316Z,12.38
2023-10-09T21:44:51.735Z,12.10
2023-10-09T21:47:57.223Z,11.47
2023-10-09T21:50:59.488Z,11.40
2023-10-09T21:54:01.565Z,11.93
2023-10-09T21:57:04.734Z,10.43
2023-10-09T22:00:14.596Z,13.02
2023-10-09T22:03:17.088Z,10.50
2023-10-09T22:06:19.293Z,12.10
2023-10-09T22:09:21.297Z,10.50
2023-10-09T22:12:23.346Z,11.77
2023-10-09T22:15:25.368Z,14.77
2023-10-09T22:18:27.478Z,8.97
2023-10-09T22:21:30.147Z,12.85
2023-10-09T22:24:33.081Z,9.35
2023-10-09T22:27:36.355Z,10.95
2023-10-09T22:30:38.491Z,15.88
2023-10-09T22:33:46.954Z,8.80
2023-10-09T22:39:54.801Z,11.75
2023-10-09T22:42:59.490Z,13.35
2023-10-09T22:46:01.575Z,14.98
2023-10-09T22:49:14.638Z,12.63
2023-10-09T22:52:17.054Z,11.40
2023-10-09T22:55:19.083Z,10.25
2023-10-09T22:58:27.814Z,12.45
2023-10-09T23:01:33.362Z,12.70
2023-10-09T23:04:38.636Z,11.93
2023-10-09T23:07:42.894Z,17.52
2023-10-09T23:10:51.949Z,11.80
2023-10-09T23:13:54.199Z,17.42
2023-10-09T23:17:03.127Z,15.75
2023-10-09T23:20:15.098Z,13.97
2023-10-09T23:23:26.122Z,16.00
2023-10-09T23:26:34.292Z,11.60
2023-10-09T23:29:36.341Z,12.07
2023-10-09T23:32:38.470Z,12.35
2023-10-09T23:35:46.732Z,11.83
2023-10-09T23:39:10.764Z,14.00
2023-10-09T23:42:16.956Z,10.13
2023-10-09T23:45:22.217Z,15.07
2023-10-09T23:48:25.140Z,14.32
2023-10-09T23:51:28.250Z,10.83
2023-10-09T23:54:30.341Z,12.50
2023-10-09T23:57:43.039Z,10.93
