createdAt,value
2023-03-23T15:58:40.094Z,39.50
2023-03-23T16:01:22.403Z,39.80
2023-03-23T16:03:59.255Z,39.80
2023-03-23T16:06:28.921Z,40.40
2023-03-23T16:08:56.552Z,40.50
2023-03-23T16:11:26.068Z,40.60
2023-03-23T16:13:53.040Z,41.30
2023-03-23T16:16:43.381Z,41.70
2023-03-23T16:19:15.017Z,43.70
2023-03-23T16:21:43.032Z,43.00
2023-03-23T16:24:10.475Z,45.20
2023-03-23T16:26:40.388Z,46.80
2023-03-23T16:29:17.256Z,47.40
2023-03-23T16:31:51.625Z,47.70
2023-03-23T16:34:18.540Z,48.70
2023-03-23T16:36:45.385Z,49.10
2023-03-23T16:39:12.861Z,49.80
2023-03-23T16:41:41.150Z,50.90
2023-03-23T16:44:07.998Z,51.80
2023-03-23T16:46:34.981Z,53.30
2023-03-23T16:49:01.853Z,54.40
2023-03-23T16:51:28.662Z,56.50
2023-03-23T16:53:55.491Z,58.20
2023-03-23T16:56:22.353Z,59.80
2023-03-23T16:58:49.638Z,62.20
2023-03-23T17:01:16.575Z,64.60
2023-03-23T17:03:44.099Z,68.30
2023-03-23T17:06:11.108Z,88.00
2023-03-23T17:08:38.030Z,74.10
2023-03-23T17:11:05.849Z,76.30
2023-03-23T17:13:34.653Z,79.10
2023-03-23T17:16:01.636Z,81.80
2023-03-23T17:18:29.251Z,84.80
2023-03-23T17:20:56.617Z,88.10
2023-03-23T17:23:24.431Z,90.40
2023-03-23T17:25:51.753Z,91.30
2023-03-23T17:28:20.432Z,92.00
2023-03-23T17:30:48.562Z,93.40
2023-03-23T17:33:15.372Z,94.40
2023-03-23T17:35:43.354Z,95.10
2023-03-23T17:38:10.810Z,96.50
2023-03-23T17:40:37.702Z,97.70
2023-03-23T17:43:05.113Z,99.00
2023-03-23T17:45:32.145Z,99.90
2023-03-23T17:47:59.100Z,99.90
2023-03-23T17:50:26.054Z,99.90
2023-03-23T17:52:52.931Z,99.90
2023-03-23T17:55:19.880Z,99.90
2023-03-23T17:57:46.774Z,99.90
2023-03-23T18:00:14.531Z,99.90
2023-03-23T18:02:42.060Z,99.90
2023-03-23T18:05:09.881Z,99.90
2023-03-23T18:07:37.670Z,99.90
2023-03-23T18:10:11.974Z,99.90
2023-03-23T18:12:42.373Z,99.90
2023-03-23T18:15:10.454Z,99.90
2023-03-23T18:17:38.045Z,99.90
2023-03-23T18:20:07.352Z,99.90
2023-03-23T18:22:34.761Z,99.90
2023-03-23T18:25:02.793Z,99.90
2023-03-23T18:27:30.062Z,99.90
2023-03-23T18:29:57.270Z,99.90
2023-03-23T18:32:24.170Z,99.90
2023-03-23T18:34:51.044Z,99.90
2023-03-23T18:37:18.288Z,99.90
2023-03-23T18:39:45.352Z,99.90
2023-03-23T18:42:12.400Z,99.90
2023-03-23T18:44:39.322Z,99.90
2023-03-23T18:47:06.151Z,99.90
2023-03-23T18:49:33.582Z,99.90
2023-03-23T18:52:01.097Z,99.90
2023-03-23T18:54:29.191Z,99.90
2023-03-23T18:57:00.411Z,99.90
2023-03-23T18:59:30.637Z,99.90
2023-03-23T19:02:13.212Z,99.90
2023-03-23T19:04:41.136Z,99.90
2023-03-23T19:07:08.193Z,99.90
2023-03-23T19:09:35.229Z,99.90
2023-03-23T19:12:01.997Z,99.90
2023-03-23T19:14:29.269Z,99.90
2023-03-23T19:16:56.250Z,99.90
2023-03-23T19:19:24.934Z,99.90
2023-03-23T19:24:21.278Z,99.90
2023-03-23T19:26:48.722Z,99.90
2023-03-23T19:29:27.171Z,99.90
2023-03-23T19:31:58.296Z,99.90
2023-03-23T19:34:27.528Z,99.90
2023-03-23T19:37:04.199Z,99.90
2023-03-23T19:39:34.301Z,99.90
2023-03-23T19:42:01.854Z,99.90
2023-03-23T19:44:29.535Z,99.90
2023-03-23T19:46:56.792Z,99.90
2023-03-23T19:49:25.051Z,99.90
2023-03-23T19:52:06.095Z,99.90
2023-03-23T19:54:37.527Z,99.90
2023-03-23T19:57:06.200Z,99.90
2023-03-23T19:59:33.975Z,99.90
2023-03-23T20:02:01.398Z,99.90
2023-03-23T20:04:29.168Z,99.90
2023-03-23T20:06:57.095Z,99.90
2023-03-23T20:09:25.322Z,99.90
2023-03-23T20:11:53.547Z,99.90
2023-03-23T20:14:21.066Z,99.90
2023-03-23T20:16:48.772Z,99.90
2023-03-23T20:19:16.499Z,99.90
2023-03-23T20:21:43.616Z,99.90
2023-03-23T20:24:10.436Z,99.90
2023-03-23T20:26:40.589Z,99.90
2023-03-23T20:29:08.711Z,99.90
2023-03-23T20:31:38.566Z,99.90
2023-03-23T20:34:11.180Z,99.90
2023-03-23T20:36:42.037Z,99.90
2023-03-23T20:39:21.196Z,99.90
2023-03-23T20:41:50.955Z,99.90
2023-03-23T20:44:23.187Z,99.90
2023-03-23T20:46:51.634Z,99.90
2023-03-23T20:49:20.730Z,99.90
2023-03-23T20:51:48.399Z,99.90
2023-03-23T20:54:16.479Z,99.90
2023-03-23T20:56:44.353Z,99.90
2023-03-23T20:59:12.428Z,99.90
2023-03-23T21:01:40.003Z,99.90
2023-03-23T21:04:14.982Z,99.90
2023-03-23T21:06:43.102Z,99.90
2023-03-23T21:09:10.460Z,99.90
2023-03-23T21:11:37.812Z,99.90
2023-03-23T21:14:06.080Z,99.90
2023-03-23T21:16:33.151Z,99.90
2023-03-23T21:19:00.623Z,99.90
2023-03-23T21:21:28.298Z,99.90
2023-03-23T21:23:57.575Z,99.90
2023-03-23T21:26:27.898Z,99.90
2023-03-23T21:28:59.715Z,99.90
2023-03-23T21:31:30.739Z,99.90
2023-03-23T21:34:01.339Z,99.90
2023-03-23T21:36:28.787Z,99.90
2023-03-23T21:38:56.398Z,99.90
2023-03-23T21:41:23.734Z,99.90
2023-03-23T21:43:50.685Z,99.90
2023-03-23T21:46:18.251Z,99.90
2023-03-23T21:48:51.658Z,99.90
2023-03-23T21:51:27.315Z,99.90
2023-03-23T21:53:55.441Z,99.90
2023-03-23T21:56:25.005Z,99.90
2023-03-23T21:58:52.397Z,99.90
2023-03-23T22:01:19.920Z,99.90
2023-03-23T22:03:47.621Z,99.90
2023-03-23T22:06:23.412Z,99.90
2023-03-23T22:08:51.456Z,99.90
2023-03-23T22:11:27.504Z,99.90
2023-03-23T22:13:56.105Z,99.90
2023-03-23T22:16:23.973Z,99.90
2023-03-23T22:18:52.603Z,99.90
2023-03-23T22:21:22.313Z,99.90
2023-03-23T22:23:49.863Z,99.90
2023-03-23T22:26:17.192Z,99.90
2023-03-23T22:28:46.465Z,99.90
2023-03-23T22:31:23.621Z,99.90
2023-03-23T22:33:55.006Z,99.90
2023-03-23T22:36:27.508Z,99.90
2023-03-23T22:38:56.325Z,99.90
2023-03-23T22:41:27.100Z,99.90
2023-03-23T22:43:54.464Z,99.90
2023-03-23T22:46:21.998Z,99.90
2023-03-23T22:48:49.021Z,99.90
2023-03-23T22:51:17.223Z,99.90
2023-03-23T22:53:45.004Z,99.90
2023-03-23T22:56:12.913Z,99.90
2023-03-23T22:58:40.701Z,99.90
2023-03-23T23:01:14.132Z,99.90
2023-03-23T23:03:41.613Z,99.90
2023-03-23T23:06:10.142Z,99.90
2023-03-23T23:08:37.473Z,99.90
2023-03-23T23:11:05.364Z,99.90
2023-03-23T23:13:33.451Z,99.90
2023-03-23T23:16:01.550Z,99.90
2023-03-23T23:18:29.155Z,99.90
2023-03-23T23:20:59.526Z,99.90
2023-03-23T23:23:28.099Z,99.90
2023-03-23T23:25:55.482Z,99.90
2023-03-23T23:28:22.946Z,99.90
2023-03-23T23:30:51.491Z,99.90
2023-03-23T23:33:19.240Z,99.90
2023-03-23T23:35:46.696Z,99.90
2023-03-23T23:38:14.881Z,99.90
2023-03-23T23:40:43.218Z,99.90
2023-03-23T23:43:15.805Z,99.90
2023-03-23T23:45:43.517Z,99.90
2023-03-23T23:48:11.492Z,99.90
2023-03-23T23:50:38.472Z,99.90
2023-03-23T23:53:05.689Z,99.90
2023-03-23T23:55:32.834Z,99.90
2023-03-23T23:57:59.622Z,99.90
