createdAt,value
2023-01-02T00:04:18.050Z,23.53
2023-01-02T00:11:49.805Z,23.55
2023-01-02T00:19:22.105Z,23.55
2023-01-02T00:26:53.885Z,23.54
2023-01-02T00:34:26.137Z,23.54
2023-01-02T00:41:57.958Z,23.54
2023-01-02T00:49:29.704Z,23.54
2023-01-02T00:57:01.504Z,23.54
2023-01-02T01:04:34.748Z,23.54
2023-01-02T01:12:06.666Z,23.54
2023-01-02T01:19:38.475Z,23.52
2023-01-02T01:27:10.295Z,23.52
2023-01-02T01:34:42.211Z,23.52
2023-01-02T01:42:14.220Z,23.53
2023-01-02T01:49:46.046Z,23.52
2023-01-02T01:57:25.293Z,23.52
2023-01-02T02:04:57.178Z,23.52
2023-01-02T02:12:29.547Z,23.53
2023-01-02T02:20:25.375Z,23.53
2023-01-02T02:28:21.531Z,23.53
2023-01-02T02:36:04.243Z,23.53
2023-01-02T02:43:50.879Z,23.53
2023-01-02T02:51:42.817Z,23.52
2023-01-02T02:59:14.541Z,23.52
2023-01-02T03:07:08.935Z,23.53
2023-01-02T03:14:59.716Z,23.53
2023-01-02T03:22:33.409Z,23.53
2023-01-02T03:30:14.995Z,23.52
2023-01-02T03:37:49.991Z,23.52
2023-01-02T03:45:26.078Z,23.53
2023-01-02T03:52:57.988Z,23.53
2023-01-02T04:00:36.712Z,23.54
2023-01-02T04:08:24.375Z,23.53
2023-01-02T04:15:56.209Z,23.54
2023-01-02T04:23:41.076Z,23.53
2023-01-02T04:31:21.005Z,23.54
2023-01-02T04:38:52.754Z,23.54
2023-01-02T04:46:26.431Z,23.55
2023-01-02T04:53:58.220Z,23.55
2023-01-02T05:01:30.106Z,23.54
2023-01-02T05:09:01.924Z,23.55
2023-01-02T05:16:33.700Z,23.55
2023-01-02T05:24:06.106Z,23.54
2023-01-02T05:31:37.874Z,23.54
2023-01-02T05:39:13.645Z,23.57
2023-01-02T05:46:45.529Z,23.56
2023-01-02T05:54:17.338Z,23.57
2023-01-02T06:01:49.147Z,23.57
2023-01-02T06:09:21.014Z,23.57
2023-01-02T06:16:52.753Z,23.57
2023-01-02T06:24:24.475Z,23.54
2023-01-02T06:31:56.203Z,23.55
2023-01-02T06:39:28.010Z,23.55
2023-01-02T06:46:59.737Z,23.54
2023-01-02T06:54:32.592Z,23.55
2023-01-02T07:02:04.420Z,23.56
2023-01-02T07:09:36.335Z,23.55
2023-01-02T07:17:08.117Z,23.57
2023-01-02T07:24:39.864Z,23.57
2023-01-02T07:32:11.708Z,23.57
2023-01-02T07:39:45.190Z,23.58
2023-01-02T07:47:16.892Z,23.57
2023-01-02T07:54:48.666Z,23.55
2023-01-02T08:02:20.470Z,23.57
2023-01-02T08:09:52.306Z,23.56
2023-01-02T08:17:24.030Z,23.55
2023-01-02T08:24:55.775Z,23.56
2023-01-02T08:32:27.525Z,23.57
2023-01-02T08:39:59.368Z,23.57
2023-01-02T08:47:31.081Z,23.56
2023-01-02T08:55:05.521Z,23.57
2023-01-02T09:02:37.579Z,23.58
2023-01-02T09:10:10.591Z,23.58
2023-01-02T09:17:42.392Z,23.59
2023-01-02T09:25:16.494Z,23.59
2023-01-02T09:32:52.819Z,23.60
2023-01-02T09:40:24.645Z,23.60
2023-01-02T09:47:56.470Z,23.58
2023-01-02T09:55:55.026Z,23.59
2023-01-02T10:03:38.976Z,23.58
2023-01-02T10:11:32.396Z,23.60
2023-01-02T10:19:09.944Z,23.60
2023-01-02T10:26:45.396Z,23.60
2023-01-02T10:34:19.070Z,23.59
2023-01-02T10:41:53.754Z,23.58
2023-01-02T10:49:25.832Z,23.59
2023-01-02T10:56:57.726Z,23.59
2023-01-02T11:04:30.054Z,23.59
2023-01-02T11:12:09.093Z,23.61
2023-01-02T11:19:46.499Z,23.59
2023-01-02T11:27:18.239Z,23.60
2023-01-02T11:34:59.375Z,23.61
2023-01-02T11:42:51.959Z,23.62
2023-01-02T11:50:26.379Z,23.63
2023-01-02T11:58:43.912Z,23.63
2023-01-02T12:06:21.767Z,23.62
2023-01-02T12:14:18.624Z,23.63
2023-01-02T12:22:05.095Z,23.63
2023-01-02T12:30:07.794Z,23.64
2023-01-02T12:37:57.708Z,23.63
2023-01-02T12:46:27.293Z,23.63
2023-01-02T12:54:24.428Z,23.62
2023-01-02T13:02:09.172Z,23.62
2023-01-02T13:09:42.942Z,23.61
2023-01-02T13:17:39.584Z,23.63
2023-01-02T13:25:17.264Z,23.62
2023-01-02T13:32:50.299Z,23.61
2023-01-02T13:40:31.187Z,23.62
2023-01-02T13:48:13.420Z,23.62
2023-01-02T13:56:15.404Z,23.71
2023-01-02T14:04:15.712Z,23.82
2023-01-02T14:11:56.335Z,23.88
2023-01-02T14:19:29.365Z,23.92
2023-01-02T14:27:24.078Z,23.96
2023-01-02T14:34:56.871Z,23.98
2023-01-02T14:42:50.457Z,24.00
2023-01-02T14:50:25.167Z,24.02
2023-01-02T14:57:56.909Z,24.03
2023-01-02T15:05:53.042Z,24.05
2023-01-02T15:13:27.914Z,24.04
2023-01-02T15:29:13.641Z,24.06
2023-01-02T15:36:45.501Z,24.09
2023-01-02T15:44:45.356Z,24.09
2023-01-02T15:52:25.736Z,24.10
2023-01-02T15:59:57.584Z,24.12
2023-01-02T16:07:29.382Z,24.13
2023-01-02T16:15:01.141Z,24.14
2023-01-02T16:22:40.705Z,24.15
2023-01-02T16:30:42.500Z,24.16
2023-01-02T16:38:24.064Z,24.16
2023-01-02T16:45:55.855Z,24.16
2023-01-02T16:53:30.046Z,24.16
2023-01-02T17:01:01.918Z,24.16
2023-01-02T17:08:34.492Z,24.17
2023-01-02T17:16:06.985Z,24.18
2023-01-02T17:23:38.795Z,24.17
2023-01-02T17:31:14.380Z,24.18
2023-01-02T17:38:46.215Z,24.18
2023-01-02T17:46:58.076Z,24.20
2023-01-02T17:54:09.703Z,24.18
2023-01-02T18:01:41.528Z,24.13
2023-01-02T18:09:13.458Z,24.11
2023-01-02T18:16:46.092Z,24.09
2023-01-02T18:24:29.971Z,24.05
2023-01-02T18:32:01.945Z,24.04
2023-01-02T18:39:42.342Z,24.01
2023-01-02T18:47:31.972Z,24.00
2023-01-02T18:55:22.276Z,23.99
2023-01-02T19:03:02.598Z,23.97
2023-01-02T19:10:38.897Z,23.95
2023-01-02T19:18:22.359Z,23.94
2023-01-02T19:25:54.263Z,23.94
2023-01-02T19:33:56.957Z,23.94
2023-01-02T19:41:46.963Z,23.91
2023-01-02T19:49:18.696Z,23.92
2023-01-02T19:56:50.419Z,23.90
2023-01-02T20:04:22.160Z,23.90
2023-01-02T20:12:12.514Z,23.90
2023-01-02T20:19:44.414Z,23.89
2023-01-02T20:27:16.268Z,23.86
2023-01-02T20:34:48.092Z,23.87
2023-01-02T20:42:20.718Z,23.88
2023-01-02T20:49:52.456Z,23.89
2023-01-02T20:57:24.337Z,23.89
2023-01-02T21:04:56.139Z,23.90
2023-01-02T21:12:46.268Z,23.88
2023-01-02T21:20:17.998Z,23.89
2023-01-02T21:27:49.767Z,23.87
2023-01-02T21:35:21.525Z,23.89
2023-01-02T21:42:53.883Z,23.86
2023-01-02T21:50:25.638Z,23.86
2023-01-02T21:58:12.851Z,23.84
2023-01-02T22:05:45.708Z,23.83
2023-01-02T22:13:17.466Z,23.82
2023-01-02T22:20:49.228Z,23.80
2023-01-02T22:28:20.998Z,23.79
2023-01-02T22:35:52.843Z,23.81
2023-01-02T22:43:24.982Z,23.78
2023-01-02T22:50:58.896Z,23.78
2023-01-02T22:58:30.673Z,23.78
2023-01-02T23:06:02.484Z,23.79
2023-01-02T23:13:34.944Z,23.79
2023-01-02T23:21:10.736Z,23.77
2023-01-02T23:29:09.465Z,23.77
2023-01-02T23:36:34.229Z,23.77
2023-01-02T23:44:06.122Z,23.75
2023-01-02T23:51:38.389Z,23.76
2023-01-02T23:59:12.767Z,23.75
