createdAt,value
2023-01-04T00:00:19.688Z,23.61
2023-01-04T00:01:19.652Z,23.61
2023-01-04T00:02:19.769Z,23.60
2023-01-04T00:03:19.781Z,23.61
2023-01-04T00:04:19.645Z,23.61
2023-01-04T00:05:19.616Z,23.60
2023-01-04T00:06:19.663Z,23.60
2023-01-04T00:07:19.593Z,23.60
2023-01-04T04:49:36.935Z,23.60
2023-01-04T08:50:30.184Z,23.63
2023-01-04T09:55:37.268Z,23.66
2023-01-04T10:01:28.332Z,23.67
2023-01-04T10:03:28.244Z,23.67
2023-01-04T10:04:28.171Z,23.67
2023-01-04T10:05:28.150Z,23.68
2023-01-04T10:06:28.123Z,23.68
2023-01-04T10:07:28.104Z,23.68
2023-01-04T10:08:28.069Z,23.69
2023-01-04T10:09:28.052Z,23.68
2023-01-04T10:10:28.021Z,23.69
2023-01-04T10:11:28.130Z,23.69
2023-01-04T10:12:27.968Z,23.69
2023-01-04T10:13:27.934Z,23.70
2023-01-04T10:14:27.921Z,23.69
2023-01-04T10:15:27.925Z,23.70
2023-01-04T10:16:52.631Z,23.70
2023-01-04T10:17:55.257Z,23.70
2023-01-04T10:19:29.706Z,23.69
2023-01-04T10:21:33.526Z,23.70
2023-01-04T10:22:27.723Z,23.70
2023-01-04T10:23:27.701Z,23.70
2023-01-04T10:24:27.665Z,23.71
2023-01-04T10:25:27.641Z,23.70
2023-01-04T10:26:27.612Z,23.70
2023-01-04T10:27:27.583Z,23.72
2023-01-04T10:28:27.553Z,23.71
2023-01-04T10:29:27.553Z,23.72
2023-01-04T10:30:27.504Z,23.71
2023-01-04T10:31:40.023Z,23.71
2023-01-04T10:32:27.489Z,23.70
2023-01-04T10:33:27.424Z,23.70
2023-01-04T10:34:27.408Z,23.71
2023-01-04T10:35:27.374Z,23.71
2023-01-04T10:36:27.378Z,23.71
2023-01-04T10:37:27.325Z,23.71
2023-01-04T10:38:27.297Z,23.72
2023-01-04T10:39:32.300Z,23.71
2023-01-04T10:40:27.238Z,23.71
2023-01-04T10:41:27.206Z,23.71
2023-01-04T10:42:27.178Z,23.72
2023-01-04T10:43:27.157Z,23.73
2023-01-04T10:44:27.116Z,23.71
2023-01-04T10:45:27.084Z,23.72
2023-01-04T10:46:27.086Z,23.72
2023-01-04T10:47:27.051Z,23.73
2023-01-04T10:48:26.987Z,23.73
2023-01-04T10:49:26.955Z,23.72
2023-01-04T10:50:26.937Z,23.73
2023-01-04T10:52:26.928Z,23.72
2023-01-04T12:43:22.801Z,23.68
2023-01-04T15:35:19.206Z,23.63
2023-01-04T15:36:23.751Z,23.63
2023-01-04T15:37:23.738Z,23.63
2023-01-04T15:38:19.102Z,23.62
2023-01-04T15:39:19.063Z,23.63
2023-01-04T15:40:19.028Z,23.63
2023-01-04T15:41:19.001Z,23.63
2023-01-04T15:42:18.969Z,23.64
2023-01-04T15:43:18.942Z,23.64
2023-01-04T15:44:18.933Z,23.63
2023-01-04T15:45:18.890Z,23.64
2023-01-04T15:46:18.985Z,23.63
2023-01-04T15:47:18.825Z,23.62
2023-01-04T15:48:18.802Z,23.63
2023-01-04T15:49:18.763Z,23.63
2023-01-04T15:50:18.747Z,23.63
2023-01-04T15:51:18.731Z,23.63
2023-01-04T15:52:18.674Z,23.62
2023-01-04T15:53:18.648Z,23.63
2023-01-04T15:54:18.622Z,23.63
2023-01-04T15:55:18.587Z,23.63
2023-01-04T15:56:18.553Z,23.63
2023-01-04T15:57:18.519Z,23.63
2023-01-04T15:58:18.487Z,23.63
2023-01-04T15:59:18.478Z,23.63
2023-01-04T16:00:18.438Z,23.63
2023-01-04T16:01:18.443Z,23.63
2023-01-04T16:02:18.543Z,23.62
2023-01-04T16:03:18.358Z,23.62
2023-01-04T16:04:18.324Z,23.63
2023-01-04T16:05:18.289Z,23.63
2023-01-04T16:06:18.273Z,23.63
2023-01-04T16:07:18.332Z,23.63
2023-01-04T16:08:18.201Z,23.63
2023-01-04T16:09:18.237Z,23.63
2023-01-04T16:10:18.247Z,23.62
2023-01-04T16:11:18.103Z,23.62
2023-01-04T16:12:18.078Z,23.63
2023-01-04T16:13:18.044Z,23.62
2023-01-04T16:14:18.017Z,23.63
2023-01-04T16:15:17.988Z,23.62
2023-01-04T16:16:18.042Z,23.62
2023-01-04T16:17:17.927Z,23.63
2023-01-04T16:18:17.895Z,23.63
2023-01-04T16:19:17.894Z,23.63
2023-01-04T16:20:17.840Z,23.63
2023-01-04T16:21:17.827Z,23.63
2023-01-04T16:22:17.789Z,23.63
2023-01-04T16:23:17.785Z,23.63
2023-01-04T16:24:53.352Z,23.63
2023-01-04T16:25:17.714Z,23.62
2023-01-04T16:26:17.689Z,23.63
2023-01-04T16:27:17.661Z,23.63
2023-01-04T16:28:17.641Z,23.63
2023-01-04T16:29:17.611Z,23.63
2023-01-04T16:30:17.596Z,23.63
2023-01-04T16:31:17.625Z,23.63
2023-01-04T16:32:17.531Z,23.63
2023-01-04T16:33:17.505Z,23.63
2023-01-04T16:34:17.472Z,23.64
2023-01-04T16:35:17.443Z,23.64
2023-01-04T16:36:17.415Z,23.64
2023-01-04T16:37:17.386Z,23.63
2023-01-04T16:38:17.368Z,23.63
2023-01-04T16:39:17.349Z,23.63
2023-01-04T16:40:17.300Z,23.63
2023-01-04T16:41:17.271Z,23.63
2023-01-04T16:42:17.247Z,23.63
2023-01-04T16:43:17.220Z,23.64
2023-01-04T16:44:17.183Z,23.63
2023-01-04T16:45:17.159Z,23.64
2023-01-04T16:46:17.216Z,23.63
2023-01-04T16:47:17.234Z,23.63
2023-01-04T16:48:18.699Z,23.63
2023-01-04T16:49:17.036Z,23.63
2023-01-04T16:50:17.013Z,23.63
2023-01-04T16:51:16.966Z,23.63
2023-01-04T16:52:16.940Z,23.64
2023-01-04T20:56:10.674Z,23.64
2023-01-04T20:57:10.651Z,23.64
2023-01-04T20:58:10.642Z,23.64
2023-01-04T20:59:10.598Z,23.64
2023-01-04T21:00:10.564Z,23.64
2023-01-04T21:01:10.668Z,23.64
2023-01-04T21:02:10.719Z,23.64
2023-01-04T21:03:10.988Z,23.64
2023-01-04T21:04:10.477Z,23.64
2023-01-04T21:05:10.458Z,23.64
2023-01-04T21:06:10.425Z,23.64
2023-01-04T21:07:10.388Z,23.64
2023-01-04T21:08:10.364Z,23.64
2023-01-04T21:09:10.337Z,23.64
2023-01-04T21:10:10.319Z,23.64
2023-01-04T21:11:10.338Z,23.64
2023-01-04T21:12:10.244Z,23.64
2023-01-04T21:13:10.218Z,23.63
2023-01-04T21:14:10.209Z,23.64
2023-01-04T21:15:10.160Z,23.64
2023-01-04T21:16:10.275Z,23.64
2023-01-04T21:17:10.110Z,23.64
2023-01-04T21:18:10.061Z,23.64
2023-01-04T21:19:10.055Z,23.64
2023-01-04T21:20:10.012Z,23.64
2023-01-04T21:21:09.992Z,23.64
2023-01-04T21:22:09.949Z,23.64
2023-01-04T21:23:09.929Z,23.64
2023-01-04T21:24:09.904Z,23.64
2023-01-04T21:25:09.871Z,23.64
2023-01-04T21:26:09.846Z,23.64
2023-01-04T21:27:09.845Z,23.64
2023-01-04T21:28:09.788Z,23.64
2023-01-04T21:29:09.769Z,23.64
2023-01-04T21:30:09.735Z,23.65
2023-01-04T21:31:09.814Z,23.64
2023-01-04T21:32:09.682Z,23.64
2023-01-04T21:33:09.643Z,23.64
2023-01-04T21:34:13.706Z,23.64
2023-01-04T21:35:09.595Z,23.63
2023-01-04T21:36:09.556Z,23.63
2023-01-04T21:37:09.536Z,23.64
2023-01-04T21:38:09.518Z,23.64
2023-01-04T21:39:09.476Z,23.65
2023-01-04T21:40:09.544Z,23.64
2023-01-04T21:41:09.422Z,23.64
2023-01-04T21:42:09.387Z,23.64
2023-01-04T21:43:09.531Z,23.64
2023-01-04T21:44:09.367Z,23.65
2023-01-04T21:45:09.313Z,23.64
2023-01-04T21:46:09.344Z,23.65
2023-01-04T21:47:09.265Z,23.64
2023-01-04T21:48:09.234Z,23.64
2023-01-04T21:49:09.193Z,23.64
2023-01-04T21:50:14.862Z,23.64
2023-01-04T21:51:09.161Z,23.63
2023-01-04T21:52:09.109Z,23.63
2023-01-04T21:53:09.075Z,23.63
2023-01-04T21:54:09.051Z,23.65
2023-01-04T21:55:09.015Z,23.64
2023-01-04T21:56:08.988Z,23.63
2023-01-04T21:57:09.004Z,23.65
2023-01-04T21:58:08.929Z,23.64
2023-01-04T21:59:08.948Z,23.64
2023-01-04T22:00:08.921Z,23.65
2023-01-04T22:01:08.970Z,23.65
2023-01-04T22:02:08.929Z,23.64
2023-01-04T22:03:08.950Z,23.64
2023-01-04T22:04:08.850Z,23.64
2023-01-04T22:05:08.750Z,23.64
2023-01-04T22:06:08.730Z,23.65
2023-01-04T22:07:08.697Z,23.64
2023-01-04T22:08:08.671Z,23.64
2023-01-04T22:09:08.643Z,23.64
2023-01-04T22:10:08.631Z,23.64
2023-01-04T22:11:08.580Z,23.64
2023-01-04T22:12:08.564Z,23.65
2023-01-04T22:13:08.535Z,23.64
2023-01-04T22:14:08.512Z,23.63
2023-01-04T22:15:08.519Z,23.64
2023-01-04T22:16:08.571Z,23.64
2023-01-04T22:17:08.447Z,23.64
2023-01-04T22:18:08.423Z,23.64
2023-01-04T22:19:08.410Z,23.63
2023-01-04T22:20:08.380Z,23.64
2023-01-04T22:21:08.352Z,23.64
2023-01-04T22:22:08.322Z,23.64
2023-01-04T22:23:08.305Z,23.64
2023-01-04T22:24:08.270Z,23.64
2023-01-04T22:25:08.235Z,23.64
2023-01-04T22:26:08.206Z,23.64
2023-01-04T22:27:08.184Z,23.64
2023-01-04T22:28:08.156Z,23.64
2023-01-04T22:29:08.133Z,23.64
2023-01-04T22:30:08.115Z,23.63
2023-01-04T22:31:08.155Z,23.63
2023-01-04T22:32:08.086Z,23.63
2023-01-04T22:33:08.017Z,23.64
2023-01-04T22:34:07.984Z,23.64
2023-01-04T22:35:07.963Z,23.64
2023-01-04T22:36:07.932Z,23.64
2023-01-04T22:37:07.904Z,23.64
2023-01-04T22:38:07.909Z,23.64
2023-01-04T22:39:07.846Z,23.64
2023-01-04T22:40:07.860Z,23.64
2023-01-04T22:41:07.817Z,23.64
2023-01-04T22:42:07.772Z,23.64
2023-01-04T22:43:07.760Z,23.64
2023-01-04T22:44:07.728Z,23.64
2023-01-04T22:45:13.063Z,23.64
2023-01-04T22:46:07.815Z,23.63
2023-01-04T22:47:07.714Z,23.64
2023-01-04T22:48:07.614Z,23.64
2023-01-04T22:49:07.581Z,23.64
2023-01-04T22:50:07.555Z,23.64
2023-01-04T22:51:07.531Z,23.65
2023-01-04T22:52:07.508Z,23.65
2023-01-04T22:53:07.463Z,23.65
2023-01-04T22:54:07.435Z,23.64
2023-01-04T22:55:07.404Z,23.64
2023-01-04T22:56:23.425Z,23.64
2023-01-04T22:57:07.352Z,23.64
2023-01-04T22:58:07.311Z,23.63
2023-01-04T22:59:07.285Z,23.63
2023-01-04T23:00:07.251Z,23.64
2023-01-04T23:01:07.231Z,23.64
2023-01-04T23:02:07.242Z,23.64
2023-01-04T23:03:07.574Z,23.64
2023-01-04T23:04:07.252Z,23.64
2023-01-04T23:05:07.093Z,23.64
2023-01-04T23:06:07.078Z,23.64
2023-01-04T23:07:07.040Z,23.64
2023-01-04T23:08:06.998Z,23.64
2023-01-04T23:09:06.968Z,23.64
2023-01-04T23:10:06.939Z,23.64
2023-01-04T23:45:05.980Z,23.64
2023-01-04T23:46:05.957Z,23.64
2023-01-04T23:47:05.950Z,23.64
