createdAt,value
2018-05-16T00:01:55.272Z,72.80
2018-05-16T00:04:22.007Z,72.90
2018-05-16T00:06:48.997Z,73.00
2018-05-16T00:09:15.934Z,73.00
2018-05-16T00:11:42.697Z,72.90
2018-05-16T00:14:09.536Z,72.90
2018-05-16T00:16:36.502Z,73.40
2018-05-16T00:19:04.248Z,73.60
2018-05-16T00:21:31.079Z,73.60
2018-05-16T00:23:58.040Z,73.60
2018-05-16T00:26:24.874Z,73.70
2018-05-16T00:28:51.822Z,73.70
2018-05-16T00:31:18.566Z,73.60
2018-05-16T00:33:45.407Z,73.80
2018-05-16T00:36:12.367Z,74.10
2018-05-16T00:38:39.208Z,74.10
2018-05-16T00:41:06.033Z,74.20
2018-05-16T00:43:32.867Z,74.10
2018-05-16T00:45:59.848Z,74.20
2018-05-16T00:48:26.685Z,74.40
2018-05-16T00:51:05.665Z,74.50
2018-05-16T00:53:33.245Z,74.90
2018-05-16T00:56:00.127Z,74.90
2018-05-16T00:58:26.896Z,75.00
2018-05-16T01:00:53.808Z,75.20
2018-05-16T01:03:20.964Z,75.00
2018-05-16T01:05:47.750Z,74.90
2018-05-16T01:08:15.345Z,75.30
2018-05-16T01:10:42.190Z,76.10
2018-05-16T01:13:09.159Z,75.40
2018-05-16T01:15:36.007Z,75.40
2018-05-16T01:18:02.835Z,75.40
2018-05-16T01:20:29.823Z,75.40
2018-05-16T01:22:56.864Z,75.40
2018-05-16T01:25:23.754Z,75.60
2018-05-16T01:27:50.511Z,75.70
2018-05-16T01:30:17.503Z,76.00
2018-05-16T01:32:44.330Z,75.90
2018-05-16T01:35:11.276Z,76.00
2018-05-16T01:37:38.120Z,76.10
2018-05-16T01:40:04.992Z,76.10
2018-05-16T01:42:32.641Z,76.50
2018-05-16T01:44:59.410Z,76.10
2018-05-16T01:47:27.145Z,76.50
2018-05-16T01:49:54.095Z,76.50
2018-05-16T01:52:20.932Z,76.60
2018-05-16T01:54:47.875Z,76.60
2018-05-16T01:57:14.723Z,76.60
2018-05-16T01:59:41.494Z,76.70
2018-05-16T02:02:09.129Z,76.90
2018-05-16T02:04:36.180Z,76.90
2018-05-16T02:07:02.898Z,76.90
2018-05-16T02:09:29.686Z,76.90
2018-05-16T02:11:57.230Z,77.00
2018-05-16T02:14:24.044Z,77.00
2018-05-16T02:16:50.877Z,77.10
2018-05-16T02:19:17.633Z,77.30
2018-05-16T02:21:44.419Z,77.40
2018-05-16T02:24:11.153Z,77.50
2018-05-16T02:26:37.986Z,77.60
2018-05-16T02:29:04.933Z,77.80
2018-05-16T02:31:31.777Z,77.80
2018-05-16T02:33:58.731Z,77.80
2018-05-16T02:36:25.783Z,77.70
2018-05-16T02:38:52.835Z,78.60
2018-05-16T02:41:19.571Z,78.00
2018-05-16T02:43:46.394Z,77.90
2018-05-16T02:46:13.258Z,77.80
2018-05-16T02:48:40.212Z,77.80
2018-05-16T02:51:07.019Z,77.80
2018-05-16T02:53:33.762Z,78.00
2018-05-16T02:56:00.640Z,77.80
2018-05-16T02:58:27.693Z,77.30
2018-05-16T03:00:54.530Z,77.40
2018-05-16T03:03:21.377Z,77.80
2018-05-16T03:05:48.333Z,77.90
2018-05-16T03:08:15.281Z,78.50
2018-05-16T03:10:42.022Z,77.70
2018-05-16T03:13:08.833Z,77.70
2018-05-16T03:15:35.810Z,77.90
2018-05-16T03:18:02.649Z,77.80
2018-05-16T03:20:30.416Z,77.90
2018-05-16T03:22:57.236Z,77.90
2018-05-16T03:25:24.216Z,77.70
2018-05-16T03:27:51.264Z,77.80
2018-05-16T03:30:18.089Z,77.90
2018-05-16T03:32:44.954Z,77.90
2018-05-16T03:35:11.708Z,78.20
2018-05-16T03:37:39.277Z,78.00
2018-05-16T03:40:07.035Z,78.10
2018-05-16T03:42:34.885Z,78.10
2018-05-16T03:45:01.670Z,78.40
2018-05-16T03:47:29.197Z,78.40
2018-05-16T03:49:56.146Z,78.30
2018-05-16T03:52:22.981Z,78.20
2018-05-16T03:54:49.867Z,78.30
2018-05-16T03:57:29.334Z,79.50
2018-05-16T04:00:08.298Z,78.90
2018-05-16T04:02:47.075Z,79.00
2018-05-16T04:05:15.342Z,79.30
2018-05-16T04:07:42.982Z,79.30
2018-05-16T04:10:09.885Z,79.30
2018-05-16T04:12:36.618Z,79.10
2018-05-16T04:15:03.395Z,79.00
2018-05-16T04:17:33.213Z,78.80
2018-05-16T04:19:59.958Z,79.00
2018-05-16T04:22:26.804Z,79.20
2018-05-16T04:24:53.622Z,79.20
2018-05-16T04:27:20.694Z,79.20
2018-05-16T04:29:47.439Z,79.40
2018-05-16T04:32:14.383Z,79.50
2018-05-16T04:34:41.457Z,79.60
2018-05-16T04:37:08.514Z,79.50
2018-05-16T04:39:35.280Z,79.50
2018-05-16T04:42:03.100Z,79.50
2018-05-16T04:44:29.828Z,79.40
2018-05-16T04:46:56.788Z,79.30
2018-05-16T04:49:23.560Z,79.10
2018-05-16T04:51:50.367Z,78.90
2018-05-16T04:54:17.140Z,79.10
2018-05-16T04:56:44.168Z,78.90
2018-05-16T04:59:11.220Z,78.90
2018-05-16T05:01:38.066Z,79.30
2018-05-16T05:04:04.936Z,79.70
2018-05-16T05:06:32.490Z,80.00
2018-05-16T05:08:59.469Z,80.00
2018-05-16T05:11:27.074Z,80.30
2018-05-16T05:13:53.897Z,80.30
2018-05-16T05:16:20.739Z,80.60
2018-05-16T05:18:47.633Z,80.60
2018-05-16T05:21:15.845Z,80.90
2018-05-16T05:23:43.433Z,80.90
2018-05-16T05:26:10.220Z,80.90
2018-05-16T05:28:36.958Z,81.00
2018-05-16T05:31:05.315Z,81.10
2018-05-16T05:33:32.268Z,81.10
2018-05-16T05:35:59.219Z,81.00
2018-05-16T05:38:26.187Z,80.80
2018-05-16T05:40:53.212Z,80.70
2018-05-16T05:43:20.169Z,80.80
2018-05-16T05:45:47.815Z,80.80
2018-05-16T05:48:14.662Z,80.70
2018-05-16T05:50:41.507Z,80.80
2018-05-16T05:53:08.351Z,80.80
2018-05-16T05:55:35.409Z,81.10
2018-05-16T05:58:02.360Z,81.30
2018-05-16T06:00:29.275Z,81.20
2018-05-16T06:02:56.010Z,81.20
2018-05-16T06:05:23.076Z,81.20
2018-05-16T06:07:50.524Z,80.80
2018-05-16T06:10:17.502Z,81.50
2018-05-16T06:12:44.389Z,80.80
2018-05-16T06:15:11.904Z,80.40
2018-05-16T06:17:38.721Z,80.40
2018-05-16T06:20:05.599Z,80.40
2018-05-16T06:22:32.434Z,80.60
2018-05-16T06:24:59.288Z,80.70
2018-05-16T06:27:26.381Z,80.60
2018-05-16T06:29:53.893Z,80.90
2018-05-16T06:32:20.734Z,80.80
2018-05-16T06:34:47.581Z,80.60
2018-05-16T06:37:14.379Z,80.50
2018-05-16T06:39:42.088Z,80.50
2018-05-16T06:42:08.931Z,80.50
2018-05-16T06:44:35.780Z,80.30
2018-05-16T06:47:02.836Z,80.50
2018-05-16T06:49:29.784Z,79.90
2018-05-16T06:51:56.629Z,79.90
2018-05-16T06:54:23.465Z,79.70
2018-05-16T06:56:50.414Z,80.00
2018-05-16T06:59:17.255Z,80.40
2018-05-16T07:01:44.205Z,79.80
2018-05-16T07:04:11.241Z,79.40
2018-05-16T07:06:38.788Z,79.50
2018-05-16T07:09:05.634Z,79.40
2018-05-16T07:11:32.350Z,79.10
2018-05-16T07:14:00.076Z,79.20
2018-05-16T07:16:27.125Z,79.20
2018-05-16T07:18:54.172Z,79.30
2018-05-16T07:21:21.124Z,79.30
2018-05-16T07:23:48.171Z,79.10
2018-05-16T07:26:14.906Z,78.40
2018-05-16T07:28:41.700Z,78.50
2018-05-16T07:31:09.313Z,78.20
2018-05-16T07:33:36.266Z,78.20
2018-05-16T07:36:03.316Z,77.80
2018-05-16T07:38:30.152Z,78.00
2018-05-16T07:40:57.715Z,77.40
2018-05-16T07:43:24.538Z,77.30
2018-05-16T07:45:51.516Z,78.10
2018-05-16T07:48:18.355Z,77.80
2018-05-16T07:50:45.368Z,77.10
2018-05-16T07:53:13.069Z,77.30
2018-05-16T07:55:39.814Z,77.20
2018-05-16T07:58:06.763Z,78.00
2018-05-16T08:00:33.700Z,77.50
2018-05-16T08:03:01.681Z,76.30
2018-05-16T08:05:28.731Z,76.20
2018-05-16T08:07:55.579Z,76.20
2018-05-16T08:10:22.516Z,76.30
2018-05-16T08:12:49.309Z,75.70
2018-05-16T08:15:25.932Z,76.00
2018-05-16T08:17:56.567Z,76.00
2018-05-16T08:20:23.642Z,76.00
2018-05-16T08:22:50.692Z,76.50
2018-05-16T08:25:18.336Z,76.40
2018-05-16T08:27:45.103Z,76.30
2018-05-16T08:30:12.748Z,75.60
2018-05-16T08:32:40.506Z,76.00
2018-05-16T08:35:07.293Z,76.00
2018-05-16T08:37:35.021Z,75.90
2018-05-16T08:40:01.859Z,75.80
2018-05-16T08:42:28.710Z,75.70
2018-05-16T08:44:55.480Z,75.50
2018-05-16T08:47:22.287Z,74.50
2018-05-16T08:49:49.052Z,75.60
2018-05-16T08:52:15.780Z,75.60
2018-05-16T08:54:42.700Z,75.40
2018-05-16T08:57:09.568Z,75.70
2018-05-16T08:59:36.385Z,74.90
2018-05-16T09:02:03.257Z,75.00
2018-05-16T09:04:30.033Z,74.50
2018-05-16T09:06:57.058Z,74.90
2018-05-16T09:09:24.106Z,75.30
2018-05-16T09:11:50.944Z,74.20
2018-05-16T09:14:25.521Z,74.70
2018-05-16T09:16:52.526Z,74.60
2018-05-16T09:19:19.363Z,73.80
2018-05-16T09:21:46.318Z,73.90
2018-05-16T09:24:13.081Z,73.90
2018-05-16T09:26:40.002Z,73.40
2018-05-16T09:29:07.054Z,73.60
2018-05-16T09:31:35.390Z,73.80
2018-05-16T09:34:02.183Z,73.50
2018-05-16T09:36:29.126Z,72.70
2018-05-16T09:38:55.936Z,73.30
2018-05-16T09:41:22.706Z,73.60
2018-05-16T09:43:49.530Z,73.00
2018-05-16T09:46:16.292Z,73.00
2018-05-16T09:48:43.029Z,73.20
2018-05-16T09:51:09.993Z,73.10
2018-05-16T09:53:36.828Z,72.30
2018-05-16T09:56:03.767Z,72.30
2018-05-16T09:58:30.832Z,72.10
2018-05-16T10:00:57.882Z,71.70
2018-05-16T10:03:24.830Z,72.10
2018-05-16T10:05:51.546Z,72.60
2018-05-16T10:08:18.386Z,72.80
2018-05-16T10:10:45.422Z,72.10
2018-05-16T10:13:12.995Z,70.60
2018-05-16T10:15:50.007Z,70.50
2018-05-16T10:18:18.523Z,69.70
2018-05-16T10:20:47.114Z,69.70
2018-05-16T10:23:14.737Z,69.00
2018-05-16T10:25:41.493Z,68.70
2018-05-16T10:28:08.195Z,68.40
2018-05-16T10:30:34.961Z,68.40
2018-05-16T10:33:01.712Z,68.00
2018-05-16T10:35:28.865Z,66.60
2018-05-16T10:37:55.704Z,66.70
2018-05-16T10:40:22.550Z,67.10
2018-05-16T10:42:49.390Z,65.90
2018-05-16T10:45:16.280Z,65.80
2018-05-16T10:47:43.903Z,66.30
2018-05-16T10:50:11.776Z,66.20
2018-05-16T10:52:38.531Z,67.20
2018-05-16T10:55:05.343Z,67.20
2018-05-16T10:57:32.204Z,66.20
2018-05-16T10:59:59.029Z,66.70
2018-05-16T11:02:25.810Z,66.90
2018-05-16T11:04:52.852Z,66.70
2018-05-16T11:07:20.502Z,66.70
2018-05-16T11:09:47.458Z,66.50
2018-05-16T11:12:14.264Z,66.90
2018-05-16T11:15:02.116Z,66.80
2018-05-16T11:17:29.092Z,66.70
2018-05-16T11:19:56.075Z,67.30
2018-05-16T11:22:23.859Z,67.70
2018-05-16T11:24:51.672Z,67.50
2018-05-16T11:27:18.578Z,67.40
2018-05-16T11:29:45.354Z,67.90
2018-05-16T11:32:12.124Z,68.20
2018-05-16T11:34:38.939Z,68.80
2018-05-16T11:37:05.661Z,67.80
2018-05-16T11:39:32.633Z,67.80
2018-05-16T11:41:59.587Z,69.00
2018-05-16T11:44:26.398Z,67.80
2018-05-16T11:46:53.265Z,68.40
2018-05-16T11:49:20.034Z,68.00
2018-05-16T11:51:46.734Z,68.20
2018-05-16T11:54:13.807Z,68.30
2018-05-16T11:56:44.747Z,68.60
2018-05-16T11:59:47.936Z,67.90
2018-05-16T12:02:16.576Z,68.40
2018-05-16T12:04:59.526Z,68.30
2018-05-16T12:07:35.645Z,68.30
2018-05-16T12:10:02.565Z,69.10
2018-05-16T12:12:29.401Z,68.90
2018-05-16T12:17:57.189Z,69.10
2018-05-16T12:20:24.166Z,69.40
2018-05-16T12:22:51.198Z,69.50
2018-05-16T12:25:18.032Z,69.50
2018-05-16T12:27:44.878Z,68.60
2018-05-16T12:30:11.823Z,69.50
2018-05-16T12:32:38.882Z,70.50
2018-05-16T12:35:05.718Z,69.70
2018-05-16T12:37:32.574Z,70.50
2018-05-16T12:39:59.416Z,71.20
2018-05-16T12:42:27.155Z,70.50
2018-05-16T12:44:53.981Z,69.90
2018-05-16T12:47:21.551Z,71.10
2018-05-16T12:49:48.439Z,71.00
2018-05-16T12:52:15.382Z,71.70
2018-05-16T12:54:42.208Z,71.80
2018-05-16T12:57:09.178Z,72.10
2018-05-16T12:59:35.941Z,71.90
2018-05-16T13:02:02.966Z,72.10
2018-05-16T13:04:30.016Z,71.90
2018-05-16T13:06:57.074Z,71.00
2018-05-16T13:09:23.837Z,70.20
2018-05-16T13:11:51.443Z,69.50
2018-05-16T13:14:24.198Z,69.30
2018-05-16T13:16:51.725Z,69.80
2018-05-16T13:19:18.654Z,69.70
2018-05-16T13:21:45.478Z,69.00
2018-05-16T13:24:13.063Z,69.80
2018-05-16T13:26:39.906Z,69.80
2018-05-16T13:29:06.744Z,70.30
2018-05-16T13:31:33.807Z,70.40
2018-05-16T13:34:00.625Z,66.20
2018-05-16T13:36:27.394Z,65.20
2018-05-16T13:38:54.445Z,65.30
2018-05-16T13:41:21.494Z,65.00
2018-05-16T13:43:48.340Z,64.50
2018-05-16T13:46:15.152Z,63.40
2018-05-16T13:48:42.031Z,64.50
2018-05-16T13:51:08.744Z,63.90
2018-05-16T13:53:35.527Z,64.90
2018-05-16T13:56:02.346Z,65.80
2018-05-16T13:58:29.197Z,65.20
2018-05-16T14:00:56.016Z,66.10
2018-05-16T14:03:23.002Z,65.40
2018-05-16T14:05:49.893Z,63.90
2018-05-16T14:08:16.610Z,63.90
2018-05-16T14:10:43.408Z,63.20
2018-05-16T14:13:10.264Z,64.60
2018-05-16T14:18:43.722Z,62.90
2018-05-16T14:21:10.505Z,62.80
2018-05-16T14:23:37.271Z,64.30
2018-05-16T14:26:04.254Z,64.20
2018-05-16T14:28:31.731Z,63.50
2018-05-16T14:30:59.311Z,63.60
2018-05-16T14:33:26.298Z,63.60
2018-05-16T14:35:53.137Z,64.10
2018-05-16T14:38:20.094Z,63.70
2018-05-16T14:40:48.162Z,63.90
2018-05-16T14:43:15.720Z,63.60
2018-05-16T14:45:42.673Z,63.50
2018-05-16T14:48:09.486Z,64.40
2018-05-16T14:50:36.248Z,65.60
2018-05-16T14:53:03.208Z,65.30
2018-05-16T14:55:30.129Z,65.40
2018-05-16T14:57:58.413Z,64.50
2018-05-16T15:00:25.244Z,64.40
2018-05-16T15:02:52.122Z,63.50
2018-05-16T15:05:19.071Z,64.30
2018-05-16T15:07:45.806Z,63.40
2018-05-16T15:10:12.656Z,63.90
2018-05-16T15:12:39.605Z,63.80
2018-05-16T15:15:38.424Z,63.50
2018-05-16T15:18:05.214Z,64.20
2018-05-16T15:20:31.980Z,64.50
2018-05-16T15:22:58.789Z,65.50
2018-05-16T15:25:25.976Z,64.20
2018-05-16T15:27:52.930Z,63.70
2018-05-16T15:30:19.605Z,63.60
2018-05-16T15:32:47.074Z,63.70
2018-05-16T15:35:14.498Z,64.10
2018-05-16T15:37:41.429Z,64.00
2018-05-16T15:40:08.383Z,63.90
2018-05-16T15:42:35.197Z,63.80
2018-05-16T15:45:02.120Z,63.40
2018-05-16T15:47:29.626Z,64.00
2018-05-16T15:49:56.479Z,63.90
2018-05-16T15:52:23.214Z,64.40
2018-05-16T15:54:50.039Z,64.50
2018-05-16T15:57:16.776Z,64.60
2018-05-16T15:59:43.696Z,64.90
2018-05-16T16:02:11.233Z,65.20
2018-05-16T16:04:37.936Z,65.10
2018-05-16T16:07:04.648Z,65.20
2018-05-16T16:09:32.086Z,65.10
2018-05-16T16:11:59.000Z,65.10
2018-05-16T16:14:54.179Z,64.90
2018-05-16T16:17:20.953Z,64.60
2018-05-16T16:19:48.488Z,65.00
2018-05-16T16:22:15.256Z,64.90
2018-05-16T16:24:42.210Z,65.10
2018-05-16T16:27:08.926Z,64.90
2018-05-16T16:29:35.771Z,64.40
2018-05-16T16:32:02.751Z,64.90
2018-05-16T16:34:29.590Z,65.00
2018-05-16T16:36:56.277Z,65.00
2018-05-16T16:39:23.994Z,65.00
2018-05-16T16:41:50.839Z,64.90
2018-05-16T16:44:17.657Z,64.90
2018-05-16T16:46:44.639Z,65.00
2018-05-16T16:49:11.368Z,65.90
2018-05-16T16:51:38.215Z,66.10
2018-05-16T16:54:04.883Z,65.80
2018-05-16T16:56:31.538Z,65.70
2018-05-16T16:58:58.948Z,66.00
2018-05-16T17:01:25.769Z,66.00
2018-05-16T17:03:52.754Z,66.00
2018-05-16T17:06:19.698Z,66.00
2018-05-16T17:08:46.418Z,66.30
2018-05-16T17:11:20.373Z,66.40
2018-05-16T17:13:47.187Z,66.50
2018-05-16T17:19:17.647Z,66.40
2018-05-16T17:21:44.481Z,66.40
2018-05-16T17:24:11.432Z,66.20
2018-05-16T17:26:38.114Z,66.20
2018-05-16T17:29:05.550Z,66.20
2018-05-16T17:31:32.371Z,66.20
2018-05-16T17:34:00.050Z,66.50
2018-05-16T17:36:27.096Z,66.50
2018-05-16T17:38:54.043Z,66.30
2018-05-16T17:41:20.705Z,66.70
2018-05-16T17:43:47.398Z,66.50
2018-05-16T17:46:14.495Z,66.30
2018-05-16T17:48:41.939Z,66.30
2018-05-16T17:51:08.658Z,66.30
2018-05-16T17:53:36.498Z,65.70
2018-05-16T17:56:03.979Z,65.50
2018-05-16T17:58:30.945Z,65.40
2018-05-16T18:00:57.655Z,65.90
2018-05-16T18:03:24.388Z,65.50
2018-05-16T18:05:51.887Z,66.70
2018-05-16T18:08:18.839Z,66.60
2018-05-16T18:10:45.799Z,67.80
2018-05-16T18:19:37.809Z,71.80
2018-05-16T18:22:05.326Z,72.60
2018-05-16T18:24:32.280Z,72.60
2018-05-16T18:26:59.227Z,73.20
2018-05-16T18:29:25.913Z,74.20
2018-05-16T18:31:53.944Z,76.10
2018-05-16T18:34:20.855Z,76.00
2018-05-16T18:36:47.840Z,76.60
2018-05-16T18:39:14.571Z,76.60
2018-05-16T18:41:41.254Z,76.90
2018-05-16T18:44:08.898Z,77.40
2018-05-16T18:46:36.772Z,77.30
2018-05-16T18:49:03.589Z,77.70
2018-05-16T18:51:31.976Z,77.90
2018-05-16T18:53:59.432Z,77.90
2018-05-16T18:56:26.150Z,78.20
2018-05-16T18:59:10.278Z,78.00
2018-05-16T19:01:37.994Z,78.20
2018-05-16T19:04:04.681Z,78.20
2018-05-16T19:06:32.266Z,78.60
2018-05-16T19:08:59.032Z,78.60
2018-05-16T19:11:25.758Z,78.80
2018-05-16T19:13:52.458Z,78.80
2018-05-16T19:19:31.057Z,78.90
2018-05-16T19:21:57.883Z,78.70
2018-05-16T19:24:24.639Z,78.70
2018-05-16T19:26:51.600Z,78.60
2018-05-16T19:29:18.551Z,78.40
2018-05-16T19:31:45.497Z,78.30
2018-05-16T19:34:12.472Z,78.30
2018-05-16T19:36:40.209Z,78.40
2018-05-16T19:39:06.902Z,78.20
2018-05-16T19:41:33.692Z,78.20
2018-05-16T19:44:00.639Z,78.10
2018-05-16T19:46:27.646Z,78.10
2018-05-16T19:48:55.074Z,77.90
2018-05-16T19:51:21.995Z,77.90
2018-05-16T19:53:49.657Z,77.90
2018-05-16T19:56:16.496Z,77.80
2018-05-16T19:58:43.252Z,77.80
2018-05-16T20:01:10.085Z,77.60
2018-05-16T20:03:36.809Z,77.40
2018-05-16T20:06:03.566Z,77.50
2018-05-16T20:08:30.414Z,77.20
2018-05-16T20:10:57.263Z,77.20
2018-05-16T20:13:23.977Z,77.20
2018-05-16T20:16:26.735Z,76.70
2018-05-16T20:21:50.954Z,76.70
2018-05-16T20:24:18.969Z,76.50
2018-05-16T20:29:59.044Z,76.60
2018-05-16T20:32:26.785Z,76.80
2018-05-16T20:34:53.653Z,76.80
2018-05-16T20:37:20.607Z,76.80
2018-05-16T20:39:47.286Z,76.90
2018-05-16T20:42:15.017Z,76.90
2018-05-16T20:44:41.852Z,76.80
2018-05-16T20:47:08.534Z,76.90
2018-05-16T20:49:35.980Z,77.00
2018-05-16T20:52:02.796Z,77.00
2018-05-16T20:54:30.585Z,77.00
2018-05-16T20:56:57.381Z,77.00
2018-05-16T20:59:24.361Z,77.10
2018-05-16T21:01:51.178Z,77.10
2018-05-16T21:04:18.050Z,77.10
2018-05-16T21:06:44.889Z,77.20
2018-05-16T21:09:11.815Z,77.20
2018-05-16T21:11:38.672Z,77.40
2018-05-16T21:14:05.428Z,77.80
2018-05-16T21:19:53.811Z,78.60
2018-05-16T21:22:20.562Z,78.80
2018-05-16T21:24:47.361Z,79.10
2018-05-16T21:27:14.138Z,79.30
2018-05-16T21:29:40.913Z,79.30
2018-05-16T21:32:08.471Z,79.70
2018-05-16T21:34:35.961Z,79.90
2018-05-16T21:37:03.016Z,79.50
2018-05-16T21:39:29.783Z,79.60
2018-05-16T21:41:56.605Z,79.80
2018-05-16T21:44:23.455Z,79.80
2018-05-16T21:46:50.228Z,79.90
2018-05-16T21:49:17.175Z,80.00
2018-05-16T21:51:44.223Z,80.00
2018-05-16T21:54:11.065Z,80.00
2018-05-16T21:56:37.962Z,80.00
2018-05-16T22:01:38.459Z,79.70
2018-05-16T22:04:05.409Z,79.60
2018-05-16T22:06:32.459Z,79.50
2018-05-16T22:08:59.303Z,79.50
2018-05-16T22:11:26.053Z,79.70
2018-05-16T22:13:53.087Z,79.60
2018-05-16T22:16:20.145Z,79.70
2018-05-16T22:18:46.978Z,79.60
2018-05-16T22:21:13.826Z,79.50
2018-05-16T22:23:40.634Z,79.30
2018-05-16T22:26:07.489Z,79.30
2018-05-16T22:28:34.359Z,79.20
2018-05-16T22:31:07.355Z,79.30
2018-05-16T22:33:40.448Z,79.50
2018-05-16T22:36:13.328Z,79.70
2018-05-16T22:38:46.220Z,79.90
2018-05-16T22:41:19.107Z,79.90
2018-05-16T22:43:51.984Z,80.10
2018-05-16T22:46:18.937Z,80.20
2018-05-16T22:48:45.742Z,80.30
2018-05-16T22:51:12.632Z,80.40
2018-05-16T22:53:39.398Z,80.40
2018-05-16T22:56:06.321Z,80.30
2018-05-16T22:58:33.158Z,80.30
2018-05-16T23:00:59.977Z,80.40
2018-05-16T23:03:26.850Z,80.30
2018-05-16T23:05:53.690Z,80.40
2018-05-16T23:08:20.477Z,80.40
2018-05-16T23:10:48.996Z,80.80
2018-05-16T23:13:15.866Z,80.50
2018-05-16T23:15:42.712Z,80.60
2018-05-16T23:18:10.389Z,80.80
2018-05-16T23:20:37.226Z,80.90
2018-05-16T23:23:04.080Z,80.90
2018-05-16T23:25:31.019Z,81.00
2018-05-16T23:27:57.781Z,81.00
2018-05-16T23:30:24.562Z,80.90
2018-05-16T23:32:51.654Z,80.90
2018-05-16T23:35:18.593Z,81.20
2018-05-16T23:37:45.652Z,81.10
2018-05-16T23:40:12.701Z,81.60
2018-05-16T23:42:39.478Z,80.90
2018-05-16T23:45:07.093Z,80.80
2018-05-16T23:47:34.578Z,80.80
2018-05-16T23:50:01.621Z,80.80
2018-05-16T23:52:28.565Z,81.30
2018-05-16T23:54:55.613Z,81.40
2018-05-16T23:57:22.424Z,81.50
2018-05-16T23:59:49.510Z,81.50
