createdAt,value
2023-04-06T00:02:37.026Z,19.17
2023-04-06T00:05:08.362Z,19.13
2023-04-06T00:07:38.471Z,20.07
2023-04-06T00:10:07.750Z,19.63
2023-04-06T00:12:37.903Z,18.87
2023-04-06T00:15:06.881Z,18.37
2023-04-06T00:17:36.053Z,19.07
2023-04-06T00:20:07.568Z,17.80
2023-04-06T00:22:39.117Z,17.70
2023-04-06T00:25:08.393Z,17.17
2023-04-06T00:27:36.938Z,16.60
2023-04-06T00:30:07.271Z,17.17
2023-04-06T00:32:38.360Z,16.07
2023-04-06T00:35:08.992Z,16.73
2023-04-06T00:37:58.773Z,15.10
2023-04-06T00:40:29.979Z,14.57
2023-04-06T00:43:19.548Z,15.67
2023-04-06T00:45:48.429Z,13.70
2023-04-06T00:48:17.126Z,13.23
2023-04-06T00:50:45.504Z,13.43
2023-04-06T00:53:15.753Z,12.97
2023-04-06T00:56:03.771Z,13.13
2023-04-06T00:58:34.498Z,12.50
2023-04-06T01:01:02.941Z,13.00
2023-04-06T01:03:34.929Z,12.23
2023-04-06T01:06:03.726Z,11.93
2023-04-06T01:08:33.314Z,12.47
2023-04-06T01:11:03.992Z,12.47
2023-04-06T01:13:33.630Z,12.10
2023-04-06T01:16:03.077Z,11.37
2023-04-06T01:18:31.969Z,12.20
2023-04-06T01:21:00.773Z,11.40
2023-04-06T01:23:30.843Z,11.80
2023-04-06T01:25:59.094Z,11.20
2023-04-06T01:28:27.512Z,11.20
2023-04-06T01:30:56.004Z,11.07
2023-04-06T01:33:24.562Z,11.00
2023-04-06T01:35:55.859Z,11.07
2023-04-06T01:38:25.425Z,11.03
2023-04-06T01:40:55.677Z,11.20
2023-04-06T01:43:26.028Z,11.57
2023-04-06T01:45:54.150Z,11.20
2023-04-06T01:48:24.340Z,12.23
2023-04-06T01:50:52.686Z,11.30
2023-04-06T01:53:20.864Z,11.93
2023-04-06T01:55:49.095Z,12.07
2023-04-06T01:58:23.534Z,11.77
2023-04-06T02:00:51.913Z,11.80
2023-04-06T02:03:21.286Z,12.03
2023-04-06T02:05:49.609Z,11.37
2023-04-06T02:08:17.821Z,12.50
2023-04-06T02:10:49.106Z,12.30
2023-04-06T02:13:19.647Z,12.10
2023-04-06T02:15:47.773Z,12.07
2023-04-06T02:18:18.449Z,13.03
2023-04-06T02:20:48.286Z,12.30
2023-04-06T02:23:17.959Z,13.23
2023-04-06T02:25:46.117Z,12.30
2023-04-06T02:28:16.552Z,13.17
2023-04-06T02:30:48.034Z,12.67
2023-04-06T02:33:18.245Z,12.57
2023-04-06T02:35:47.686Z,13.10
2023-04-06T02:38:15.953Z,12.93
2023-04-06T02:40:44.024Z,13.17
2023-04-06T02:43:13.202Z,13.57
2023-04-06T02:45:44.491Z,13.53
2023-04-06T02:48:14.365Z,13.10
2023-04-06T02:50:47.791Z,13.50
2023-04-06T02:53:16.086Z,12.73
2023-04-06T02:55:47.215Z,13.60
2023-04-06T02:58:15.860Z,13.83
2023-04-06T03:00:44.436Z,12.80
2023-04-06T03:03:14.826Z,13.07
2023-04-06T03:05:43.150Z,13.20
2023-04-06T03:08:11.543Z,12.83
2023-04-06T03:10:40.262Z,13.27
2023-04-06T03:13:09.781Z,13.50
2023-04-06T03:15:38.694Z,13.10
2023-04-06T03:18:07.367Z,14.17
2023-04-06T03:20:39.598Z,12.63
2023-04-06T03:23:08.080Z,13.17
2023-04-06T03:25:36.324Z,13.53
2023-04-06T03:28:06.202Z,13.20
2023-04-06T03:30:59.563Z,13.13
2023-04-06T03:33:28.217Z,12.70
2023-04-06T03:36:00.610Z,12.60
2023-04-06T03:38:28.788Z,13.13
2023-04-06T03:40:56.956Z,13.40
2023-04-06T03:43:25.558Z,13.63
2023-04-06T03:45:54.009Z,14.10
2023-04-06T03:48:23.162Z,13.53
2023-04-06T03:50:54.940Z,14.70
2023-04-06T03:53:26.454Z,14.00
2023-04-06T03:55:55.123Z,14.30
2023-04-06T03:58:24.870Z,13.97
2023-04-06T04:00:53.297Z,14.47
2023-04-06T04:03:22.804Z,14.43
2023-04-06T04:05:51.738Z,14.10
2023-04-06T04:08:19.951Z,15.10
2023-04-06T04:11:09.551Z,14.80
2023-04-06T04:13:37.596Z,14.00
2023-04-06T04:16:06.357Z,14.13
2023-04-06T04:18:34.645Z,14.70
2023-04-06T04:21:02.653Z,15.27
2023-04-06T04:23:30.725Z,15.37
2023-04-06T04:26:00.107Z,14.20
2023-04-06T04:28:28.173Z,14.40
2023-04-06T04:30:56.272Z,15.10
2023-04-06T04:33:24.757Z,15.30
2023-04-06T04:35:52.856Z,15.50
2023-04-06T04:38:20.907Z,15.90
2023-04-06T04:40:48.952Z,15.50
2023-04-06T04:43:18.306Z,16.53
2023-04-06T04:45:46.335Z,15.90
2023-04-06T04:48:14.657Z,15.73
2023-04-06T04:50:42.668Z,15.97
2023-04-06T04:53:10.714Z,16.10
2023-04-06T04:55:38.798Z,16.93
2023-04-06T04:58:06.819Z,19.20
2023-04-06T05:00:36.525Z,17.70
2023-04-06T05:03:06.442Z,18.37
2023-04-06T05:05:34.662Z,17.90
2023-04-06T05:08:03.206Z,18.40
2023-04-06T05:10:31.317Z,20.23
2023-04-06T05:12:59.560Z,20.33
2023-04-06T05:15:27.763Z,21.17
2023-04-06T05:17:57.228Z,21.00
2023-04-06T05:20:25.452Z,21.33
2023-04-06T05:22:53.583Z,21.40
2023-04-06T05:25:21.644Z,20.07
2023-04-06T05:27:50.038Z,20.73
2023-04-06T05:30:19.949Z,22.30
2023-04-06T05:32:50.683Z,21.23
2023-04-06T05:35:20.171Z,21.40
2023-04-06T05:37:48.361Z,21.20
2023-04-06T05:40:16.387Z,22.07
2023-04-06T05:42:45.188Z,21.77
2023-04-06T05:45:17.750Z,21.33
2023-04-06T05:47:46.424Z,23.53
2023-04-06T05:50:15.920Z,23.63
2023-04-06T05:52:47.490Z,23.73
2023-04-06T05:55:15.621Z,24.33
2023-04-06T05:57:43.694Z,23.13
2023-04-06T06:00:13.190Z,24.13
2023-04-06T06:02:43.389Z,23.83
2023-04-06T06:05:11.831Z,25.63
2023-04-06T06:07:39.953Z,24.67
2023-04-06T06:10:11.072Z,23.83
2023-04-06T06:12:39.270Z,25.23
2023-04-06T06:15:08.448Z,24.07
2023-04-06T06:17:38.923Z,25.07
2023-04-06T06:20:08.693Z,23.83
2023-04-06T06:22:36.868Z,24.17
2023-04-06T06:25:05.286Z,24.87
2023-04-06T06:27:35.031Z,25.97
2023-04-06T06:30:03.491Z,23.53
2023-04-06T06:32:31.643Z,25.00
2023-04-06T06:34:59.993Z,24.10
2023-04-06T06:37:30.610Z,25.27
2023-04-06T06:39:59.192Z,24.77
2023-04-06T06:42:27.561Z,24.63
2023-04-06T06:44:57.499Z,24.87
2023-04-06T06:47:26.492Z,26.03
2023-04-06T06:49:54.616Z,26.43
2023-04-06T06:52:24.243Z,24.87
2023-04-06T06:54:52.263Z,25.70
2023-04-06T06:57:20.409Z,26.07
2023-04-06T06:59:48.665Z,27.77
2023-04-06T07:02:19.307Z,26.20
2023-04-06T07:04:50.324Z,25.53
2023-04-06T07:07:18.606Z,26.10
2023-04-06T07:09:46.692Z,25.70
2023-04-06T07:12:17.646Z,25.77
2023-04-06T07:14:46.072Z,25.07
2023-04-06T07:17:14.183Z,22.27
2023-04-06T07:19:43.630Z,20.00
2023-04-06T07:22:11.694Z,19.43
2023-04-06T07:24:40.030Z,19.93
2023-04-06T07:27:08.229Z,18.17
2023-04-06T07:29:36.391Z,17.20
2023-04-06T07:32:04.491Z,17.17
2023-04-06T07:34:32.531Z,16.37
2023-04-06T07:37:03.963Z,15.03
2023-04-06T07:39:32.210Z,15.77
2023-04-06T07:42:00.525Z,15.30
2023-04-06T07:44:28.608Z,16.43
2023-04-06T07:46:56.637Z,16.63
2023-04-06T07:49:24.710Z,15.93
2023-04-06T07:51:52.821Z,15.43
2023-04-06T07:54:22.284Z,15.57
2023-04-06T07:56:50.422Z,14.93
2023-04-06T07:59:18.468Z,14.33
2023-04-06T08:01:46.473Z,14.60
2023-04-06T08:04:14.825Z,13.77
2023-04-06T08:06:42.915Z,13.60
2023-04-06T08:09:10.985Z,13.67
2023-04-06T08:11:40.499Z,13.83
2023-04-06T08:14:09.248Z,15.00
2023-04-06T08:16:37.568Z,14.63
2023-04-06T08:19:05.581Z,14.70
2023-04-06T08:21:33.735Z,14.13
2023-04-06T08:24:02.487Z,13.43
2023-04-06T08:26:30.657Z,13.57
2023-04-06T08:29:00.053Z,14.03
2023-04-06T08:31:28.794Z,13.93
2023-04-06T08:33:56.894Z,11.70
2023-04-06T08:36:25.430Z,11.00
2023-04-06T08:38:54.773Z,8.37
2023-04-06T08:41:23.046Z,9.00
2023-04-06T08:43:57.776Z,8.90
2023-04-06T08:46:30.773Z,9.20
2023-04-06T08:49:00.649Z,7.70
2023-04-06T08:51:31.265Z,7.40
2023-04-06T08:54:01.289Z,8.00
2023-04-06T08:56:30.431Z,7.00
2023-04-06T08:58:59.333Z,7.37
2023-04-06T09:01:30.126Z,5.80
2023-04-06T09:04:01.255Z,4.80
2023-04-06T09:06:30.056Z,4.57
2023-04-06T09:08:59.066Z,4.20
2023-04-06T09:11:47.544Z,4.23
2023-04-06T09:14:16.115Z,4.43
2023-04-06T09:16:47.156Z,5.47
2023-04-06T09:19:15.553Z,5.93
2023-04-06T09:21:43.643Z,6.30
2023-04-06T09:24:11.974Z,5.87
2023-04-06T09:26:48.359Z,6.50
2023-04-06T09:29:27.587Z,5.40
2023-04-06T09:32:06.581Z,6.07
2023-04-06T09:34:35.583Z,7.13
2023-04-06T09:37:14.579Z,6.30
2023-04-06T09:39:42.739Z,6.77
2023-04-06T09:42:10.992Z,7.13
2023-04-06T09:44:39.116Z,6.57
2023-04-06T09:47:10.237Z,7.33
2023-04-06T09:49:38.378Z,7.80
2023-04-06T09:52:10.477Z,7.23
2023-04-06T09:54:39.925Z,8.40
2023-04-06T09:57:16.699Z,7.57
2023-04-06T09:59:52.859Z,7.53
2023-04-06T10:02:32.369Z,8.10
2023-04-06T10:05:07.800Z,7.93
2023-04-06T10:07:46.244Z,7.33
2023-04-06T10:10:25.038Z,7.27
2023-04-06T10:12:53.218Z,8.20
2023-04-06T10:15:22.964Z,7.63
2023-04-06T10:17:53.859Z,6.97
2023-04-06T10:20:28.941Z,7.90
2023-04-06T10:23:04.299Z,7.50
2023-04-06T10:25:33.931Z,7.23
2023-04-06T10:28:02.771Z,7.50
2023-04-06T10:30:31.307Z,7.17
2023-04-06T10:33:00.842Z,6.87
2023-04-06T10:35:40.233Z,6.50
2023-04-06T10:38:08.733Z,6.13
2023-04-06T10:40:39.394Z,6.83
2023-04-06T10:43:12.591Z,7.23
2023-04-06T10:45:42.126Z,6.60
2023-04-06T10:48:18.721Z,6.93
2023-04-06T10:50:49.356Z,7.30
2023-04-06T10:53:24.165Z,6.60
2023-04-06T10:55:53.104Z,7.80
2023-04-06T10:58:21.779Z,8.00
2023-04-06T11:00:51.682Z,7.40
2023-04-06T11:03:24.700Z,8.07
2023-04-06T11:05:53.706Z,6.97
2023-04-06T11:08:26.559Z,7.20
2023-04-06T11:11:05.630Z,7.47
2023-04-06T11:13:40.140Z,6.93
2023-04-06T11:16:08.925Z,7.63
2023-04-06T11:18:38.695Z,7.60
2023-04-06T11:21:07.675Z,8.00
2023-04-06T11:23:35.751Z,7.13
2023-04-06T11:26:03.797Z,8.27
2023-04-06T11:28:47.393Z,8.00
2023-04-06T11:31:15.448Z,7.30
2023-04-06T11:33:44.971Z,7.73
2023-04-06T11:36:14.338Z,8.37
2023-04-06T11:38:45.422Z,8.00
2023-04-06T11:41:13.897Z,7.83
2023-04-06T11:43:49.166Z,7.90
2023-04-06T11:46:21.414Z,8.87
2023-04-06T11:48:50.940Z,8.40
2023-04-06T11:51:25.076Z,8.87
2023-04-06T11:53:53.194Z,8.83
2023-04-06T11:56:31.971Z,8.90
2023-04-06T11:59:01.000Z,9.87
2023-04-06T12:01:29.433Z,9.27
2023-04-06T12:03:59.823Z,9.33
2023-04-06T12:06:28.374Z,9.07
2023-04-06T12:08:56.493Z,9.30
2023-04-06T12:11:24.697Z,9.00
2023-04-06T12:13:52.775Z,9.70
2023-04-06T12:16:21.297Z,9.23
2023-04-06T12:18:49.720Z,9.10
2023-04-06T12:21:19.110Z,9.80
2023-04-06T12:23:47.188Z,8.93
2023-04-06T12:26:15.547Z,8.33
2023-04-06T12:28:45.451Z,7.97
2023-04-06T12:31:17.888Z,7.53
2023-04-06T12:33:48.160Z,7.53
2023-04-06T12:36:20.012Z,7.43
2023-04-06T12:38:49.557Z,7.30
2023-04-06T12:41:17.716Z,7.63
2023-04-06T12:43:46.757Z,7.33
2023-04-06T12:46:14.911Z,6.60
2023-04-06T12:48:43.206Z,6.43
2023-04-06T12:51:11.480Z,6.60
2023-04-06T12:53:41.241Z,6.30
2023-04-06T12:56:16.392Z,6.90
2023-04-06T12:58:44.452Z,6.10
2023-04-06T13:01:14.005Z,6.20
2023-04-06T13:03:43.212Z,6.67
2023-04-06T13:06:11.889Z,6.80
2023-04-06T13:08:43.522Z,5.97
2023-04-06T13:11:11.768Z,6.37
2023-04-06T13:13:40.043Z,6.17
2023-04-06T13:16:10.583Z,6.10
2023-04-06T13:18:39.844Z,5.87
2023-04-06T13:21:08.981Z,5.90
2023-04-06T13:23:37.303Z,6.10
2023-04-06T13:26:08.848Z,6.20
2023-04-06T13:28:38.811Z,6.20
2023-04-06T13:31:07.814Z,6.47
2023-04-06T13:33:36.469Z,6.37
2023-04-06T13:36:05.371Z,6.20
2023-04-06T13:38:34.624Z,6.60
2023-04-06T13:41:02.800Z,6.50
2023-04-06T13:43:32.309Z,6.20
2023-04-06T13:46:02.102Z,7.10
2023-04-06T13:48:30.405Z,6.70
2023-04-06T13:50:59.746Z,6.77
2023-04-06T13:53:27.712Z,6.80
2023-04-06T13:55:56.547Z,6.93
2023-04-06T13:58:24.678Z,6.90
2023-04-06T14:00:56.692Z,6.10
2023-04-06T14:03:24.863Z,6.90
2023-04-06T14:05:53.162Z,7.07
2023-04-06T14:08:21.921Z,6.50
2023-04-06T14:10:50.050Z,6.23
2023-04-06T14:13:18.128Z,6.37
2023-04-06T14:15:46.182Z,6.70
2023-04-06T14:18:16.110Z,6.50
2023-04-06T14:20:44.938Z,6.50
2023-04-06T14:23:12.920Z,6.90
2023-04-06T14:25:41.016Z,7.10
2023-04-06T14:28:08.975Z,7.20
2023-04-06T14:30:39.188Z,5.90
2023-04-06T14:33:08.376Z,6.83
2023-04-06T14:35:40.606Z,6.53
2023-04-06T14:38:08.902Z,6.07
2023-04-06T14:40:38.342Z,5.80
2023-04-06T14:43:06.407Z,5.83
2023-04-06T14:45:40.305Z,5.90
2023-04-06T14:48:09.739Z,6.37
2023-04-06T14:50:39.126Z,6.37
2023-04-06T14:53:07.283Z,5.87
2023-04-06T14:55:35.425Z,5.20
2023-04-06T14:58:03.470Z,5.87
2023-04-06T15:00:31.460Z,5.43
2023-04-06T15:02:59.648Z,5.67
2023-04-06T15:05:28.093Z,5.47
2023-04-06T15:07:57.732Z,5.50
2023-04-06T15:10:25.868Z,5.50
2023-04-06T15:12:55.148Z,6.17
2023-04-06T15:15:23.113Z,6.13
2023-04-06T15:17:51.433Z,6.50
2023-04-06T15:20:19.662Z,7.00
2023-04-06T15:22:47.650Z,6.93
2023-04-06T15:25:17.192Z,7.50
2023-04-06T15:27:45.338Z,7.93
2023-04-06T15:30:13.854Z,7.67
2023-04-06T15:32:42.085Z,7.80
2023-04-06T15:35:14.145Z,7.47
2023-04-06T15:37:42.250Z,7.57
2023-04-06T15:40:14.261Z,7.30
2023-04-06T15:42:44.194Z,8.37
2023-04-06T15:45:12.887Z,8.43
2023-04-06T15:47:41.548Z,8.40
2023-04-06T15:50:10.489Z,8.37
2023-04-06T15:52:41.463Z,8.77
2023-04-06T15:55:10.756Z,8.27
2023-04-06T15:57:38.832Z,8.63
2023-04-06T16:00:10.359Z,9.23
2023-04-06T16:02:38.505Z,8.67
2023-04-06T16:05:06.958Z,8.97
2023-04-06T16:07:35.564Z,8.97
2023-04-06T16:10:04.850Z,10.67
2023-04-06T16:12:34.060Z,10.57
2023-04-06T16:15:01.977Z,11.83
2023-04-06T16:17:31.694Z,12.00
2023-04-06T16:19:59.697Z,12.60
2023-04-06T16:22:28.744Z,13.63
2023-04-06T16:24:56.970Z,13.80
2023-04-06T16:27:25.612Z,15.53
2023-04-06T16:29:53.687Z,14.97
2023-04-06T16:32:21.845Z,15.13
2023-04-06T16:34:52.292Z,16.37
2023-04-06T16:37:21.193Z,15.77
2023-04-06T16:39:49.191Z,16.13
2023-04-06T16:42:20.375Z,14.77
2023-04-06T16:44:49.548Z,15.97
2023-04-06T16:47:18.157Z,15.80
2023-04-06T16:49:46.458Z,17.00
2023-04-06T16:52:15.803Z,16.73
2023-04-06T16:54:43.964Z,16.87
2023-04-06T16:57:13.061Z,15.80
2023-04-06T16:59:42.297Z,16.50
2023-04-06T17:02:10.693Z,16.37
2023-04-06T17:04:38.713Z,15.50
2023-04-06T17:07:07.028Z,16.63
2023-04-06T17:09:36.449Z,15.30
2023-04-06T17:12:04.678Z,15.83
2023-04-06T17:14:32.682Z,17.13
2023-04-06T17:17:01.120Z,16.63
2023-04-06T17:19:29.168Z,16.50
2023-04-06T17:21:57.320Z,15.53
2023-04-06T17:24:25.405Z,15.57
2023-04-06T17:26:54.953Z,13.67
2023-04-06T17:29:23.298Z,12.82
2023-04-06T17:31:51.286Z,11.27
2023-04-06T17:34:21.337Z,11.37
2023-04-06T17:36:49.349Z,8.23
2023-04-06T17:39:17.988Z,8.17
2023-04-06T17:41:45.970Z,7.90
2023-04-06T17:44:15.340Z,7.00
2023-04-06T17:46:43.490Z,7.27
2023-04-06T17:49:13.581Z,6.00
2023-04-06T17:51:41.565Z,5.30
2023-04-06T17:54:10.353Z,5.67
2023-04-06T17:56:38.428Z,5.13
2023-04-06T17:59:08.116Z,5.00
2023-04-06T18:01:37.850Z,4.83
2023-04-06T18:04:08.861Z,4.27
2023-04-06T18:06:39.198Z,4.70
2023-04-06T18:09:07.694Z,4.47
2023-04-06T18:11:37.646Z,4.57
2023-04-06T18:14:09.959Z,4.90
2023-04-06T18:16:41.291Z,4.53
2023-04-06T18:19:12.038Z,4.73
2023-04-06T18:21:45.051Z,4.60
2023-04-06T18:24:27.249Z,4.50
2023-04-06T18:27:02.576Z,3.90
2023-04-06T18:29:31.466Z,4.63
2023-04-06T18:32:02.892Z,3.70
2023-04-06T18:34:31.410Z,3.53
2023-04-06T18:37:01.822Z,3.33
2023-04-06T18:39:30.479Z,3.53
2023-04-06T18:41:58.584Z,3.60
2023-04-06T18:44:28.058Z,3.43
2023-04-06T18:46:57.291Z,3.27
2023-04-06T18:49:26.671Z,2.90
2023-04-06T18:51:55.764Z,3.50
2023-04-06T18:54:23.868Z,3.07
2023-04-06T18:56:52.311Z,3.30
2023-04-06T18:59:20.545Z,2.67
2023-04-06T19:01:51.222Z,3.17
2023-04-06T19:04:19.453Z,2.60
2023-04-06T19:06:49.055Z,2.70
2023-04-06T19:09:17.120Z,2.90
2023-04-06T19:11:46.820Z,2.60
2023-04-06T19:14:15.096Z,2.70
2023-04-06T19:16:52.338Z,2.70
2023-04-06T19:19:22.115Z,2.33
2023-04-06T19:21:51.532Z,2.80
2023-04-06T19:24:19.656Z,2.40
2023-04-06T19:26:50.613Z,2.70
2023-04-06T19:29:18.580Z,2.80
2023-04-06T19:31:46.958Z,2.80
2023-04-06T19:34:17.692Z,2.10
2023-04-06T19:36:46.382Z,2.27
2023-04-06T19:39:17.908Z,2.23
2023-04-06T19:41:46.019Z,2.37
2023-04-06T19:44:14.458Z,2.27
2023-04-06T19:46:46.347Z,2.10
2023-04-06T19:49:17.685Z,2.23
2023-04-06T19:51:45.914Z,2.00
2023-04-06T19:54:18.441Z,2.27
2023-04-06T19:56:47.949Z,2.00
2023-04-06T19:59:17.752Z,2.30
2023-04-06T20:01:46.549Z,2.30
2023-04-06T20:04:14.747Z,2.37
2023-04-06T20:07:03.283Z,2.20
2023-04-06T20:09:34.027Z,2.20
2023-04-06T20:12:02.250Z,1.97
2023-04-06T20:14:30.894Z,2.03
2023-04-06T20:16:59.743Z,1.83
2023-04-06T20:19:27.939Z,1.90
2023-04-06T20:21:56.095Z,1.90
2023-04-06T20:24:24.587Z,2.33
2023-04-06T20:26:54.490Z,2.23
2023-04-06T20:29:23.141Z,2.00
2023-04-06T20:31:55.348Z,2.00
2023-04-06T20:34:26.253Z,2.27
2023-04-06T20:36:55.497Z,2.07
2023-04-06T20:39:45.934Z,1.70
2023-04-06T20:42:15.414Z,1.70
2023-04-06T20:44:43.848Z,1.97
2023-04-06T20:47:12.128Z,1.60
2023-04-06T20:49:40.497Z,1.70
2023-04-06T20:52:11.039Z,2.10
2023-04-06T20:54:39.117Z,1.73
2023-04-06T20:57:07.160Z,1.77
2023-04-06T20:59:57.235Z,1.43
2023-04-06T21:02:26.611Z,2.07
2023-04-06T21:04:54.840Z,1.83
2023-04-06T21:07:23.096Z,2.43
2023-04-06T21:09:51.574Z,1.53
2023-04-06T21:12:19.805Z,1.60
2023-04-06T21:14:49.281Z,2.20
2023-04-06T21:17:17.729Z,1.97
2023-04-06T21:19:45.732Z,2.00
2023-04-06T21:22:14.494Z,2.47
2023-04-06T21:24:43.900Z,2.37
2023-04-06T21:27:13.180Z,2.03
2023-04-06T21:29:41.915Z,2.67
2023-04-06T21:32:11.355Z,2.30
2023-04-06T21:34:39.431Z,2.80
2023-04-06T21:37:07.511Z,2.70
2023-04-06T21:39:38.222Z,2.83
2023-04-06T21:42:06.751Z,3.20
2023-04-06T21:44:35.418Z,3.17
2023-04-06T21:47:04.672Z,3.47
2023-04-06T21:49:34.337Z,3.23
2023-04-06T21:52:02.357Z,3.00
2023-04-06T21:54:34.075Z,3.13
2023-04-06T21:57:02.969Z,3.10
2023-04-06T21:59:31.178Z,3.13
2023-04-06T22:01:59.206Z,3.33
2023-04-06T22:04:27.990Z,3.60
2023-04-06T22:06:57.730Z,3.43
2023-04-06T22:09:27.945Z,3.40
2023-04-06T22:11:57.043Z,3.10
2023-04-06T22:14:26.484Z,3.47
2023-04-06T22:16:54.500Z,3.00
2023-04-06T22:19:22.497Z,3.83
2023-04-06T22:21:50.912Z,3.60
2023-04-06T22:24:23.037Z,3.70
2023-04-06T22:26:51.027Z,3.47
2023-04-06T22:29:19.093Z,3.20
2023-04-06T22:31:47.802Z,3.57
2023-04-06T22:34:18.905Z,4.53
2023-04-06T22:36:48.227Z,4.33
2023-04-06T22:39:17.800Z,3.47
2023-04-06T22:41:47.349Z,3.47
2023-04-06T22:44:16.221Z,3.57
2023-04-06T22:46:44.712Z,4.20
2023-04-06T22:49:13.907Z,3.80
2023-04-06T22:51:42.607Z,4.70
2023-04-06T22:54:11.598Z,4.40
2023-04-06T22:56:42.072Z,4.30
2023-04-06T22:59:11.525Z,4.00
2023-04-06T23:01:41.047Z,4.37
2023-04-06T23:04:10.097Z,4.37
2023-04-06T23:06:38.497Z,4.43
2023-04-06T23:09:07.101Z,4.03
2023-04-06T23:11:36.520Z,4.03
2023-04-06T23:14:05.675Z,4.57
2023-04-06T23:16:35.864Z,3.63
2023-04-06T23:19:06.283Z,4.07
2023-04-06T23:21:56.000Z,3.90
2023-04-06T23:24:24.186Z,4.47
2023-04-06T23:26:52.720Z,3.87
2023-04-06T23:29:20.826Z,3.03
2023-04-06T23:31:50.505Z,3.43
2023-04-06T23:34:19.068Z,3.80
2023-04-06T23:36:49.886Z,3.00
2023-04-06T23:39:18.194Z,3.27
2023-04-06T23:41:46.432Z,3.30
2023-04-06T23:44:14.705Z,3.00
2023-04-06T23:46:43.162Z,2.83
2023-04-06T23:49:32.687Z,2.90
2023-04-06T23:52:02.051Z,2.67
2023-04-06T23:54:50.510Z,3.10
2023-04-06T23:57:19.145Z,2.77
2023-04-06T23:59:47.386Z,2.20
