createdAt,value
2023-01-07T00:02:11.736Z,89.30
2023-01-07T00:07:15.886Z,90.01
2023-01-07T00:12:18.719Z,88.46
2023-01-07T00:17:21.530Z,89.26
2023-01-07T00:22:25.675Z,89.16
2023-01-07T00:27:28.486Z,88.56
2023-01-07T00:32:50.907Z,88.40
2023-01-07T00:37:55.418Z,87.52
2023-01-07T00:43:02.316Z,88.15
2023-01-07T00:48:06.081Z,87.76
2023-01-07T00:53:12.004Z,87.87
2023-01-07T00:58:16.398Z,88.07
2023-01-07T01:03:20.253Z,87.33
2023-01-07T01:08:24.443Z,87.92
2023-01-07T01:13:27.169Z,88.24
2023-01-07T01:18:29.748Z,87.30
2023-01-07T01:23:34.279Z,88.82
2023-01-07T01:28:37.181Z,89.15
2023-01-07T01:33:40.181Z,88.73
2023-01-07T01:38:44.397Z,89.92
2023-01-07T01:43:48.047Z,88.06
2023-01-07T01:48:57.717Z,89.10
2023-01-07T01:54:04.947Z,88.99
2023-01-07T01:59:12.352Z,89.71
2023-01-07T02:04:19.290Z,90.39
2023-01-07T02:09:23.810Z,89.94
2023-01-07T02:14:42.044Z,90.05
2023-01-07T02:20:19.458Z,89.23
2023-01-07T02:25:53.792Z,88.45
2023-01-07T02:31:17.699Z,88.62
2023-01-07T02:36:32.269Z,88.19
2023-01-07T02:41:46.337Z,88.36
2023-01-07T02:46:56.507Z,88.19
2023-01-07T02:52:17.262Z,88.62
2023-01-07T02:57:49.088Z,88.08
2023-01-07T03:03:13.891Z,87.70
2023-01-07T03:08:34.643Z,87.34
2023-01-07T03:13:42.054Z,87.20
2023-01-07T03:18:50.532Z,87.06
2023-01-07T03:23:58.018Z,86.77
2023-01-07T03:29:02.734Z,86.06
2023-01-07T03:34:09.246Z,85.68
2023-01-07T03:39:15.155Z,85.57
2023-01-07T03:44:18.502Z,85.46
2023-01-07T03:49:21.513Z,84.66
2023-01-07T03:54:26.037Z,84.27
2023-01-07T03:59:29.058Z,84.02
2023-01-07T04:04:33.350Z,83.98
2023-01-07T04:09:38.302Z,83.52
2023-01-07T04:14:42.419Z,83.78
2023-01-07T04:19:47.984Z,83.55
2023-01-07T04:24:52.266Z,83.61
2023-01-07T04:29:55.618Z,82.88
2023-01-07T04:34:58.570Z,82.89
2023-01-07T04:40:03.495Z,82.70
2023-01-07T04:45:11.531Z,82.63
2023-01-07T04:50:15.474Z,82.28
2023-01-07T04:55:20.143Z,82.00
2023-01-07T05:00:24.557Z,81.30
2023-01-07T05:05:29.853Z,81.17
2023-01-07T05:10:34.871Z,80.69
2023-01-07T05:15:38.470Z,80.76
2023-01-07T05:20:41.508Z,80.52
2023-01-07T05:25:46.160Z,80.99
2023-01-07T05:30:49.275Z,80.91
2023-01-07T05:35:52.206Z,80.90
2023-01-07T05:40:57.429Z,81.16
2023-01-07T05:46:02.607Z,81.18
2023-01-07T05:51:05.917Z,81.24
2023-01-07T05:56:10.078Z,81.24
2023-01-07T06:01:13.058Z,81.15
2023-01-07T06:06:15.892Z,81.23
2023-01-07T06:11:20.085Z,81.19
2023-01-07T06:16:22.867Z,81.13
2023-01-07T06:21:25.732Z,81.31
2023-01-07T06:26:29.978Z,81.01
2023-01-07T06:31:32.940Z,81.03
2023-01-07T06:36:35.769Z,80.92
2023-01-07T06:41:39.921Z,80.63
2023-01-07T06:46:42.748Z,80.66
2023-01-07T06:51:45.552Z,80.66
2023-01-07T06:56:49.729Z,80.76
2023-01-07T07:01:52.605Z,80.18
2023-01-07T07:06:55.726Z,79.95
2023-01-07T07:11:59.854Z,80.27
2023-01-07T07:17:02.782Z,79.91
2023-01-07T07:22:05.575Z,79.54
2023-01-07T07:27:09.713Z,79.21
2023-01-07T07:32:12.494Z,79.60
2023-01-07T07:37:15.266Z,79.17
2023-01-07T07:42:19.512Z,79.48
2023-01-07T07:47:22.347Z,78.44
2023-01-07T07:52:25.300Z,77.13
2023-01-07T07:57:29.450Z,76.82
2023-01-07T08:02:32.318Z,76.67
2023-01-07T08:07:37.563Z,76.08
2023-01-07T08:12:41.877Z,75.75
2023-01-07T08:17:44.628Z,76.15
2023-01-07T08:22:47.371Z,74.81
2023-01-07T08:27:51.484Z,74.74
2023-01-07T08:32:54.705Z,74.59
2023-01-07T08:38:02.327Z,74.30
2023-01-07T08:43:08.993Z,73.78
2023-01-07T08:48:11.763Z,73.62
2023-01-07T08:53:14.686Z,73.32
2023-01-07T08:58:19.128Z,72.81
2023-01-07T09:03:22.080Z,72.91
2023-01-07T09:08:24.941Z,72.31
2023-01-07T09:13:29.153Z,71.36
2023-01-07T09:18:31.999Z,71.12
2023-01-07T09:23:34.772Z,70.73
2023-01-07T09:28:38.932Z,70.42
2023-01-07T09:33:41.822Z,70.24
2023-01-07T09:38:44.709Z,69.73
2023-01-07T09:44:01.085Z,68.92
2023-01-07T09:49:05.277Z,68.29
2023-01-07T09:54:21.064Z,68.81
2023-01-07T09:59:25.322Z,68.83
2023-01-07T10:04:36.139Z,68.91
2023-01-07T10:09:49.681Z,69.08
2023-01-07T10:15:22.587Z,68.66
2023-01-07T10:20:31.976Z,68.55
2023-01-07T10:25:38.754Z,67.46
2023-01-07T10:30:46.999Z,66.98
2023-01-07T10:35:54.784Z,67.16
2023-01-07T10:41:04.768Z,66.72
2023-01-07T10:46:25.526Z,65.80
2023-01-07T10:51:53.195Z,65.37
2023-01-07T10:57:02.154Z,65.49
2023-01-07T11:02:16.144Z,65.62
2023-01-07T11:07:28.672Z,65.62
2023-01-07T11:12:38.251Z,64.94
2023-01-07T11:17:47.049Z,64.93
2023-01-07T11:22:49.810Z,64.92
2023-01-07T11:27:52.698Z,64.35
2023-01-07T11:33:00.728Z,64.52
2023-01-07T11:38:03.485Z,63.94
2023-01-07T11:43:23.192Z,63.96
2023-01-07T11:48:31.028Z,64.13
2023-01-07T11:53:37.305Z,64.63
2023-01-07T11:58:42.136Z,65.58
2023-01-07T12:04:02.266Z,66.12
2023-01-07T12:09:16.132Z,66.03
2023-01-07T12:14:28.003Z,66.01
2023-01-07T12:19:59.202Z,66.66
2023-01-07T12:25:28.707Z,66.44
2023-01-07T12:31:03.934Z,66.45
2023-01-07T12:36:14.435Z,66.42
2023-01-07T12:41:21.429Z,66.70
2023-01-07T12:46:26.038Z,66.91
2023-01-07T12:51:38.219Z,66.66
2023-01-07T12:56:47.502Z,67.08
2023-01-07T13:01:58.541Z,66.75
2023-01-07T13:07:12.565Z,66.15
2023-01-07T13:12:43.204Z,65.83
2023-01-07T13:17:46.499Z,65.17
2023-01-07T13:22:54.134Z,64.77
2023-01-07T13:28:18.438Z,63.83
2023-01-07T13:33:26.596Z,62.01
2023-01-07T13:38:56.075Z,59.15
2023-01-07T13:44:16.061Z,60.04
2023-01-07T13:49:26.635Z,59.17
2023-01-07T13:54:56.820Z,61.23
2023-01-07T14:00:01.225Z,61.04
2023-01-07T14:05:08.213Z,61.68
2023-01-07T14:10:24.384Z,61.50
2023-01-07T14:15:53.542Z,61.69
2023-01-07T14:21:07.478Z,61.86
2023-01-07T14:26:21.147Z,62.27
2023-01-07T14:31:26.339Z,61.66
2023-01-07T14:37:17.135Z,61.80
2023-01-07T14:42:43.574Z,62.11
2023-01-07T14:47:54.524Z,62.02
2023-01-07T14:53:46.369Z,62.01
2023-01-07T14:59:08.559Z,61.92
2023-01-07T15:04:55.702Z,62.39
2023-01-07T15:10:25.536Z,62.21
2023-01-07T15:15:52.957Z,62.80
2023-01-07T15:21:10.335Z,63.16
2023-01-07T15:26:20.091Z,63.56
2023-01-07T15:31:29.985Z,63.47
2023-01-07T15:36:33.514Z,64.23
2023-01-07T15:41:38.883Z,64.08
2023-01-07T15:46:43.087Z,64.30
2023-01-07T15:51:48.887Z,64.78
2023-01-07T15:56:54.822Z,65.07
2023-01-07T16:02:05.398Z,65.32
2023-01-07T16:07:21.440Z,65.68
2023-01-07T16:12:33.332Z,65.82
2023-01-07T16:17:37.478Z,66.07
2023-01-07T16:22:42.203Z,66.12
2023-01-07T16:27:45.447Z,66.38
2023-01-07T16:32:49.890Z,67.36
2023-01-07T16:37:53.766Z,67.88
2023-01-07T16:42:57.175Z,67.77
2023-01-07T16:48:03.726Z,67.77
2023-01-07T16:53:22.871Z,67.93
2023-01-07T16:58:30.074Z,67.82
2023-01-07T17:03:45.695Z,67.75
2023-01-07T17:08:51.576Z,67.47
2023-01-07T17:13:54.549Z,67.24
2023-01-07T17:19:00.299Z,67.21
2023-01-07T17:24:03.152Z,67.02
2023-01-07T17:29:12.909Z,67.14
2023-01-07T17:34:18.149Z,67.16
2023-01-07T17:39:21.025Z,67.54
2023-01-07T17:44:23.798Z,67.47
2023-01-07T17:49:27.913Z,67.49
2023-01-07T17:54:32.111Z,67.11
2023-01-07T17:59:34.834Z,67.16
2023-01-07T18:04:38.921Z,66.65
2023-01-07T18:09:42.298Z,66.61
2023-01-07T18:14:45.073Z,66.48
2023-01-07T18:19:50.417Z,66.16
2023-01-07T18:24:53.297Z,66.42
2023-01-07T18:29:56.411Z,66.32
2023-01-07T18:35:00.537Z,66.33
2023-01-07T18:40:03.587Z,65.81
2023-01-07T18:45:07.853Z,66.35
2023-01-07T18:50:11.998Z,66.15
2023-01-07T18:55:17.370Z,65.45
2023-01-07T19:00:20.630Z,64.97
2023-01-07T19:05:24.916Z,64.39
2023-01-07T19:10:27.678Z,64.55
2023-01-07T19:15:30.489Z,65.04
2023-01-07T19:20:34.654Z,64.86
2023-01-07T19:25:37.495Z,64.27
2023-01-07T19:30:40.325Z,63.78
2023-01-07T19:35:44.465Z,64.30
2023-01-07T19:40:47.340Z,64.10
2023-01-07T19:45:54.431Z,63.39
2023-01-07T19:51:00.096Z,63.46
2023-01-07T19:56:05.509Z,62.96
2023-01-07T20:01:10.579Z,62.97
2023-01-07T20:06:17.354Z,63.44
2023-01-07T20:11:20.347Z,63.11
2023-01-07T20:16:24.777Z,62.81
2023-01-07T20:21:29.004Z,62.12
2023-01-07T20:26:33.077Z,61.86
2023-01-07T20:31:35.934Z,62.10
2023-01-07T20:36:40.216Z,61.78
2023-01-07T20:41:43.893Z,62.16
2023-01-07T20:46:47.065Z,61.42
2023-01-07T20:51:51.434Z,61.32
2023-01-07T20:56:54.237Z,61.50
2023-01-07T21:01:57.173Z,61.05
2023-01-07T21:07:01.432Z,62.20
2023-01-07T21:12:04.482Z,63.58
2023-01-07T21:17:07.342Z,64.48
2023-01-07T21:22:11.629Z,64.36
2023-01-07T21:27:14.421Z,64.70
2023-01-07T21:32:17.328Z,64.56
2023-01-07T21:37:21.463Z,64.55
2023-01-07T21:42:24.290Z,64.17
2023-01-07T21:47:27.102Z,63.76
2023-01-07T21:52:31.290Z,63.76
2023-01-07T21:57:36.948Z,63.81
2023-01-07T22:02:39.829Z,63.68
2023-01-07T22:07:43.914Z,63.40
2023-01-07T22:12:46.662Z,63.12
2023-01-07T22:17:49.417Z,62.92
2023-01-07T22:22:53.618Z,62.75
2023-01-07T22:27:57.813Z,62.95
2023-01-07T22:33:00.930Z,63.00
2023-01-07T22:38:05.378Z,62.99
2023-01-07T22:43:10.597Z,63.80
2023-01-07T22:48:16.292Z,68.38
2023-01-07T22:53:20.653Z,71.52
2023-01-07T22:58:23.382Z,72.71
2023-01-07T23:03:26.543Z,73.23
2023-01-07T23:08:30.807Z,73.16
2023-01-07T23:13:33.682Z,71.86
2023-01-07T23:18:36.442Z,71.21
2023-01-07T23:23:40.593Z,70.42
2023-01-07T23:28:43.310Z,69.79
2023-01-07T23:33:46.150Z,68.54
2023-01-07T23:38:50.270Z,68.40
2023-01-07T23:43:53.017Z,67.75
2023-01-07T23:48:55.841Z,66.71
2023-01-07T23:54:00.002Z,65.80
2023-01-07T23:59:03.292Z,65.78
