createdAt,value
2022-10-21T00:01:06.551Z,100.00
2022-10-21T00:03:35.405Z,100.00
2022-10-21T00:06:03.959Z,100.00
2022-10-21T00:08:32.090Z,100.00
2022-10-21T00:11:02.925Z,100.00
2022-10-21T00:13:34.260Z,100.00
2022-10-21T00:16:13.689Z,100.00
2022-10-21T00:18:44.265Z,100.00
2022-10-21T00:21:19.747Z,100.00
2022-10-21T00:23:48.618Z,100.00
2022-10-21T00:26:18.505Z,100.00
2022-10-21T00:28:46.800Z,100.00
2022-10-21T00:31:16.943Z,100.00
2022-10-21T00:33:44.939Z,100.00
2022-10-21T00:36:16.181Z,100.00
2022-10-21T00:38:47.243Z,100.00
2022-10-21T00:41:19.197Z,100.00
2022-10-21T00:43:56.046Z,100.00
2022-10-21T00:47:08.822Z,100.00
2022-10-21T00:49:52.425Z,100.00
2022-10-21T00:52:24.299Z,100.00
2022-10-21T00:54:55.737Z,100.00
2022-10-21T00:57:25.685Z,100.00
2022-10-21T01:00:00.392Z,100.00
2022-10-21T01:02:29.397Z,100.00
2022-10-21T01:05:01.579Z,100.00
2022-10-21T01:07:29.820Z,100.00
2022-10-21T01:09:57.859Z,100.00
2022-10-21T01:13:03.124Z,100.00
2022-10-21T01:15:42.287Z,100.00
2022-10-21T01:19:04.147Z,100.00
2022-10-21T01:21:46.289Z,100.00
2022-10-21T01:24:17.228Z,100.00
2022-10-21T01:27:21.817Z,100.00
2022-10-21T01:30:06.801Z,100.00
2022-10-21T01:36:00.518Z,100.00
2022-10-21T01:39:15.832Z,100.00
2022-10-21T01:41:59.811Z,100.00
2022-10-21T01:44:55.042Z,100.00
2022-10-21T01:47:34.760Z,100.00
2022-10-21T01:50:24.259Z,100.00
2022-10-21T01:53:00.324Z,100.00
2022-10-21T01:55:32.352Z,100.00
2022-10-21T01:58:08.801Z,100.00
2022-10-21T02:00:39.655Z,100.00
2022-10-21T02:03:16.629Z,100.00
2022-10-21T02:05:44.770Z,100.00
2022-10-21T02:08:12.804Z,100.00
2022-10-21T02:10:46.121Z,100.00
2022-10-21T02:13:20.432Z,100.00
2022-10-21T02:15:49.513Z,100.00
2022-10-21T02:18:25.954Z,100.00
2022-10-21T02:21:03.508Z,100.00
2022-10-21T02:23:58.296Z,100.00
2022-10-21T02:26:28.246Z,100.00
2022-10-21T02:28:58.845Z,100.00
2022-10-21T02:31:52.293Z,100.00
2022-10-21T02:34:58.985Z,100.00
2022-10-21T02:37:47.433Z,100.00
2022-10-21T02:40:30.193Z,100.00
2022-10-21T02:43:07.115Z,100.00
2022-10-21T02:45:35.644Z,100.00
2022-10-21T02:48:04.284Z,100.00
2022-10-21T02:50:32.758Z,100.00
2022-10-21T02:53:00.774Z,100.00
2022-10-21T02:55:28.801Z,100.00
2022-10-21T02:57:56.879Z,100.00
2022-10-21T03:00:25.520Z,100.00
2022-10-21T03:02:53.880Z,100.00
2022-10-21T03:05:22.093Z,100.00
2022-10-21T03:07:50.466Z,100.00
2022-10-21T03:10:18.378Z,100.00
2022-10-21T03:12:46.312Z,100.00
2022-10-21T03:15:14.568Z,100.00
2022-10-21T03:17:42.655Z,100.00
2022-10-21T03:20:11.640Z,100.00
2022-10-21T03:22:39.569Z,100.00
2022-10-21T03:25:08.407Z,100.00
2022-10-21T03:27:36.447Z,100.00
2022-10-21T03:30:08.216Z,100.00
2022-10-21T03:32:36.685Z,100.00
2022-10-21T03:35:05.243Z,100.00
2022-10-21T03:37:33.189Z,100.00
2022-10-21T03:40:01.332Z,100.00
2022-10-21T03:42:29.689Z,100.00
2022-10-21T03:44:59.252Z,100.00
2022-10-21T03:47:27.125Z,100.00
2022-10-21T03:49:55.333Z,100.00
2022-10-21T03:52:23.258Z,100.00
2022-10-21T03:54:51.200Z,100.00
2022-10-21T03:57:20.606Z,100.00
2022-10-21T03:59:49.640Z,100.00
2022-10-21T04:02:17.505Z,100.00
2022-10-21T04:04:45.479Z,100.00
2022-10-21T04:07:13.865Z,100.00
2022-10-21T04:09:41.757Z,100.00
2022-10-21T04:12:09.704Z,100.00
2022-10-21T04:14:37.861Z,100.00
2022-10-21T04:17:07.862Z,100.00
2022-10-21T04:19:36.218Z,100.00
2022-10-21T04:22:04.266Z,100.00
2022-10-21T04:24:32.134Z,100.00
2022-10-21T04:27:00.133Z,100.00
2022-10-21T04:29:28.065Z,100.00
2022-10-21T04:34:29.738Z,100.00
2022-10-21T04:37:01.055Z,100.00
2022-10-21T04:39:32.976Z,100.00
2022-10-21T04:42:00.782Z,100.00
2022-10-21T04:44:28.810Z,100.00
2022-10-21T04:46:56.969Z,100.00
2022-10-21T04:49:24.864Z,100.00
2022-10-21T04:51:52.757Z,100.00
2022-10-21T04:54:20.893Z,100.00
2022-10-21T04:56:48.935Z,100.00
2022-10-21T04:59:16.801Z,100.00
2022-10-21T05:01:44.878Z,100.00
2022-10-21T05:04:12.731Z,100.00
2022-10-21T05:06:40.660Z,100.00
2022-10-21T05:09:10.310Z,100.00
2022-10-21T05:11:38.277Z,100.00
2022-10-21T05:14:06.164Z,100.00
2022-10-21T05:16:34.140Z,100.00
2022-10-21T05:19:02.356Z,100.00
2022-10-21T05:21:30.453Z,100.00
2022-10-21T05:23:58.877Z,100.00
2022-10-21T05:26:28.978Z,100.00
2022-10-21T05:28:58.621Z,100.00
2022-10-21T05:31:27.208Z,100.00
2022-10-21T05:33:55.246Z,100.00
2022-10-21T05:36:24.185Z,100.00
2022-10-21T05:38:53.038Z,100.00
2022-10-21T05:41:21.191Z,100.00
2022-10-21T05:43:49.269Z,100.00
2022-10-21T05:46:17.856Z,100.00
2022-10-21T05:48:45.688Z,100.00
2022-10-21T05:51:13.837Z,100.00
2022-10-21T05:53:41.735Z,100.00
2022-10-21T05:56:09.615Z,100.00
2022-10-21T05:58:37.639Z,100.00
2022-10-21T06:01:05.798Z,100.00
2022-10-21T06:03:35.167Z,100.00
2022-10-21T06:06:07.295Z,100.00
2022-10-21T06:08:39.258Z,100.00
2022-10-21T06:11:15.163Z,100.00
2022-10-21T06:13:43.168Z,100.00
2022-10-21T06:16:12.242Z,100.00
2022-10-21T06:18:41.551Z,100.00
2022-10-21T06:21:10.557Z,100.00
2022-10-21T06:23:38.721Z,100.00
2022-10-21T06:26:10.991Z,100.00
2022-10-21T06:28:41.720Z,100.00
2022-10-21T06:31:17.451Z,100.00
2022-10-21T06:33:45.575Z,100.00
2022-10-21T06:36:14.070Z,100.00
2022-10-21T06:38:42.646Z,100.00
2022-10-21T06:41:14.685Z,100.00
2022-10-21T06:43:43.271Z,100.00
2022-10-21T06:46:14.969Z,100.00
2022-10-21T06:48:43.269Z,100.00
2022-10-21T06:51:20.306Z,100.00
2022-10-21T06:53:54.879Z,100.00
2022-10-21T06:56:24.594Z,100.00
2022-10-21T06:58:53.081Z,100.00
2022-10-21T07:01:48.187Z,100.00
2022-10-21T07:04:21.846Z,100.00
2022-10-21T07:06:50.137Z,100.00
2022-10-21T07:09:18.312Z,100.00
2022-10-21T07:11:46.229Z,100.00
2022-10-21T07:14:14.974Z,100.00
2022-10-21T07:16:42.919Z,100.00
2022-10-21T07:19:11.377Z,100.00
2022-10-21T07:21:39.479Z,100.00
2022-10-21T07:24:07.417Z,100.00
2022-10-21T07:26:35.519Z,100.00
2022-10-21T07:29:04.637Z,100.00
2022-10-21T07:31:36.979Z,100.00
2022-10-21T07:34:08.469Z,100.00
2022-10-21T07:36:41.527Z,100.00
2022-10-21T07:39:14.769Z,100.00
2022-10-21T07:41:48.035Z,100.00
2022-10-21T07:44:18.675Z,100.00
2022-10-21T07:46:48.879Z,100.00
2022-10-21T07:49:18.573Z,100.00
2022-10-21T07:51:47.788Z,100.00
2022-10-21T07:54:16.200Z,100.00
2022-10-21T07:56:51.585Z,100.00
2022-10-21T07:59:23.376Z,100.00
2022-10-21T08:01:54.128Z,100.00
2022-10-21T08:04:30.029Z,100.00
2022-10-21T08:06:59.004Z,100.00
2022-10-21T08:09:27.281Z,100.00
2022-10-21T08:11:55.661Z,100.00
2022-10-21T08:14:23.810Z,100.00
2022-10-21T08:16:54.603Z,100.00
2022-10-21T08:19:27.534Z,100.00
2022-10-21T08:21:56.806Z,100.00
2022-10-21T08:24:25.429Z,100.00
2022-10-21T08:26:54.445Z,100.00
2022-10-21T08:29:22.537Z,100.00
2022-10-21T08:31:50.550Z,100.00
2022-10-21T08:34:18.733Z,100.00
2022-10-21T08:36:47.965Z,100.00
2022-10-21T08:39:15.918Z,100.00
2022-10-21T08:42:16.564Z,100.00
2022-10-21T08:45:03.116Z,100.00
2022-10-21T08:47:47.438Z,97.81
2022-10-21T08:50:17.054Z,98.60
2022-10-21T08:53:35.976Z,97.10
2022-10-21T08:56:18.620Z,94.94
2022-10-21T08:58:51.264Z,93.94
2022-10-21T09:01:31.877Z,93.80
2022-10-21T09:04:24.223Z,92.71
2022-10-21T09:07:27.407Z,93.94
2022-10-21T09:10:28.843Z,93.34
2022-10-21T09:13:25.664Z,92.95
2022-10-21T09:16:24.203Z,93.50
2022-10-21T09:19:03.977Z,93.32
2022-10-21T09:21:45.007Z,93.49
2022-10-21T09:24:36.703Z,94.08
2022-10-21T09:27:08.009Z,96.07
2022-10-21T09:29:45.023Z,94.30
2022-10-21T09:32:22.479Z,95.57
2022-10-21T09:35:02.221Z,95.44
2022-10-21T09:37:53.932Z,94.73
2022-10-21T09:40:26.373Z,93.33
2022-10-21T09:42:59.091Z,92.34
2022-10-21T09:45:43.603Z,89.70
2022-10-21T09:48:25.894Z,89.77
2022-10-21T09:51:19.696Z,86.64
2022-10-21T09:53:57.552Z,87.20
2022-10-21T09:56:52.309Z,85.75
2022-10-21T09:59:22.965Z,86.79
2022-10-21T10:01:51.452Z,87.03
2022-10-21T10:04:34.936Z,85.28
2022-10-21T10:07:19.850Z,84.88
2022-10-21T10:09:48.577Z,85.05
2022-10-21T10:12:22.068Z,83.99
2022-10-21T10:14:50.954Z,82.94
2022-10-21T10:17:37.331Z,82.73
2022-10-21T10:20:05.658Z,82.13
2022-10-21T10:22:43.467Z,83.26
2022-10-21T10:25:24.522Z,83.10
2022-10-21T10:28:08.301Z,83.62
2022-10-21T10:30:50.987Z,83.24
2022-10-21T10:33:24.948Z,81.45
2022-10-21T10:36:08.533Z,81.34
2022-10-21T10:38:57.207Z,82.16
2022-10-21T10:41:34.780Z,83.04
2022-10-21T10:44:12.397Z,82.90
2022-10-21T10:46:40.786Z,83.03
2022-10-21T10:49:15.407Z,84.16
2022-10-21T10:51:47.743Z,84.02
2022-10-21T10:54:28.844Z,84.33
2022-10-21T10:57:01.598Z,85.18
2022-10-21T11:00:06.273Z,84.95
2022-10-21T11:03:06.599Z,83.37
2022-10-21T11:05:45.407Z,82.78
2022-10-21T11:08:34.201Z,82.27
2022-10-21T11:11:13.685Z,81.92
2022-10-21T11:13:42.414Z,80.76
2022-10-21T11:16:50.371Z,80.94
2022-10-21T11:20:29.629Z,79.91
2022-10-21T11:23:35.133Z,79.09
2022-10-21T11:26:40.005Z,76.83
2022-10-21T11:30:06.079Z,77.41
2022-10-21T11:33:11.124Z,76.02
2022-10-21T11:35:57.769Z,76.48
2022-10-21T11:39:01.658Z,77.25
2022-10-21T11:41:45.008Z,74.89
2022-10-21T11:44:35.323Z,74.37
2022-10-21T11:47:41.518Z,74.25
2022-10-21T11:50:33.742Z,75.44
2022-10-21T11:53:26.343Z,75.20
2022-10-21T11:56:13.476Z,74.78
2022-10-21T12:02:26.429Z,75.07
2022-10-21T12:05:32.007Z,75.70
2022-10-21T12:08:10.289Z,76.34
2022-10-21T12:11:11.947Z,77.19
2022-10-21T12:13:56.147Z,77.39
2022-10-21T12:16:30.480Z,78.67
2022-10-21T12:19:05.872Z,77.54
2022-10-21T12:21:38.698Z,77.35
2022-10-21T12:24:30.910Z,77.30
2022-10-21T12:27:17.582Z,77.41
2022-10-21T12:30:02.774Z,77.32
2022-10-21T12:33:02.407Z,78.93
2022-10-21T12:36:11.134Z,79.17
2022-10-21T12:38:46.938Z,77.86
2022-10-21T12:41:24.287Z,78.91
2022-10-21T12:43:57.523Z,79.23
2022-10-21T12:46:47.394Z,78.58
2022-10-21T12:49:43.507Z,77.98
2022-10-21T12:52:38.375Z,76.76
2022-10-21T12:55:21.304Z,76.97
2022-10-21T12:58:04.501Z,76.66
2022-10-21T13:00:32.846Z,76.43
2022-10-21T13:03:11.613Z,76.81
2022-10-21T13:05:39.581Z,77.15
2022-10-21T13:08:23.181Z,78.18
2022-10-21T13:11:06.121Z,77.98
2022-10-21T13:13:45.670Z,78.77
2022-10-21T13:16:19.396Z,78.31
2022-10-21T13:19:05.436Z,79.44
2022-10-21T13:21:41.990Z,79.68
2022-10-21T13:24:15.506Z,78.80
2022-10-21T13:26:54.371Z,77.97
2022-10-21T13:29:36.751Z,78.49
2022-10-21T13:32:19.622Z,77.90
2022-10-21T13:35:20.712Z,78.36
2022-10-21T13:38:04.938Z,78.48
2022-10-21T13:40:46.684Z,78.77
2022-10-21T13:43:18.090Z,79.72
2022-10-21T13:45:52.258Z,79.60
2022-10-21T13:48:24.577Z,77.77
2022-10-21T13:50:53.628Z,78.56
2022-10-21T13:53:29.651Z,79.00
2022-10-21T13:56:02.913Z,78.71
2022-10-21T13:58:39.254Z,78.97
2022-10-21T14:01:22.162Z,79.68
2022-10-21T14:03:50.758Z,79.96
2022-10-21T14:06:36.692Z,78.84
2022-10-21T14:09:09.567Z,79.90
2022-10-21T14:11:46.460Z,80.14
2022-10-21T14:14:19.182Z,81.43
2022-10-21T14:16:58.183Z,82.51
2022-10-21T14:19:36.884Z,82.28
2022-10-21T14:24:47.145Z,83.57
2022-10-21T14:27:21.002Z,84.23
2022-10-21T14:29:49.579Z,83.84
2022-10-21T14:32:21.991Z,83.70
2022-10-21T14:35:10.893Z,84.16
2022-10-21T14:37:51.041Z,84.01
2022-10-21T14:40:36.757Z,83.83
2022-10-21T14:43:38.491Z,83.24
2022-10-21T14:46:08.892Z,84.28
2022-10-21T14:49:03.611Z,85.05
2022-10-21T14:51:38.165Z,85.46
2022-10-21T14:54:07.675Z,86.06
2022-10-21T14:56:42.980Z,85.88
2022-10-21T14:59:24.797Z,86.32
2022-10-21T15:01:54.583Z,86.79
2022-10-21T15:05:04.743Z,87.46
2022-10-21T15:07:39.427Z,87.50
2022-10-21T15:10:13.870Z,87.52
2022-10-21T15:12:52.901Z,87.68
2022-10-21T15:15:52.577Z,88.58
2022-10-21T15:18:44.283Z,89.32
2022-10-21T15:21:27.456Z,88.31
2022-10-21T15:23:59.263Z,89.30
2022-10-21T15:26:31.158Z,89.17
2022-10-21T15:28:59.198Z,90.79
2022-10-21T15:31:29.410Z,93.07
2022-10-21T15:34:00.338Z,93.23
2022-10-21T15:36:28.511Z,93.34
2022-10-21T15:38:56.796Z,94.09
2022-10-21T15:41:26.755Z,95.44
2022-10-21T15:44:02.112Z,95.97
2022-10-21T15:46:41.602Z,96.01
2022-10-21T15:49:20.504Z,94.62
2022-10-21T15:51:49.959Z,94.65
2022-10-21T15:54:19.746Z,94.78
2022-10-21T15:56:54.707Z,94.51
2022-10-21T15:59:31.994Z,94.82
2022-10-21T16:02:01.017Z,94.68
2022-10-21T16:04:29.434Z,94.96
2022-10-21T16:06:57.834Z,95.50
2022-10-21T16:09:29.234Z,96.18
2022-10-21T16:12:00.950Z,97.05
2022-10-21T16:14:31.129Z,97.20
2022-10-21T16:16:59.910Z,97.14
2022-10-21T16:19:29.085Z,96.89
2022-10-21T16:21:57.707Z,97.91
2022-10-21T16:24:25.836Z,98.32
2022-10-21T16:26:54.059Z,98.15
2022-10-21T16:29:25.563Z,98.86
2022-10-21T16:31:54.052Z,99.18
2022-10-21T16:34:22.214Z,100.00
2022-10-21T16:36:50.663Z,100.00
2022-10-21T16:39:22.667Z,100.00
2022-10-21T16:41:54.492Z,100.00
2022-10-21T16:44:22.748Z,100.00
2022-10-21T16:46:55.594Z,100.00
2022-10-21T16:49:26.975Z,100.00
2022-10-21T16:51:57.890Z,100.00
2022-10-21T16:54:26.143Z,100.00
2022-10-21T16:56:56.798Z,100.00
2022-10-21T16:59:25.459Z,100.00
2022-10-21T17:01:53.547Z,100.00
2022-10-21T17:04:21.705Z,100.00
2022-10-21T17:06:49.946Z,100.00
2022-10-21T17:09:19.862Z,100.00
2022-10-21T17:11:48.259Z,100.00
2022-10-21T17:14:20.852Z,100.00
2022-10-21T17:16:49.538Z,100.00
2022-10-21T17:19:17.716Z,100.00
2022-10-21T17:21:46.808Z,100.00
2022-10-21T17:24:18.057Z,100.00
2022-10-21T17:26:46.386Z,100.00
2022-10-21T17:29:16.312Z,100.00
2022-10-21T17:31:44.586Z,100.00
2022-10-21T17:34:32.617Z,100.00
2022-10-21T17:37:02.248Z,100.00
2022-10-21T17:39:30.429Z,100.00
2022-10-21T17:41:59.071Z,100.00
2022-10-21T17:44:27.212Z,100.00
2022-10-21T17:46:56.048Z,100.00
2022-10-21T17:49:27.998Z,100.00
2022-10-21T17:51:57.200Z,100.00
2022-10-21T17:54:29.161Z,100.00
2022-10-21T17:56:58.589Z,100.00
2022-10-21T17:59:27.092Z,100.00
2022-10-21T18:01:55.458Z,100.00
2022-10-21T18:04:23.954Z,100.00
2022-10-21T18:06:52.192Z,100.00
2022-10-21T18:09:20.340Z,100.00
2022-10-21T18:11:49.865Z,100.00
2022-10-21T18:14:18.048Z,100.00
2022-10-21T18:16:46.231Z,100.00
2022-10-21T18:19:15.095Z,100.00
2022-10-21T18:21:43.252Z,100.00
2022-10-21T18:24:12.618Z,100.00
2022-10-21T18:26:43.958Z,100.00
2022-10-21T18:29:12.261Z,100.00
2022-10-21T18:31:41.418Z,100.00
2022-10-21T18:34:12.711Z,100.00
2022-10-21T18:36:42.460Z,100.00
2022-10-21T18:39:12.642Z,100.00
2022-10-21T18:41:41.673Z,100.00
2022-10-21T18:44:16.298Z,100.00
2022-10-21T18:46:47.422Z,100.00
2022-10-21T18:49:18.846Z,100.00
2022-10-21T18:51:47.286Z,100.00
2022-10-21T18:54:17.223Z,100.00
2022-10-21T18:56:45.927Z,100.00
2022-10-21T18:59:15.010Z,100.00
2022-10-21T19:01:46.065Z,100.00
2022-10-21T19:04:15.456Z,100.00
2022-10-21T19:06:47.129Z,100.00
2022-10-21T19:09:18.183Z,100.00
2022-10-21T19:11:47.784Z,100.00
2022-10-21T19:14:19.880Z,100.00
2022-10-21T19:16:49.201Z,100.00
2022-10-21T19:19:17.805Z,100.00
2022-10-21T19:21:48.941Z,100.00
2022-10-21T19:24:17.333Z,100.00
2022-10-21T19:26:47.160Z,100.00
2022-10-21T19:29:20.102Z,100.00
2022-10-21T19:31:48.851Z,100.00
2022-10-21T19:34:21.993Z,100.00
2022-10-21T19:36:50.894Z,100.00
2022-10-21T19:39:19.869Z,100.00
2022-10-21T19:41:48.624Z,100.00
2022-10-21T19:44:17.232Z,100.00
2022-10-21T19:46:46.350Z,100.00
2022-10-21T19:49:15.512Z,100.00
2022-10-21T19:51:44.288Z,100.00
2022-10-21T19:54:14.067Z,100.00
2022-10-21T19:56:42.691Z,100.00
2022-10-21T19:59:11.335Z,100.00
2022-10-21T20:01:39.685Z,100.00
2022-10-21T20:04:08.514Z,100.00
2022-10-21T20:06:39.216Z,100.00
2022-10-21T20:09:14.023Z,100.00
2022-10-21T20:11:42.282Z,100.00
2022-10-21T20:14:13.835Z,100.00
2022-10-21T20:16:43.577Z,100.00
2022-10-21T20:19:12.982Z,100.00
2022-10-21T20:21:43.816Z,100.00
2022-10-21T20:24:17.468Z,100.00
2022-10-21T20:26:49.345Z,100.00
2022-10-21T20:29:19.265Z,100.00
2022-10-21T20:31:47.706Z,100.00
2022-10-21T20:34:16.074Z,100.00
2022-10-21T20:36:45.469Z,100.00
2022-10-21T20:39:14.791Z,100.00
2022-10-21T20:41:43.112Z,100.00
2022-10-21T20:44:16.679Z,100.00
2022-10-21T20:46:46.159Z,100.00
2022-10-21T20:49:14.099Z,100.00
2022-10-21T20:51:42.945Z,100.00
2022-10-21T20:54:18.657Z,100.00
2022-10-21T20:56:47.046Z,100.00
2022-10-21T20:59:16.869Z,100.00
2022-10-21T21:01:47.441Z,100.00
2022-10-21T21:04:18.215Z,100.00
2022-10-21T21:06:49.471Z,100.00
2022-10-21T21:12:08.149Z,100.00
2022-10-21T21:14:36.308Z,100.00
2022-10-21T21:17:05.632Z,100.00
2022-10-21T21:19:33.703Z,100.00
2022-10-21T21:22:03.943Z,100.00
2022-10-21T21:24:33.063Z,100.00
2022-10-21T21:27:01.117Z,100.00
2022-10-21T21:29:29.061Z,100.00
2022-10-21T21:31:56.919Z,100.00
2022-10-21T21:34:24.828Z,100.00
2022-10-21T21:36:53.025Z,100.00
2022-10-21T21:39:20.819Z,100.00
2022-10-21T21:41:50.417Z,100.00
2022-10-21T21:44:18.425Z,100.00
2022-10-21T21:46:46.344Z,100.00
2022-10-21T21:49:17.991Z,100.00
2022-10-21T21:51:46.854Z,100.00
2022-10-21T21:54:16.176Z,100.00
2022-10-21T21:57:00.665Z,100.00
2022-10-21T21:59:40.339Z,100.00
2022-10-21T22:02:09.310Z,100.00
2022-10-21T22:04:39.366Z,100.00
2022-10-21T22:07:07.853Z,100.00
2022-10-21T22:09:35.858Z,100.00
2022-10-21T22:12:03.948Z,100.00
2022-10-21T22:14:32.160Z,100.00
2022-10-21T22:17:00.108Z,100.00
2022-10-21T22:19:28.105Z,100.00
2022-10-21T22:21:56.078Z,100.00
2022-10-21T22:24:24.645Z,100.00
2022-10-21T22:26:52.619Z,100.00
2022-10-21T22:29:20.681Z,100.00
2022-10-21T22:31:48.752Z,100.00
2022-10-21T22:34:16.760Z,100.00
2022-10-21T22:36:46.419Z,100.00
2022-10-21T22:39:15.952Z,100.00
2022-10-21T22:41:44.245Z,100.00
2022-10-21T22:44:12.721Z,100.00
2022-10-21T22:46:41.011Z,100.00
2022-10-21T22:49:10.027Z,100.00
2022-10-21T22:51:38.311Z,100.00
2022-10-21T22:54:15.095Z,100.00
2022-10-21T22:56:52.226Z,100.00
2022-10-21T22:59:20.347Z,100.00
2022-10-21T23:01:48.257Z,100.00
2022-10-21T23:04:16.251Z,100.00
2022-10-21T23:06:44.391Z,100.00
2022-10-21T23:09:12.362Z,100.00
2022-10-21T23:11:40.698Z,100.00
2022-10-21T23:14:09.850Z,100.00
2022-10-21T23:16:38.058Z,100.00
2022-10-21T23:19:09.660Z,100.00
2022-10-21T23:21:38.586Z,100.00
2022-10-21T23:24:07.381Z,100.00
2022-10-21T23:26:36.042Z,100.00
2022-10-21T23:29:05.034Z,100.00
2022-10-21T23:31:33.328Z,100.00
2022-10-21T23:34:04.905Z,100.00
2022-10-21T23:36:39.077Z,100.00
2022-10-21T23:39:14.047Z,100.00
2022-10-21T23:42:05.178Z,100.00
2022-10-21T23:44:35.355Z,100.00
2022-10-21T23:47:06.750Z,100.00
2022-10-21T23:49:40.490Z,100.00
2022-10-21T23:52:09.855Z,100.00
2022-10-21T23:54:50.390Z,100.00
2022-10-21T23:57:28.051Z,100.00
2022-10-21T23:59:57.489Z,100.00
