createdAt,value
2022-10-22T11:42:22.502Z,71.26
2022-10-22T11:45:03.946Z,70.67
2022-10-22T11:47:43.206Z,70.54
2022-10-22T11:50:22.817Z,70.54
2022-10-22T11:53:03.990Z,70.53
2022-10-22T11:55:48.438Z,70.66
2022-10-22T11:58:50.817Z,70.52
2022-10-22T12:01:43.490Z,70.62
2022-10-22T12:04:40.804Z,70.66
2022-10-22T12:07:34.974Z,70.84
2022-10-22T12:10:20.074Z,70.81
2022-10-22T12:12:59.208Z,70.84
2022-10-22T12:15:31.872Z,70.73
2022-10-22T12:18:07.198Z,70.79
2022-10-22T12:20:38.740Z,70.68
2022-10-22T12:23:12.369Z,70.61
2022-10-22T12:25:43.812Z,70.47
2022-10-22T12:28:17.189Z,70.45
2022-10-22T12:30:50.098Z,70.45
2022-10-22T12:33:23.811Z,70.26
2022-10-22T12:35:57.693Z,70.19
2022-10-22T12:38:30.063Z,70.22
2022-10-22T12:41:01.605Z,70.07
2022-10-22T12:43:33.621Z,70.08
2022-10-22T12:46:05.446Z,70.00
2022-10-22T12:48:41.796Z,69.96
2022-10-22T12:51:19.501Z,70.00
2022-10-22T12:53:54.515Z,70.03
2022-10-22T12:56:28.728Z,70.11
2022-10-22T12:59:04.246Z,70.14
2022-10-22T13:01:40.097Z,70.08
2022-10-22T13:04:32.431Z,69.95
2022-10-22T13:07:22.267Z,70.04
2022-10-22T13:10:01.650Z,70.03
2022-10-22T13:12:37.990Z,70.10
2022-10-22T13:15:34.695Z,70.22
2022-10-22T13:18:16.746Z,70.24
2022-10-22T13:20:57.558Z,70.21
2022-10-22T13:23:31.047Z,70.11
2022-10-22T13:26:05.165Z,70.03
2022-10-22T13:28:36.609Z,69.95
2022-10-22T13:31:17.271Z,69.93
2022-10-22T13:33:53.048Z,69.85
2022-10-22T13:36:26.513Z,69.90
2022-10-22T13:38:58.122Z,69.84
2022-10-22T13:41:32.298Z,69.93
2022-10-22T13:44:03.935Z,69.91
2022-10-22T13:46:40.682Z,70.02
2022-10-22T13:49:17.696Z,70.13
2022-10-22T13:51:51.542Z,70.11
2022-10-22T13:54:24.404Z,70.18
2022-10-22T13:56:56.463Z,70.29
2022-10-22T13:59:27.961Z,70.27
2022-10-22T14:02:06.034Z,70.22
2022-10-22T14:04:40.628Z,70.37
2022-10-22T14:07:16.929Z,70.44
2022-10-22T14:09:48.474Z,70.48
2022-10-22T14:12:19.873Z,70.56
2022-10-22T14:14:51.396Z,70.65
2022-10-22T14:17:23.377Z,70.80
2022-10-22T14:19:55.220Z,70.88
2022-10-22T14:22:30.624Z,70.92
2022-10-22T14:25:02.048Z,71.05
2022-10-22T14:27:33.525Z,71.13
2022-10-22T14:30:05.830Z,71.19
2022-10-22T14:32:39.023Z,71.35
2022-10-22T14:35:14.908Z,71.44
2022-10-22T14:37:46.329Z,71.58
2022-10-22T14:40:21.262Z,71.67
2022-10-22T14:42:52.677Z,71.80
2022-10-22T14:45:27.241Z,71.93
2022-10-22T14:47:58.689Z,71.95
2022-10-22T14:50:30.191Z,72.03
2022-10-22T14:53:01.670Z,72.25
2022-10-22T14:55:33.344Z,72.27
2022-10-22T14:58:05.054Z,72.37
2022-10-22T15:00:37.078Z,72.41
2022-10-22T15:03:08.958Z,72.50
2022-10-22T15:05:44.941Z,72.71
2022-10-22T15:08:17.815Z,72.64
2022-10-22T15:10:59.737Z,72.72
2022-10-22T15:13:31.907Z,72.86
2022-10-22T15:16:06.843Z,72.80
2022-10-22T15:18:38.750Z,72.95
2022-10-22T15:21:16.238Z,73.05
2022-10-22T15:23:47.911Z,73.12
2022-10-22T15:26:20.572Z,73.23
2022-10-22T15:28:51.980Z,73.34
2022-10-22T15:31:45.632Z,73.34
2022-10-22T15:34:23.453Z,73.49
2022-10-22T15:36:58.423Z,73.58
2022-10-22T15:39:31.495Z,73.57
2022-10-22T15:42:03.421Z,73.66
2022-10-22T15:44:35.031Z,73.73
2022-10-22T15:47:07.477Z,73.87
2022-10-22T15:49:40.046Z,73.85
2022-10-22T15:52:11.595Z,73.94
2022-10-22T15:54:43.920Z,74.02
2022-10-22T15:57:16.352Z,74.05
2022-10-22T15:59:50.100Z,74.16
2022-10-22T16:02:21.720Z,74.14
2022-10-22T16:04:53.273Z,74.26
2022-10-22T16:07:24.943Z,74.30
2022-10-22T16:10:01.762Z,74.36
2022-10-22T16:12:33.446Z,74.51
2022-10-22T16:15:05.638Z,74.48
2022-10-22T16:17:37.294Z,74.61
2022-10-22T16:20:10.656Z,74.72
2022-10-22T16:22:42.489Z,74.79
2022-10-22T16:25:14.418Z,74.91
2022-10-22T16:27:49.873Z,74.98
2022-10-22T16:30:21.500Z,75.08
2022-10-22T16:32:53.895Z,75.00
2022-10-22T16:35:25.526Z,75.11
2022-10-22T16:37:57.208Z,75.19
2022-10-22T16:40:29.489Z,75.23
2022-10-22T16:43:01.044Z,75.26
2022-10-22T16:45:32.700Z,75.29
2022-10-22T16:48:04.493Z,75.41
2022-10-22T16:50:36.014Z,75.47
2022-10-22T16:53:07.662Z,75.55
2022-10-22T16:55:40.348Z,75.53
2022-10-22T16:58:12.003Z,75.67
2022-10-22T17:00:43.687Z,75.72
2022-10-22T17:03:15.226Z,75.87
2022-10-22T17:05:48.481Z,75.88
2022-10-22T17:08:20.591Z,75.90
2022-10-22T17:10:52.239Z,75.98
2022-10-22T17:13:23.895Z,76.00
2022-10-22T17:16:01.831Z,76.09
2022-10-22T17:18:34.457Z,76.15
2022-10-22T17:21:06.966Z,76.21
2022-10-22T17:23:38.929Z,76.24
2022-10-22T17:26:15.244Z,76.30
2022-10-22T17:28:47.346Z,76.34
2022-10-22T17:31:22.499Z,76.33
2022-10-22T17:33:56.616Z,76.38
2022-10-22T17:36:35.665Z,76.49
2022-10-22T17:39:09.067Z,76.58
2022-10-22T17:41:40.584Z,76.59
2022-10-22T17:44:14.545Z,76.66
2022-10-22T17:46:47.193Z,76.80
2022-10-22T17:49:20.945Z,76.76
2022-10-22T17:51:51.063Z,76.92
2022-10-22T17:54:23.042Z,77.06
2022-10-22T17:56:54.463Z,77.00
2022-10-22T17:59:25.957Z,77.05
2022-10-22T18:02:00.336Z,77.07
2022-10-22T18:04:33.987Z,77.16
2022-10-22T18:07:05.547Z,77.25
2022-10-22T18:09:37.145Z,77.31
2022-10-22T18:12:11.455Z,77.33
2022-10-22T18:14:43.034Z,77.37
2022-10-22T18:19:51.867Z,77.56
2022-10-22T18:22:23.403Z,77.48
2022-10-22T18:24:54.928Z,77.62
2022-10-22T18:27:26.354Z,77.64
2022-10-22T18:29:57.775Z,77.79
2022-10-22T18:32:29.191Z,77.88
2022-10-22T18:35:00.852Z,77.84
2022-10-22T18:37:36.284Z,77.93
2022-10-22T18:40:14.342Z,78.01
2022-10-22T18:42:46.405Z,78.17
2022-10-22T18:45:18.164Z,78.15
2022-10-22T18:47:49.650Z,78.19
2022-10-22T18:50:21.212Z,78.22
2022-10-22T18:52:52.827Z,78.23
2022-10-22T18:55:24.266Z,78.38
2022-10-22T18:57:55.652Z,78.38
2022-10-22T19:00:28.388Z,78.41
2022-10-22T19:02:59.859Z,78.45
2022-10-22T19:05:32.447Z,78.53
2022-10-22T19:08:04.834Z,78.57
2022-10-22T19:10:38.093Z,78.68
2022-10-22T19:13:09.580Z,78.64
2022-10-22T19:15:41.068Z,78.75
2022-10-22T19:18:15.103Z,78.79
2022-10-22T19:20:49.304Z,78.75
2022-10-22T19:23:20.958Z,78.83
2022-10-22T19:26:05.746Z,78.83
2022-10-22T19:28:38.400Z,78.92
2022-10-22T19:31:12.776Z,79.00
2022-10-22T19:33:44.202Z,79.00
2022-10-22T19:36:18.383Z,78.97
2022-10-22T19:38:51.401Z,79.09
2022-10-22T19:41:25.596Z,79.07
2022-10-22T19:43:58.721Z,79.14
2022-10-22T19:46:32.706Z,79.20
2022-10-22T19:49:04.710Z,79.24
2022-10-22T19:51:37.787Z,79.23
2022-10-22T19:54:18.370Z,79.23
2022-10-22T19:56:50.555Z,79.27
2022-10-22T19:59:26.222Z,79.30
2022-10-22T20:02:00.102Z,79.33
2022-10-22T20:04:32.412Z,79.33
2022-10-22T20:07:04.429Z,79.41
2022-10-22T20:09:36.248Z,79.40
2022-10-22T20:12:08.608Z,79.39
2022-10-22T20:14:40.747Z,79.32
2022-10-22T20:17:12.156Z,79.47
2022-10-22T20:19:43.744Z,79.42
2022-10-22T20:22:17.991Z,79.50
2022-10-22T20:24:50.732Z,79.63
2022-10-22T20:27:22.498Z,79.64
2022-10-22T20:29:53.997Z,79.72
2022-10-22T20:32:27.403Z,79.72
2022-10-22T20:34:58.811Z,79.82
2022-10-22T20:37:30.203Z,79.92
2022-10-22T20:40:01.803Z,79.88
2022-10-22T20:42:33.808Z,79.94
2022-10-22T20:45:05.849Z,80.04
2022-10-22T20:47:50.982Z,80.07
2022-10-22T20:50:27.638Z,80.20
2022-10-22T20:52:59.269Z,80.18
2022-10-22T20:55:30.763Z,80.20
2022-10-22T20:58:02.348Z,80.17
2022-10-22T21:00:36.127Z,80.28
2022-10-22T21:03:07.609Z,80.35
2022-10-22T21:05:39.106Z,80.36
2022-10-22T21:08:17.198Z,80.38
2022-10-22T21:10:49.554Z,80.47
2022-10-22T21:13:20.953Z,80.42
2022-10-22T21:15:52.368Z,80.48
2022-10-22T21:18:23.779Z,80.41
2022-10-22T21:20:55.233Z,80.41
2022-10-22T21:23:26.939Z,80.42
2022-10-22T21:25:59.423Z,80.49
2022-10-22T21:28:35.379Z,80.49
2022-10-22T21:31:10.873Z,80.51
2022-10-22T21:33:42.404Z,80.46
2022-10-22T21:36:13.960Z,80.54
2022-10-22T21:38:45.512Z,80.60
2022-10-22T21:41:18.555Z,80.61
2022-10-22T21:43:50.971Z,80.59
2022-10-22T21:46:24.462Z,80.55
2022-10-22T21:48:57.936Z,80.68
2022-10-22T21:51:29.857Z,80.59
2022-10-22T21:54:02.420Z,80.54
2022-10-22T21:56:35.616Z,80.57
2022-10-22T21:59:08.076Z,80.63
2022-10-22T22:01:39.554Z,80.59
2022-10-22T22:04:11.315Z,80.66
2022-10-22T22:06:42.730Z,80.62
2022-10-22T22:09:14.221Z,80.61
2022-10-22T22:11:45.741Z,80.60
2022-10-22T22:14:17.158Z,80.61
2022-10-22T22:16:48.572Z,80.71
2022-10-22T22:19:20.045Z,80.63
2022-10-22T22:21:53.716Z,80.61
2022-10-22T22:24:25.143Z,80.61
2022-10-22T22:26:56.708Z,80.63
2022-10-22T22:29:28.169Z,80.63
2022-10-22T22:31:59.761Z,80.67
2022-10-22T22:34:31.214Z,80.62
2022-10-22T22:37:02.697Z,80.56
2022-10-22T22:39:34.340Z,80.69
2022-10-22T22:42:07.101Z,80.66
2022-10-22T22:44:39.474Z,80.61
2022-10-22T22:47:10.908Z,80.67
2022-10-22T22:49:42.357Z,80.68
2022-10-22T22:52:13.868Z,80.60
2022-10-22T22:54:45.320Z,80.50
2022-10-22T22:57:19.075Z,80.59
2022-10-22T22:59:53.199Z,80.62
2022-10-22T23:02:24.676Z,80.59
2022-10-22T23:04:56.330Z,80.57
2022-10-22T23:07:27.853Z,80.55
2022-10-22T23:09:59.286Z,80.63
2022-10-22T23:12:30.722Z,80.56
2022-10-22T23:15:02.444Z,80.56
2022-10-22T23:17:34.020Z,80.54
2022-10-22T23:20:07.485Z,80.59
2022-10-22T23:22:39.045Z,80.54
2022-10-22T23:25:12.120Z,80.62
2022-10-22T23:27:43.937Z,80.57
2022-10-22T23:30:16.554Z,80.60
2022-10-22T23:32:47.948Z,80.57
2022-10-22T23:35:19.875Z,80.56
2022-10-22T23:37:51.281Z,80.49
2022-10-22T23:40:22.720Z,80.51
2022-10-22T23:42:54.179Z,80.48
2022-10-22T23:45:25.548Z,80.52
2022-10-22T23:47:57.163Z,80.51
2022-10-22T23:50:28.744Z,80.50
2022-10-22T23:53:00.168Z,80.51
2022-10-22T23:55:31.568Z,80.50
2022-10-22T23:58:02.956Z,80.51
