createdAt,value
2023-05-10T00:00:57.012Z,101098.72
2023-05-10T00:03:24.260Z,101097.60
2023-05-10T00:05:51.227Z,101091.45
2023-05-10T00:08:18.159Z,101086.72
2023-05-10T00:10:45.161Z,101084.69
2023-05-10T00:13:12.144Z,101087.67
2023-05-10T00:15:39.058Z,101087.02
2023-05-10T00:18:06.471Z,101085.38
2023-05-10T00:20:33.503Z,101085.08
2023-05-10T00:23:00.518Z,101087.30
2023-05-10T00:25:27.649Z,101087.20
2023-05-10T00:27:56.553Z,101092.09
2023-05-10T00:30:23.513Z,101086.84
2023-05-10T00:32:50.981Z,101082.00
2023-05-10T00:35:18.038Z,101075.58
2023-05-10T00:37:44.959Z,101075.10
2023-05-10T00:40:12.489Z,101076.16
2023-05-10T00:42:40.696Z,101073.77
2023-05-10T00:45:08.362Z,101068.84
2023-05-10T00:47:36.301Z,101062.45
2023-05-10T00:50:03.834Z,101059.42
2023-05-10T00:52:31.525Z,101053.95
2023-05-10T00:54:59.695Z,101044.70
2023-05-10T00:57:26.709Z,101039.56
2023-05-10T00:59:53.797Z,101034.77
2023-05-10T01:02:20.783Z,101033.88
2023-05-10T01:04:48.544Z,101036.08
2023-05-10T01:07:15.616Z,101041.55
2023-05-10T01:09:44.015Z,101042.29
2023-05-10T01:12:12.557Z,101046.38
2023-05-10T01:14:39.901Z,101044.15
2023-05-10T01:17:08.561Z,101042.08
2023-05-10T01:19:38.133Z,101043.29
2023-05-10T01:22:48.420Z,101039.73
2023-05-10T01:25:40.513Z,101037.83
2023-05-10T01:28:22.859Z,101038.84
2023-05-10T01:31:10.239Z,101043.24
2023-05-10T01:33:53.619Z,101051.96
2023-05-10T01:36:39.093Z,101055.67
2023-05-10T01:39:15.776Z,101056.64
2023-05-10T01:42:05.162Z,101058.40
2023-05-10T01:45:01.032Z,101055.02
2023-05-10T01:47:38.843Z,101052.95
2023-05-10T01:50:26.383Z,101054.11
2023-05-10T01:52:56.096Z,101054.17
2023-05-10T01:55:26.621Z,101044.99
2023-05-10T01:58:03.702Z,101045.58
2023-05-10T02:00:32.574Z,101043.36
2023-05-10T02:03:05.247Z,101043.25
2023-05-10T02:05:34.573Z,101045.23
2023-05-10T02:08:04.186Z,101043.27
2023-05-10T02:10:32.265Z,101042.67
2023-05-10T02:13:01.494Z,101047.78
2023-05-10T02:15:29.841Z,101046.08
2023-05-10T02:17:58.760Z,101043.74
2023-05-10T02:20:27.312Z,101038.28
2023-05-10T02:22:57.218Z,101047.04
2023-05-10T02:25:26.329Z,101044.07
2023-05-10T02:27:57.252Z,101049.05
2023-05-10T02:30:25.329Z,101050.42
2023-05-10T02:32:53.526Z,101051.80
2023-05-10T02:35:22.289Z,101053.61
2023-05-10T02:37:49.960Z,101053.98
2023-05-10T02:40:19.592Z,101057.12
2023-05-10T02:42:48.658Z,101054.89
2023-05-10T02:45:20.831Z,101052.45
2023-05-10T02:47:48.499Z,101046.93
2023-05-10T02:50:16.347Z,101047.19
2023-05-10T02:52:55.690Z,101043.48
2023-05-10T02:55:33.586Z,101045.48
2023-05-10T02:58:02.696Z,101040.83
2023-05-10T03:00:30.667Z,101035.84
2023-05-10T03:02:57.939Z,101033.98
2023-05-10T03:05:25.568Z,101031.80
2023-05-10T03:07:53.943Z,101025.17
2023-05-10T03:10:27.852Z,101025.75
2023-05-10T03:13:06.291Z,101031.23
2023-05-10T03:16:05.700Z,101038.29
2023-05-10T03:18:42.695Z,101038.39
2023-05-10T03:21:13.693Z,101028.53
2023-05-10T03:23:47.260Z,101026.62
2023-05-10T03:26:21.818Z,101027.20
2023-05-10T03:28:51.014Z,101025.61
2023-05-10T03:31:18.804Z,101025.60
2023-05-10T03:33:50.466Z,101029.17
2023-05-10T03:36:20.768Z,101026.29
2023-05-10T03:38:48.071Z,101023.88
2023-05-10T03:41:15.477Z,101024.34
2023-05-10T03:43:42.737Z,101023.27
2023-05-10T03:46:09.772Z,101027.14
2023-05-10T03:48:36.920Z,101024.34
2023-05-10T03:51:03.945Z,101026.20
2023-05-10T03:53:31.118Z,101028.15
2023-05-10T03:55:58.470Z,101030.19
2023-05-10T03:58:26.145Z,101030.45
2023-05-10T04:00:53.502Z,101020.78
2023-05-10T04:03:21.637Z,101015.36
2023-05-10T04:05:48.826Z,101017.91
2023-05-10T04:08:17.542Z,101021.09
2023-05-10T04:10:44.756Z,101020.89
2023-05-10T04:13:12.379Z,101021.05
2023-05-10T04:15:39.558Z,101020.52
2023-05-10T04:18:08.863Z,101024.52
2023-05-10T04:20:36.119Z,101025.92
2023-05-10T04:23:03.060Z,101027.75
2023-05-10T04:25:30.041Z,101023.23
2023-05-10T04:27:57.054Z,101029.07
2023-05-10T04:30:23.999Z,101039.52
2023-05-10T04:32:50.980Z,101047.96
2023-05-10T04:35:18.088Z,101050.14
2023-05-10T04:37:45.141Z,101049.77
2023-05-10T04:40:12.604Z,101049.88
2023-05-10T04:42:42.822Z,101046.27
2023-05-10T04:45:10.884Z,101047.27
2023-05-10T04:47:38.391Z,101049.88
2023-05-10T04:50:07.853Z,101049.50
2023-05-10T04:52:34.798Z,101049.96
2023-05-10T04:55:01.849Z,101050.70
2023-05-10T04:57:28.913Z,101049.06
2023-05-10T04:59:55.834Z,101054.89
2023-05-10T05:02:23.066Z,101056.59
2023-05-10T05:04:50.133Z,101063.34
2023-05-10T05:07:17.054Z,101067.27
2023-05-10T05:09:43.947Z,101071.63
2023-05-10T05:12:15.299Z,101074.42
2023-05-10T05:14:42.521Z,101075.45
2023-05-10T05:17:09.463Z,101073.80
2023-05-10T05:19:36.977Z,101079.10
2023-05-10T05:22:04.209Z,101085.10
2023-05-10T05:24:37.024Z,101085.21
2023-05-10T05:27:04.105Z,101085.10
2023-05-10T05:29:31.154Z,101084.56
2023-05-10T05:31:58.156Z,101086.11
2023-05-10T05:34:25.453Z,101089.19
2023-05-10T05:36:53.012Z,101089.51
2023-05-10T05:39:19.885Z,101090.05
2023-05-10T05:41:47.850Z,101087.92
2023-05-10T05:44:14.770Z,101092.74
2023-05-10T05:46:41.822Z,101096.98
2023-05-10T05:49:08.765Z,101096.67
2023-05-10T05:51:37.838Z,101097.78
2023-05-10T05:54:05.727Z,101092.44
2023-05-10T05:56:32.712Z,101086.74
2023-05-10T05:58:59.720Z,101089.19
2023-05-10T06:01:26.678Z,101092.27
2023-05-10T06:03:53.856Z,101100.34
2023-05-10T06:06:21.082Z,101096.20
2023-05-10T06:08:47.961Z,101089.88
2023-05-10T06:11:14.958Z,101088.88
2023-05-10T06:13:43.364Z,101089.08
2023-05-10T06:16:10.514Z,101095.98
2023-05-10T06:18:37.455Z,101100.55
2023-05-10T06:21:04.580Z,101102.09
2023-05-10T06:23:32.427Z,101107.02
2023-05-10T06:25:59.600Z,101111.39
2023-05-10T06:28:26.587Z,101111.89
2023-05-10T06:30:53.600Z,101113.45
2023-05-10T06:33:20.860Z,101117.33
2023-05-10T06:35:47.710Z,101118.34
2023-05-10T06:38:14.638Z,101121.36
2023-05-10T06:40:45.053Z,101124.13
2023-05-10T06:43:12.002Z,101131.40
2023-05-10T06:45:39.156Z,101135.43
2023-05-10T06:48:06.665Z,101140.52
2023-05-10T06:50:34.475Z,101149.44
2023-05-10T06:53:03.052Z,101156.23
2023-05-10T06:55:30.645Z,101158.14
2023-05-10T06:57:58.688Z,101153.21
2023-05-10T07:00:25.842Z,101155.02
2023-05-10T07:02:53.177Z,101161.22
2023-05-10T07:05:21.417Z,101164.88
2023-05-10T07:07:49.129Z,101164.83
2023-05-10T07:10:22.086Z,101171.41
2023-05-10T07:12:56.888Z,101173.23
2023-05-10T07:15:29.402Z,101176.66
2023-05-10T07:18:02.980Z,101175.77
2023-05-10T07:20:36.643Z,101180.27
2023-05-10T07:23:11.438Z,101182.60
2023-05-10T07:25:42.779Z,101181.66
2023-05-10T07:28:09.947Z,101184.25
2023-05-10T07:30:37.304Z,101182.13
2023-05-10T07:33:04.346Z,101184.46
2023-05-10T07:35:34.297Z,101181.70
2023-05-10T07:38:02.246Z,101181.96
2023-05-10T07:40:30.147Z,101182.86
2023-05-10T07:42:57.648Z,101176.06
2023-05-10T07:45:24.920Z,101179.78
2023-05-10T07:47:52.132Z,101176.32
2023-05-10T07:50:20.214Z,101177.65
2023-05-10T07:52:47.448Z,101171.91
2023-05-10T07:55:14.710Z,101167.23
2023-05-10T07:57:42.296Z,101166.92
2023-05-10T08:00:10.704Z,101171.59
2023-05-10T08:02:41.909Z,101172.23
2023-05-10T08:05:09.277Z,101171.17
2023-05-10T08:07:36.629Z,101178.17
2023-05-10T08:10:04.721Z,101191.42
2023-05-10T08:12:34.625Z,101203.67
2023-05-10T08:15:01.870Z,101205.38
2023-05-10T08:17:29.560Z,101209.27
2023-05-10T08:19:56.622Z,101209.63
2023-05-10T08:22:23.837Z,101207.63
2023-05-10T08:24:50.878Z,101203.79
2023-05-10T08:27:17.771Z,101203.26
2023-05-10T08:29:50.187Z,101206.87
2023-05-10T08:32:18.354Z,101206.45
2023-05-10T08:34:45.530Z,101200.55
2023-05-10T08:37:14.503Z,101197.95
2023-05-10T08:39:41.940Z,101199.39
2023-05-10T08:42:11.024Z,101197.05
2023-05-10T08:44:38.521Z,101195.73
2023-05-10T08:47:10.308Z,101201.63
2023-05-10T08:49:39.170Z,101202.05
2023-05-10T08:52:10.103Z,101201.35
2023-05-10T08:54:39.830Z,101199.23
2023-05-10T08:57:07.476Z,101193.92
2023-05-10T08:59:35.161Z,101186.69
2023-05-10T09:02:03.468Z,101188.88
2023-05-10T09:04:31.037Z,101191.05
2023-05-10T09:06:58.748Z,101195.52
2023-05-10T09:09:27.327Z,101199.29
2023-05-10T09:11:55.497Z,101198.12
2023-05-10T09:14:26.068Z,101190.09
2023-05-10T09:16:55.471Z,101183.46
2023-05-10T09:19:22.409Z,101180.33
2023-05-10T09:21:50.555Z,101180.75
2023-05-10T09:24:17.399Z,101182.30
2023-05-10T09:26:49.706Z,101179.69
2023-05-10T09:29:17.645Z,101181.61
2023-05-10T09:31:47.513Z,101174.86
2023-05-10T09:34:29.597Z,101182.56
2023-05-10T09:36:59.179Z,101182.61
2023-05-10T09:39:33.477Z,101186.42
2023-05-10T09:42:04.828Z,101186.86
2023-05-10T09:44:32.818Z,101190.15
2023-05-10T09:47:00.321Z,101192.58
2023-05-10T09:49:27.895Z,101197.56
2023-05-10T09:52:06.658Z,101199.90
2023-05-10T09:54:35.155Z,101202.02
2023-05-10T09:57:02.505Z,101204.25
2023-05-10T09:59:30.946Z,101207.49
2023-05-10T10:01:59.676Z,101207.59
2023-05-10T10:04:27.474Z,101208.29
2023-05-10T10:07:05.477Z,101201.86
2023-05-10T10:09:33.660Z,101203.84
2023-05-10T10:12:01.695Z,101209.31
2023-05-10T10:14:29.648Z,101210.19
2023-05-10T10:17:07.439Z,101216.83
2023-05-10T10:19:37.077Z,101215.20
2023-05-10T10:22:04.504Z,101212.52
2023-05-10T10:24:31.551Z,101214.81
2023-05-10T10:27:05.666Z,101220.27
2023-05-10T10:29:45.623Z,101223.73
2023-05-10T10:32:34.374Z,101215.48
2023-05-10T10:35:01.584Z,101213.73
2023-05-10T10:37:46.665Z,101214.91
2023-05-10T10:40:33.631Z,101222.83
2023-05-10T10:43:25.463Z,101221.59
2023-05-10T10:46:18.576Z,101220.80
2023-05-10T10:48:52.636Z,101216.98
2023-05-10T10:51:19.827Z,101215.10
2023-05-10T10:53:49.402Z,101208.46
2023-05-10T10:56:16.945Z,101209.85
2023-05-10T10:58:52.624Z,101213.77
2023-05-10T11:01:20.873Z,101213.73
2023-05-10T11:04:00.336Z,101213.05
2023-05-10T11:06:35.014Z,101212.84
2023-05-10T11:09:14.604Z,101209.82
2023-05-10T11:11:59.619Z,101210.73
2023-05-10T11:14:27.053Z,101208.92
2023-05-10T11:16:54.176Z,101211.83
2023-05-10T11:19:21.452Z,101208.02
2023-05-10T11:21:51.799Z,101205.14
2023-05-10T11:24:21.647Z,101204.88
2023-05-10T11:26:53.448Z,101207.52
2023-05-10T11:29:21.547Z,101204.76
2023-05-10T11:31:50.414Z,101206.77
2023-05-10T11:34:28.004Z,101201.15
2023-05-10T11:36:56.232Z,101199.55
2023-05-10T11:39:27.948Z,101199.29
2023-05-10T11:41:55.910Z,101202.44
2023-05-10T11:44:23.037Z,101199.50
2023-05-10T11:46:51.046Z,101199.73
2023-05-10T11:49:18.278Z,101198.13
2023-05-10T11:51:45.860Z,101198.39
2023-05-10T11:54:13.734Z,101198.41
2023-05-10T11:56:42.194Z,101201.23
2023-05-10T11:59:09.771Z,101204.45
2023-05-10T12:01:37.311Z,101205.89
2023-05-10T12:04:04.981Z,101204.56
2023-05-10T12:06:37.767Z,101205.11
2023-05-10T12:09:09.153Z,101201.38
2023-05-10T12:11:43.310Z,101200.54
2023-05-10T12:14:11.694Z,101200.86
2023-05-10T12:16:38.869Z,101206.02
2023-05-10T12:19:06.735Z,101203.94
2023-05-10T12:21:34.535Z,101203.14
2023-05-10T12:24:06.350Z,101205.04
2023-05-10T12:26:34.091Z,101204.46
2023-05-10T12:29:19.178Z,101204.73
2023-05-10T12:32:03.552Z,101206.11
2023-05-10T12:34:37.208Z,101199.94
2023-05-10T12:37:04.880Z,101194.20
2023-05-10T12:39:43.587Z,101192.66
2023-05-10T12:42:11.233Z,101194.16
2023-05-10T12:44:39.274Z,101198.56
2023-05-10T12:47:07.260Z,101201.06
2023-05-10T12:49:35.300Z,101202.45
2023-05-10T12:52:02.837Z,101200.21
2023-05-10T12:54:34.411Z,101200.17
2023-05-10T12:57:01.456Z,101196.61
2023-05-10T12:59:28.585Z,101188.31
2023-05-10T13:01:55.639Z,101186.79
2023-05-10T13:04:22.684Z,101185.30
2023-05-10T13:06:49.730Z,101180.30
2023-05-10T13:09:16.653Z,101179.45
2023-05-10T13:11:44.226Z,101171.23
2023-05-10T13:14:11.122Z,101172.51
2023-05-10T13:16:38.228Z,101166.04
2023-05-10T13:19:05.728Z,101170.29
2023-05-10T13:21:32.832Z,101165.62
2023-05-10T13:23:59.976Z,101163.07
2023-05-10T13:26:27.505Z,101162.05
2023-05-10T13:28:56.756Z,101158.13
2023-05-10T13:31:23.790Z,101156.05
2023-05-10T13:33:51.037Z,101152.40
2023-05-10T13:36:18.498Z,101147.20
2023-05-10T13:38:45.442Z,101146.66
2023-05-10T13:41:12.485Z,101142.48
2023-05-10T13:43:39.435Z,101138.71
2023-05-10T13:46:06.511Z,101141.52
2023-05-10T13:48:34.856Z,101141.09
2023-05-10T13:51:03.069Z,101148.16
2023-05-10T13:53:30.327Z,101152.09
2023-05-10T13:55:57.345Z,101151.77
2023-05-10T13:58:24.809Z,101149.01
2023-05-10T14:00:51.693Z,101147.84
2023-05-10T14:03:18.817Z,101151.83
2023-05-10T14:05:46.444Z,101155.23
2023-05-10T14:08:14.519Z,101146.68
2023-05-10T14:10:41.498Z,101145.77
2023-05-10T14:13:09.127Z,101146.98
2023-05-10T14:15:36.174Z,101149.13
2023-05-10T14:18:03.727Z,101147.95
2023-05-10T14:20:31.134Z,101148.21
2023-05-10T14:22:58.092Z,101149.06
2023-05-10T14:25:25.487Z,101150.80
2023-05-10T14:27:52.530Z,101157.66
2023-05-10T14:30:19.787Z,101160.05
2023-05-10T14:32:46.694Z,101159.09
2023-05-10T14:35:15.566Z,101158.23
2023-05-10T14:37:44.715Z,101154.05
2023-05-10T14:40:12.235Z,101148.73
2023-05-10T14:42:39.630Z,101143.38
2023-05-10T14:45:07.089Z,101136.80
2023-05-10T14:47:34.453Z,101127.83
2023-05-10T14:50:01.424Z,101125.33
2023-05-10T14:52:29.271Z,101126.55
2023-05-10T14:54:56.497Z,101125.61
2023-05-10T14:57:23.546Z,101117.30
2023-05-10T14:59:50.497Z,101117.58
2023-05-10T15:02:18.162Z,101118.10
2023-05-10T15:04:45.505Z,101120.71
2023-05-10T15:07:15.640Z,101126.23
2023-05-10T15:09:42.967Z,101135.15
2023-05-10T15:12:09.866Z,101132.08
2023-05-10T15:14:37.508Z,101127.92
2023-05-10T15:17:05.125Z,101127.86
2023-05-10T15:19:32.105Z,101133.02
2023-05-10T15:21:58.990Z,101134.89
2023-05-10T15:24:26.794Z,101141.72
2023-05-10T15:26:53.801Z,101146.55
2023-05-10T15:29:21.141Z,101148.52
2023-05-10T15:31:49.302Z,101146.13
2023-05-10T15:34:16.526Z,101147.84
2023-05-10T15:36:43.649Z,101149.47
2023-05-10T15:39:10.735Z,101149.30
2023-05-10T15:41:37.628Z,101144.79
2023-05-10T15:44:05.127Z,101143.79
2023-05-10T15:46:32.364Z,101137.66
2023-05-10T15:49:02.610Z,101130.83
2023-05-10T15:51:30.032Z,101131.56
2023-05-10T15:54:06.600Z,101141.39
2023-05-10T15:56:35.379Z,101137.34
2023-05-10T15:59:02.610Z,101142.88
2023-05-10T16:01:30.999Z,101144.89
2023-05-10T16:03:58.153Z,101147.17
2023-05-10T16:06:25.312Z,101148.60
2023-05-10T16:08:54.709Z,101149.39
2023-05-10T16:11:22.187Z,101142.92
2023-05-10T16:13:49.267Z,101140.48
2023-05-10T16:16:17.546Z,101142.14
2023-05-10T16:18:44.574Z,101141.91
2023-05-10T16:21:11.954Z,101143.94
2023-05-10T16:23:38.821Z,101142.81
2023-05-10T16:26:05.729Z,101141.23
2023-05-10T16:28:33.492Z,101144.72
2023-05-10T16:31:01.712Z,101138.52
2023-05-10T16:33:29.131Z,101136.35
2023-05-10T16:35:57.288Z,101138.52
2023-05-10T16:38:24.441Z,101141.23
2023-05-10T16:40:51.353Z,101145.99
2023-05-10T16:43:18.503Z,101146.86
2023-05-10T16:45:45.488Z,101145.48
2023-05-10T16:48:12.941Z,101141.61
2023-05-10T16:50:43.981Z,101139.80
2023-05-10T16:53:11.848Z,101134.66
2023-05-10T16:55:38.894Z,101139.42
2023-05-10T16:58:06.365Z,101137.88
2023-05-10T17:00:33.522Z,101137.51
2023-05-10T17:03:00.539Z,101139.16
2023-05-10T17:05:27.748Z,101141.28
2023-05-10T17:07:54.954Z,101138.69
2023-05-10T17:10:22.331Z,101137.04
2023-05-10T17:12:49.458Z,101141.39
2023-05-10T17:15:17.788Z,101143.20
2023-05-10T17:17:45.838Z,101148.29
2023-05-10T17:20:12.990Z,101150.63
2023-05-10T17:22:43.349Z,101151.86
2023-05-10T17:25:10.728Z,101153.22
2023-05-10T17:27:37.665Z,101154.77
2023-05-10T17:30:05.763Z,101152.86
2023-05-10T17:32:35.598Z,101151.31
2023-05-10T17:35:05.374Z,101151.20
2023-05-10T17:37:35.640Z,101147.70
2023-05-10T17:40:04.006Z,101149.77
2023-05-10T17:42:30.810Z,101150.73
2023-05-10T17:44:57.711Z,101150.29
2023-05-10T17:47:25.215Z,101155.07
2023-05-10T17:49:52.371Z,101158.68
2023-05-10T17:52:19.805Z,101163.08
2023-05-10T17:54:47.626Z,101167.23
2023-05-10T17:57:14.542Z,101169.45
2023-05-10T17:59:44.650Z,101175.82
2023-05-10T18:02:12.429Z,101182.94
2023-05-10T18:04:43.814Z,101188.48
2023-05-10T18:07:11.667Z,101191.77
2023-05-10T18:09:38.648Z,101193.58
2023-05-10T18:12:06.410Z,101198.31
2023-05-10T18:14:40.485Z,101197.45
2023-05-10T18:17:09.997Z,101198.88
2023-05-10T18:19:37.385Z,101201.42
2023-05-10T18:22:04.587Z,101202.59
2023-05-10T18:24:38.264Z,101208.23
2023-05-10T18:27:08.285Z,101212.48
2023-05-10T18:29:36.432Z,101212.80
2023-05-10T18:32:09.729Z,101218.21
2023-05-10T18:34:39.271Z,101217.73
2023-05-10T18:37:08.102Z,101215.61
2023-05-10T18:39:36.645Z,101215.02
2023-05-10T18:42:05.522Z,101214.23
2023-05-10T18:44:33.501Z,101211.15
2023-05-10T18:47:00.639Z,101212.31
2023-05-10T18:49:29.720Z,101212.11
2023-05-10T18:51:59.587Z,101215.61
2023-05-10T18:54:27.114Z,101214.70
2023-05-10T18:56:54.059Z,101209.23
2023-05-10T18:59:20.944Z,101209.27
2023-05-10T19:01:50.182Z,101207.91
2023-05-10T19:04:18.417Z,101206.42
2023-05-10T19:06:45.529Z,101209.45
2023-05-10T19:09:12.570Z,101209.23
2023-05-10T19:11:39.922Z,101212.79
2023-05-10T19:14:06.839Z,101215.56
2023-05-10T19:16:35.932Z,101212.31
2023-05-10T19:19:03.038Z,101213.96
2023-05-10T19:21:30.538Z,101211.47
2023-05-10T19:23:57.948Z,101207.15
2023-05-10T19:26:26.634Z,101210.29
2023-05-10T19:28:54.180Z,101213.58
2023-05-10T19:31:22.172Z,101216.71
2023-05-10T19:33:49.601Z,101218.99
2023-05-10T19:36:16.685Z,101224.26
2023-05-10T19:38:43.702Z,101219.80
2023-05-10T19:41:11.813Z,101220.17
2023-05-10T19:43:40.037Z,101217.36
2023-05-10T19:46:07.055Z,101215.06
2023-05-10T19:48:34.067Z,101219.95
2023-05-10T19:51:08.431Z,101223.40
2023-05-10T19:53:36.533Z,101226.06
2023-05-10T19:56:07.676Z,101228.14
2023-05-10T19:58:34.704Z,101229.94
2023-05-10T20:01:02.818Z,101230.90
2023-05-10T20:03:30.678Z,101228.56
2023-05-10T20:05:57.706Z,101229.25
2023-05-10T20:08:25.584Z,101232.77
2023-05-10T20:10:52.815Z,101233.17
2023-05-10T20:13:19.870Z,101228.13
2023-05-10T20:15:47.111Z,101228.40
2023-05-10T20:18:14.245Z,101230.91
2023-05-10T20:20:41.721Z,101235.20
2023-05-10T20:23:08.702Z,101239.78
2023-05-10T20:25:36.020Z,101247.01
2023-05-10T20:28:04.191Z,101244.45
2023-05-10T20:30:31.557Z,101249.23
2023-05-10T20:32:59.354Z,101244.83
2023-05-10T20:35:26.562Z,101238.19
2023-05-10T20:37:54.238Z,101235.65
2023-05-10T20:40:21.962Z,101236.54
2023-05-10T20:42:49.861Z,101234.95
2023-05-10T20:45:17.223Z,101232.45
2023-05-10T20:47:44.412Z,101227.58
2023-05-10T20:50:11.918Z,101226.83
2023-05-10T20:52:38.859Z,101229.85
2023-05-10T20:55:06.541Z,101230.33
2023-05-10T20:57:33.578Z,101234.27
2023-05-10T21:00:00.848Z,101237.52
2023-05-10T21:02:28.529Z,101241.90
2023-05-10T21:04:57.822Z,101238.20
2023-05-10T21:07:25.260Z,101244.30
2023-05-10T21:09:52.628Z,101247.38
2023-05-10T21:12:19.756Z,101248.23
2023-05-10T21:14:48.021Z,101245.36
2023-05-10T21:17:20.211Z,101242.60
2023-05-10T21:19:48.445Z,101247.82
2023-05-10T21:22:16.775Z,101248.77
2023-05-10T21:24:44.008Z,101248.02
2023-05-10T21:27:11.360Z,101248.29
2023-05-10T21:29:38.357Z,101249.61
2023-05-10T21:32:08.285Z,101249.12
2023-05-10T21:34:35.380Z,101251.05
2023-05-10T21:37:02.384Z,101247.12
2023-05-10T21:39:29.885Z,101245.58
2023-05-10T21:41:57.894Z,101243.89
2023-05-10T21:44:28.278Z,101243.83
2023-05-10T21:46:55.542Z,101244.08
2023-05-10T21:49:22.854Z,101245.46
2023-05-10T21:51:50.025Z,101246.86
2023-05-10T21:54:17.176Z,101251.52
2023-05-10T21:56:44.124Z,101252.90
2023-05-10T21:59:11.469Z,101252.01
2023-05-10T22:01:39.111Z,101252.01
2023-05-10T22:04:06.312Z,101250.98
2023-05-10T22:06:33.342Z,101253.28
2023-05-10T22:09:00.378Z,101254.23
2023-05-10T22:11:27.641Z,101251.73
2023-05-10T22:13:54.695Z,101249.09
2023-05-10T22:16:21.860Z,101247.59
2023-05-10T22:18:49.381Z,101247.81
2023-05-10T22:21:16.610Z,101250.23
2023-05-10T22:23:43.603Z,101247.38
2023-05-10T22:26:10.632Z,101250.58
2023-05-10T22:28:37.796Z,101250.98
2023-05-10T22:31:09.798Z,101250.57
2023-05-10T22:33:36.691Z,101249.98
2023-05-10T22:36:04.045Z,101249.51
2023-05-10T22:38:31.100Z,101247.33
2023-05-10T22:40:58.973Z,101243.71
2023-05-10T22:43:25.900Z,101242.55
2023-05-10T22:45:53.666Z,101241.65
2023-05-10T22:48:21.318Z,101246.16
2023-05-10T22:50:48.212Z,101245.04
2023-05-10T22:53:15.675Z,101245.25
2023-05-10T22:55:42.636Z,101243.98
2023-05-10T22:58:10.370Z,101245.77
2023-05-10T23:00:38.411Z,101245.04
2023-05-10T23:03:06.822Z,101240.52
2023-05-10T23:05:35.791Z,101238.18
2023-05-10T23:08:02.839Z,101240.77
2023-05-10T23:10:29.705Z,101239.13
2023-05-10T23:12:56.717Z,101236.11
2023-05-10T23:15:23.758Z,101236.38
2023-05-10T23:17:51.073Z,101241.48
2023-05-10T23:20:18.780Z,101241.11
2023-05-10T23:22:46.011Z,101238.18
2023-05-10T23:25:13.133Z,101237.44
2023-05-10T23:27:40.279Z,101235.15
2023-05-10T23:30:07.875Z,101232.50
2023-05-10T23:32:34.833Z,101228.88
2023-05-10T23:35:02.294Z,101229.98
2023-05-10T23:37:29.521Z,101225.90
2023-05-10T23:39:56.670Z,101223.20
2023-05-10T23:42:23.553Z,101222.58
2023-05-10T23:44:53.836Z,101214.02
2023-05-10T23:47:20.851Z,101212.76
2023-05-10T23:49:49.671Z,101209.92
2023-05-10T23:52:16.587Z,101206.47
2023-05-10T23:54:45.757Z,101204.18
2023-05-10T23:57:12.916Z,101196.80
2023-05-10T23:59:39.790Z,101188.98
