createdAt,value
2023-02-06T00:00:57.210Z,101981.38
2023-02-06T00:03:28.456Z,101985.26
2023-02-06T00:05:57.418Z,101982.98
2023-02-06T00:08:27.229Z,101983.25
2023-02-06T00:10:54.789Z,101982.30
2023-02-06T00:13:30.564Z,101984.58
2023-02-06T00:15:57.520Z,101987.06
2023-02-06T00:18:26.915Z,101984.83
2023-02-06T00:20:54.035Z,101987.08
2023-02-06T00:23:24.198Z,101985.98
2023-02-06T00:25:51.052Z,101988.29
2023-02-06T00:28:18.391Z,101987.36
2023-02-06T00:30:47.311Z,101989.04
2023-02-06T00:33:17.360Z,101993.06
2023-02-06T00:35:45.026Z,101988.76
2023-02-06T00:38:15.135Z,101985.86
2023-02-06T00:40:42.012Z,101984.92
2023-02-06T00:43:08.944Z,101985.83
2023-02-06T00:45:37.261Z,101987.04
2023-02-06T00:48:04.527Z,101982.70
2023-02-06T00:50:33.016Z,101985.48
2023-02-06T00:53:00.537Z,101982.13
2023-02-06T00:55:27.369Z,101980.55
2023-02-06T00:57:55.296Z,101980.29
2023-02-06T01:00:22.140Z,101979.86
2023-02-06T01:02:49.022Z,101980.23
2023-02-06T01:05:16.228Z,101977.81
2023-02-06T01:07:45.896Z,101976.51
2023-02-06T01:10:12.868Z,101977.46
2023-02-06T01:12:40.238Z,101977.82
2023-02-06T01:15:09.493Z,101976.39
2023-02-06T01:17:38.961Z,101980.93
2023-02-06T01:20:10.116Z,101978.94
2023-02-06T01:22:37.370Z,101980.17
2023-02-06T01:25:06.118Z,101982.09
2023-02-06T01:27:37.055Z,101983.08
2023-02-06T01:30:08.348Z,101985.90
2023-02-06T01:32:37.425Z,101986.41
2023-02-06T01:35:09.462Z,101989.80
2023-02-06T01:37:36.407Z,101989.71
2023-02-06T01:40:05.974Z,101989.45
2023-02-06T01:42:37.380Z,101987.36
2023-02-06T01:45:26.165Z,101988.39
2023-02-06T01:48:05.928Z,101990.16
2023-02-06T01:50:43.183Z,101989.17
2023-02-06T01:53:10.034Z,101989.38
2023-02-06T01:55:37.490Z,101989.39
2023-02-06T01:58:05.310Z,101984.73
2023-02-06T02:00:34.710Z,101984.77
2023-02-06T02:03:03.341Z,101985.79
2023-02-06T02:05:32.613Z,101987.16
2023-02-06T02:08:15.656Z,101993.26
2023-02-06T02:10:42.548Z,101993.95
2023-02-06T02:13:09.453Z,101997.55
2023-02-06T02:15:49.197Z,101998.13
2023-02-06T02:18:41.015Z,102003.30
2023-02-06T02:21:13.894Z,102005.09
2023-02-06T02:23:51.993Z,102006.44
2023-02-06T02:26:37.594Z,102006.17
2023-02-06T02:29:32.199Z,102009.13
2023-02-06T02:32:25.322Z,102016.02
2023-02-06T02:35:12.405Z,102015.92
2023-02-06T02:38:19.072Z,102016.26
2023-02-06T02:40:56.666Z,102011.94
2023-02-06T02:43:44.292Z,102018.97
2023-02-06T02:46:22.435Z,102020.47
2023-02-06T02:48:51.198Z,102021.45
2023-02-06T02:51:18.132Z,102024.23
2023-02-06T02:53:46.108Z,102031.85
2023-02-06T02:56:22.360Z,102033.20
2023-02-06T02:58:58.403Z,102035.16
2023-02-06T03:01:35.263Z,102033.95
2023-02-06T03:04:12.609Z,102037.46
2023-02-06T03:06:56.023Z,102038.60
2023-02-06T03:09:52.621Z,102043.50
2023-02-06T03:12:39.522Z,102046.14
2023-02-06T03:15:26.713Z,102044.23
2023-02-06T03:18:16.206Z,102047.16
2023-02-06T03:20:46.789Z,102042.71
2023-02-06T03:23:21.418Z,102044.20
2023-02-06T03:25:50.778Z,102045.70
2023-02-06T03:28:20.787Z,102045.89
2023-02-06T03:30:48.959Z,102046.35
2023-02-06T03:33:17.176Z,102043.66
2023-02-06T03:35:44.405Z,102045.83
2023-02-06T03:38:11.375Z,102045.91
2023-02-06T03:40:39.349Z,102055.56
2023-02-06T03:43:06.480Z,102056.44
2023-02-06T03:45:39.896Z,102059.12
2023-02-06T03:48:10.307Z,102059.55
2023-02-06T03:50:39.317Z,102059.89
2023-02-06T03:53:06.876Z,102058.02
2023-02-06T03:55:36.617Z,102062.85
2023-02-06T03:58:06.162Z,102064.01
2023-02-06T04:00:33.819Z,102064.06
2023-02-06T04:03:00.728Z,102062.46
2023-02-06T04:05:27.663Z,102066.94
2023-02-06T04:07:56.974Z,102066.95
2023-02-06T04:10:26.167Z,102070.92
2023-02-06T04:12:54.321Z,102066.57
2023-02-06T04:15:21.710Z,102065.45
2023-02-06T04:17:59.836Z,102063.83
2023-02-06T04:20:28.668Z,102069.91
2023-02-06T04:22:56.211Z,102071.64
2023-02-06T04:25:23.044Z,102074.21
2023-02-06T04:27:50.785Z,102074.08
2023-02-06T04:30:17.900Z,102084.64
2023-02-06T04:32:45.848Z,102082.52
2023-02-06T04:35:12.741Z,102083.61
2023-02-06T04:37:40.972Z,102086.89
2023-02-06T04:40:08.108Z,102084.90
2023-02-06T04:42:35.773Z,102087.92
2023-02-06T04:45:03.011Z,102083.55
2023-02-06T04:47:30.190Z,102087.54
2023-02-06T04:49:57.140Z,102089.88
2023-02-06T04:52:24.219Z,102092.04
2023-02-06T04:54:51.299Z,102092.06
2023-02-06T04:57:18.466Z,102090.00
2023-02-06T04:59:45.421Z,102091.88
2023-02-06T05:02:12.355Z,102094.41
2023-02-06T05:04:39.278Z,102095.80
2023-02-06T05:07:06.626Z,102099.84
2023-02-06T05:09:33.487Z,102099.91
2023-02-06T05:12:00.411Z,102098.29
2023-02-06T05:14:28.174Z,102096.64
2023-02-06T05:16:56.647Z,102095.95
2023-02-06T05:19:23.624Z,102096.31
2023-02-06T05:21:50.504Z,102099.05
2023-02-06T05:24:18.002Z,102093.13
2023-02-06T05:26:46.154Z,102095.83
2023-02-06T05:29:13.039Z,102097.57
2023-02-06T05:31:39.995Z,102099.44
2023-02-06T05:34:08.703Z,102098.27
2023-02-06T05:36:35.745Z,102096.35
2023-02-06T05:39:06.935Z,102099.30
2023-02-06T05:41:33.876Z,102099.77
2023-02-06T05:44:00.877Z,102101.92
2023-02-06T05:46:27.774Z,102101.55
2023-02-06T05:48:54.838Z,102098.30
2023-02-06T05:51:21.628Z,102097.95
2023-02-06T05:53:50.082Z,102097.66
2023-02-06T05:56:17.163Z,102104.86
2023-02-06T05:58:46.802Z,102110.34
2023-02-06T06:01:13.688Z,102115.15
2023-02-06T06:03:42.676Z,102114.52
2023-02-06T06:06:09.404Z,102114.23
2023-02-06T06:08:36.730Z,102117.45
2023-02-06T06:11:03.722Z,102114.63
2023-02-06T06:13:30.688Z,102112.66
2023-02-06T06:15:57.477Z,102116.37
2023-02-06T06:18:24.759Z,102112.39
2023-02-06T06:20:51.563Z,102110.89
2023-02-06T06:23:18.770Z,102112.30
2023-02-06T06:25:46.594Z,102114.52
2023-02-06T06:28:13.427Z,102118.33
2023-02-06T06:30:40.229Z,102119.48
2023-02-06T06:33:07.063Z,102120.91
2023-02-06T06:35:34.492Z,102122.58
2023-02-06T06:38:01.584Z,102127.39
2023-02-06T06:40:29.237Z,102128.14
2023-02-06T06:42:56.157Z,102130.10
2023-02-06T06:45:22.962Z,102133.02
2023-02-06T06:47:49.739Z,102129.94
2023-02-06T06:50:16.617Z,102124.45
2023-02-06T06:52:43.773Z,102123.36
2023-02-06T06:55:10.797Z,102124.54
2023-02-06T06:57:38.105Z,102125.77
2023-02-06T07:00:05.457Z,102127.78
2023-02-06T07:02:33.086Z,102132.48
2023-02-06T07:05:00.296Z,102132.33
2023-02-06T07:07:27.122Z,102132.80
2023-02-06T07:09:54.052Z,102133.29
2023-02-06T07:12:23.619Z,102133.96
2023-02-06T07:14:50.637Z,102136.56
2023-02-06T07:17:18.065Z,102138.84
2023-02-06T07:19:52.072Z,102142.27
2023-02-06T07:22:19.634Z,102146.23
2023-02-06T07:24:47.242Z,102148.70
2023-02-06T07:27:14.106Z,102148.52
2023-02-06T07:29:41.097Z,102147.14
2023-02-06T07:32:10.376Z,102149.98
2023-02-06T07:34:37.404Z,102152.36
2023-02-06T07:37:04.329Z,102149.89
2023-02-06T07:39:32.021Z,102150.74
2023-02-06T07:41:58.899Z,102153.69
2023-02-06T07:44:31.515Z,102152.48
2023-02-06T07:46:58.554Z,102149.81
2023-02-06T07:49:26.736Z,102155.08
2023-02-06T07:51:53.574Z,102154.16
2023-02-06T07:54:21.046Z,102153.03
2023-02-06T07:56:47.877Z,102151.43
2023-02-06T07:59:14.687Z,102152.52
2023-02-06T08:01:42.746Z,102149.88
2023-02-06T08:04:10.395Z,102154.20
2023-02-06T08:06:41.018Z,102148.59
2023-02-06T08:09:12.941Z,102151.16
2023-02-06T08:11:47.042Z,102151.20
2023-02-06T08:14:13.801Z,102159.17
2023-02-06T08:16:40.709Z,102155.09
2023-02-06T08:19:10.316Z,102154.55
2023-02-06T08:21:37.498Z,102157.09
2023-02-06T08:24:05.154Z,102160.64
2023-02-06T08:26:32.924Z,102159.92
2023-02-06T08:29:01.502Z,102164.30
2023-02-06T08:31:30.646Z,102164.20
2023-02-06T08:33:57.681Z,102166.41
2023-02-06T08:36:25.024Z,102167.95
2023-02-06T08:38:52.036Z,102167.79
2023-02-06T08:41:21.838Z,102167.89
2023-02-06T08:43:50.196Z,102168.57
2023-02-06T08:46:17.406Z,102165.54
2023-02-06T08:48:44.386Z,102167.20
2023-02-06T08:51:11.255Z,102168.38
2023-02-06T08:53:39.169Z,102171.95
2023-02-06T08:56:10.567Z,102174.53
2023-02-06T08:58:38.221Z,102169.27
2023-02-06T09:01:09.501Z,102177.53
2023-02-06T09:03:36.779Z,102167.86
2023-02-06T09:06:09.949Z,102170.05
2023-02-06T09:08:38.543Z,102165.13
2023-02-06T09:11:08.447Z,102171.46
2023-02-06T09:13:36.738Z,102170.56
2023-02-06T09:16:04.273Z,102171.96
2023-02-06T09:18:31.234Z,102168.84
2023-02-06T09:21:06.662Z,102167.19
2023-02-06T09:23:33.665Z,102167.26
2023-02-06T09:26:00.910Z,102168.55
2023-02-06T09:28:30.246Z,102164.27
2023-02-06T09:30:57.507Z,102169.52
2023-02-06T09:33:25.306Z,102161.85
2023-02-06T09:36:13.850Z,102165.87
2023-02-06T09:38:43.655Z,102166.95
2023-02-06T09:41:18.561Z,102163.55
2023-02-06T09:43:57.954Z,102168.54
2023-02-06T09:46:30.855Z,102162.73
2023-02-06T09:49:01.636Z,102169.61
2023-02-06T09:51:40.704Z,102168.00
2023-02-06T09:54:28.067Z,102165.60
2023-02-06T09:57:14.995Z,102161.08
2023-02-06T09:59:58.272Z,102161.91
2023-02-06T10:03:05.131Z,102167.00
2023-02-06T10:05:32.022Z,102167.20
2023-02-06T10:08:11.531Z,102168.34
2023-02-06T10:10:42.103Z,102169.09
2023-02-06T10:13:35.490Z,102169.98
2023-02-06T10:16:22.364Z,102167.15
2023-02-06T10:18:53.625Z,102168.60
2023-02-06T10:21:23.818Z,102166.95
2023-02-06T10:24:16.709Z,102159.98
2023-02-06T10:26:43.589Z,102159.77
2023-02-06T10:29:23.259Z,102149.48
2023-02-06T10:32:03.238Z,102148.31
2023-02-06T10:34:58.921Z,102146.43
2023-02-06T10:38:17.160Z,102143.11
2023-02-06T10:41:21.239Z,102131.79
2023-02-06T10:44:22.702Z,102134.77
2023-02-06T10:46:50.561Z,102137.20
2023-02-06T10:49:35.712Z,102137.27
2023-02-06T10:52:14.219Z,102138.23
2023-02-06T10:54:45.775Z,102142.17
2023-02-06T10:57:16.029Z,102145.32
2023-02-06T10:59:47.492Z,102142.27
2023-02-06T11:02:23.163Z,102142.91
2023-02-06T11:05:13.703Z,102141.48
2023-02-06T11:07:44.592Z,102139.69
2023-02-06T11:10:13.843Z,102141.95
2023-02-06T11:12:44.057Z,102137.19
2023-02-06T11:15:23.418Z,102138.84
2023-02-06T11:17:51.395Z,102132.33
2023-02-06T11:20:24.157Z,102130.23
2023-02-06T11:22:53.479Z,102133.59
2023-02-06T11:25:24.664Z,102132.21
2023-02-06T11:27:51.622Z,102134.31
2023-02-06T11:30:38.068Z,102137.85
2023-02-06T11:33:18.194Z,102138.84
2023-02-06T11:35:54.283Z,102137.00
2023-02-06T11:38:23.978Z,102137.99
2023-02-06T11:41:17.561Z,102140.14
2023-02-06T11:43:48.559Z,102138.84
2023-02-06T11:46:23.359Z,102137.34
2023-02-06T11:48:59.165Z,102134.98
2023-02-06T11:51:43.853Z,102139.29
2023-02-06T11:54:27.929Z,102137.70
2023-02-06T11:57:02.789Z,102137.80
2023-02-06T11:59:33.982Z,102138.39
2023-02-06T12:02:05.148Z,102137.01
2023-02-06T12:04:38.029Z,102136.58
2023-02-06T12:07:07.964Z,102137.41
2023-02-06T12:09:34.884Z,102140.54
2023-02-06T12:12:29.414Z,102137.08
2023-02-06T12:14:58.591Z,102138.51
2023-02-06T12:17:37.249Z,102134.48
2023-02-06T12:20:30.897Z,102129.63
2023-02-06T12:23:06.884Z,102130.45
2023-02-06T12:25:43.908Z,102131.77
2023-02-06T12:28:15.220Z,102129.69
2023-02-06T12:31:10.359Z,102134.07
2023-02-06T12:33:53.446Z,102135.66
2023-02-06T12:36:25.222Z,102130.84
2023-02-06T12:38:59.657Z,102130.84
2023-02-06T12:41:51.003Z,102137.01
2023-02-06T12:44:35.573Z,102138.73
2023-02-06T12:47:14.106Z,102137.15
2023-02-06T12:49:44.251Z,102138.53
2023-02-06T12:52:20.733Z,102134.55
2023-02-06T12:54:51.409Z,102132.40
2023-02-06T12:57:23.420Z,102128.41
2023-02-06T13:00:21.288Z,102127.80
2023-02-06T13:02:50.974Z,102126.13
2023-02-06T13:05:38.571Z,102124.20
2023-02-06T13:08:16.057Z,102123.54
2023-02-06T13:10:43.087Z,102118.36
2023-02-06T13:13:30.849Z,102119.14
2023-02-06T13:15:57.761Z,102120.50
2023-02-06T13:18:37.263Z,102118.64
2023-02-06T13:21:28.985Z,102121.19
2023-02-06T13:24:01.941Z,102121.55
2023-02-06T13:26:50.906Z,102112.98
2023-02-06T13:29:27.535Z,102112.95
2023-02-06T13:32:17.979Z,102113.14
2023-02-06T13:34:50.215Z,102112.45
2023-02-06T13:37:39.934Z,102114.56
2023-02-06T13:40:22.073Z,102120.19
2023-02-06T13:42:50.519Z,102123.59
2023-02-06T13:45:22.367Z,102126.33
2023-02-06T13:48:27.060Z,102125.60
2023-02-06T13:51:28.991Z,102127.67
2023-02-06T13:54:27.065Z,102125.57
2023-02-06T13:57:22.127Z,102130.05
2023-02-06T13:59:50.177Z,102133.78
2023-02-06T14:02:26.976Z,102132.00
2023-02-06T14:04:54.104Z,102134.38
2023-02-06T14:08:01.690Z,102134.11
2023-02-06T14:10:47.466Z,102133.41
2023-02-06T14:13:48.577Z,102131.17
2023-02-06T14:16:34.694Z,102134.61
2023-02-06T14:19:09.378Z,102137.06
2023-02-06T14:21:39.380Z,102137.29
2023-02-06T14:24:30.425Z,102138.19
2023-02-06T14:27:19.513Z,102141.08
2023-02-06T14:29:58.370Z,102142.14
2023-02-06T14:32:34.628Z,102148.64
2023-02-06T14:35:35.797Z,102150.23
2023-02-06T14:38:34.867Z,102153.65
2023-02-06T14:41:03.563Z,102156.23
2023-02-06T14:43:34.182Z,102159.73
2023-02-06T14:46:08.336Z,102170.91
2023-02-06T14:48:46.930Z,102168.20
2023-02-06T14:51:39.176Z,102173.73
2023-02-06T14:54:25.456Z,102176.19
2023-02-06T14:56:57.417Z,102181.95
2023-02-06T14:59:24.600Z,102183.86
2023-02-06T15:01:53.766Z,102191.67
2023-02-06T15:04:23.789Z,102188.99
2023-02-06T15:06:59.203Z,102189.67
2023-02-06T15:09:34.155Z,102192.70
2023-02-06T15:12:20.062Z,102193.81
2023-02-06T15:14:55.400Z,102198.04
2023-02-06T15:17:23.186Z,102196.17
2023-02-06T15:19:53.284Z,102198.70
2023-02-06T15:22:29.219Z,102200.77
2023-02-06T15:25:22.555Z,102204.11
2023-02-06T15:27:49.642Z,102211.25
2023-02-06T15:30:25.923Z,102216.30
2023-02-06T15:32:53.791Z,102214.31
2023-02-06T15:35:28.741Z,102218.11
2023-02-06T15:37:56.473Z,102219.97
2023-02-06T15:40:30.929Z,102225.23
2023-02-06T15:42:58.234Z,102223.85
2023-02-06T15:45:30.491Z,102227.83
2023-02-06T15:47:57.729Z,102224.90
2023-02-06T15:50:26.735Z,102226.21
2023-02-06T15:52:54.676Z,102224.45
2023-02-06T15:55:34.468Z,102226.98
2023-02-06T15:58:03.493Z,102224.86
2023-02-06T16:00:39.860Z,102229.99
2023-02-06T16:03:08.469Z,102228.88
2023-02-06T16:05:37.668Z,102230.92
2023-02-06T16:08:05.132Z,102233.66
2023-02-06T16:10:36.549Z,102230.84
2023-02-06T16:13:09.035Z,102227.92
2023-02-06T16:15:38.320Z,102223.52
2023-02-06T16:18:24.204Z,102223.60
2023-02-06T16:20:51.264Z,102223.34
2023-02-06T16:23:22.213Z,102225.11
2023-02-06T16:26:12.337Z,102230.06
2023-02-06T16:29:04.051Z,102233.44
2023-02-06T16:31:31.728Z,102238.00
2023-02-06T16:34:04.673Z,102231.73
2023-02-06T16:36:32.046Z,102234.19
2023-02-06T16:39:04.840Z,102235.76
2023-02-06T16:41:33.962Z,102228.69
2023-02-06T16:44:04.501Z,102230.04
2023-02-06T16:46:31.765Z,102228.95
2023-02-06T16:48:59.511Z,102224.59
2023-02-06T16:51:28.019Z,102225.01
2023-02-06T16:53:55.396Z,102224.90
2023-02-06T16:56:22.444Z,102223.98
2023-02-06T16:58:49.898Z,102221.77
2023-02-06T17:01:25.199Z,102219.23
2023-02-06T17:03:53.923Z,102217.00
2023-02-06T17:06:28.221Z,102218.81
2023-02-06T17:09:01.508Z,102222.04
2023-02-06T17:11:30.306Z,102221.55
2023-02-06T17:13:57.300Z,102215.81
2023-02-06T17:16:25.590Z,102218.02
2023-02-06T17:18:52.751Z,102219.46
2023-02-06T17:21:21.027Z,102219.70
2023-02-06T17:23:49.146Z,102217.85
2023-02-06T17:26:20.427Z,102217.56
2023-02-06T17:28:47.608Z,102219.61
2023-02-06T17:31:15.440Z,102222.00
2023-02-06T17:33:42.498Z,102223.04
2023-02-06T17:36:21.504Z,102221.17
2023-02-06T17:38:48.862Z,102216.17
2023-02-06T17:41:15.900Z,102220.95
2023-02-06T17:43:43.285Z,102225.38
2023-02-06T17:46:10.686Z,102219.92
2023-02-06T17:48:42.165Z,102223.02
2023-02-06T17:51:10.600Z,102216.61
2023-02-06T17:53:37.529Z,102220.04
2023-02-06T17:56:09.002Z,102217.64
2023-02-06T17:58:35.968Z,102216.84
2023-02-06T18:01:03.237Z,102214.54
2023-02-06T18:03:30.269Z,102209.17
2023-02-06T18:05:58.801Z,102213.15
2023-02-06T18:08:26.409Z,102210.61
2023-02-06T18:10:54.100Z,102213.19
2023-02-06T18:13:24.217Z,102213.58
2023-02-06T18:15:52.508Z,102210.77
2023-02-06T18:18:19.681Z,102210.98
2023-02-06T18:20:47.024Z,102210.61
2023-02-06T18:23:14.167Z,102209.32
2023-02-06T18:25:43.434Z,102213.91
2023-02-06T18:28:13.448Z,102216.67
2023-02-06T18:30:41.488Z,102222.95
2023-02-06T18:33:08.598Z,102220.38
2023-02-06T18:35:40.073Z,102215.50
2023-02-06T18:38:09.847Z,102220.61
2023-02-06T18:40:38.379Z,102224.22
2023-02-06T18:43:06.601Z,102228.82
2023-02-06T18:45:36.481Z,102232.35
2023-02-06T18:48:04.756Z,102228.66
2023-02-06T18:50:32.008Z,102222.65
2023-02-06T18:52:59.651Z,102227.51
2023-02-06T18:55:26.540Z,102222.11
2023-02-06T18:57:53.815Z,102219.04
2023-02-06T19:00:23.366Z,102219.55
2023-02-06T19:02:50.705Z,102223.20
2023-02-06T19:05:18.888Z,102224.65
2023-02-06T19:07:52.874Z,102222.92
2023-02-06T19:10:20.215Z,102224.98
2023-02-06T19:12:47.363Z,102225.68
2023-02-06T19:15:15.003Z,102229.24
2023-02-06T19:17:43.049Z,102230.35
2023-02-06T19:20:12.855Z,102233.33
2023-02-06T19:22:41.776Z,102232.23
2023-02-06T19:25:12.584Z,102232.14
2023-02-06T19:27:41.079Z,102231.64
2023-02-06T19:30:08.576Z,102238.05
2023-02-06T19:32:37.300Z,102241.16
2023-02-06T19:35:05.401Z,102244.37
2023-02-06T19:37:32.772Z,102236.50
2023-02-06T19:40:00.049Z,102235.21
2023-02-06T19:42:28.460Z,102230.10
2023-02-06T19:44:55.414Z,102231.21
2023-02-06T19:47:22.707Z,102229.02
2023-02-06T19:49:52.364Z,102231.73
2023-02-06T19:52:24.361Z,102236.30
2023-02-06T19:54:51.690Z,102234.19
2023-02-06T19:57:19.009Z,102232.08
2023-02-06T19:59:46.743Z,102227.92
2023-02-06T20:02:17.120Z,102226.59
2023-02-06T20:04:45.906Z,102222.10
2023-02-06T20:07:12.812Z,102217.94
2023-02-06T20:09:41.654Z,102222.88
2023-02-06T20:12:13.731Z,102218.34
2023-02-06T20:14:41.937Z,102215.85
2023-02-06T20:17:08.855Z,102216.79
2023-02-06T20:19:37.797Z,102216.09
2023-02-06T20:22:04.854Z,102219.55
2023-02-06T20:24:32.205Z,102217.23
2023-02-06T20:27:00.900Z,102218.79
2023-02-06T20:29:31.401Z,102221.09
2023-02-06T20:31:58.751Z,102224.67
2023-02-06T20:34:26.826Z,102219.14
2023-02-06T20:36:54.389Z,102225.05
2023-02-06T20:39:21.390Z,102222.13
2023-02-06T20:41:49.288Z,102225.60
2023-02-06T20:44:16.927Z,102222.14
2023-02-06T20:46:44.415Z,102222.02
2023-02-06T20:49:16.241Z,102227.13
2023-02-06T20:51:43.200Z,102219.05
2023-02-06T20:54:12.675Z,102217.33
2023-02-06T20:56:39.845Z,102217.34
2023-02-06T20:59:08.276Z,102219.94
2023-02-06T21:01:35.469Z,102217.53
2023-02-06T21:04:05.061Z,102217.48
2023-02-06T21:06:33.294Z,102218.09
2023-02-06T21:09:02.771Z,102221.23
2023-02-06T21:11:33.740Z,102220.45
2023-02-06T21:14:01.882Z,102222.33
2023-02-06T21:16:30.004Z,102219.53
2023-02-06T21:18:57.436Z,102221.45
2023-02-06T21:21:27.720Z,102218.81
2023-02-06T21:23:57.327Z,102221.96
2023-02-06T21:26:24.751Z,102221.73
2023-02-06T21:28:51.744Z,102221.98
2023-02-06T21:31:24.235Z,102218.52
2023-02-06T21:33:51.386Z,102224.17
2023-02-06T21:36:18.415Z,102225.27
2023-02-06T21:38:45.654Z,102221.04
2023-02-06T21:41:14.709Z,102219.38
2023-02-06T21:43:41.554Z,102216.23
2023-02-06T21:46:09.295Z,102213.25
2023-02-06T21:48:36.729Z,102213.66
2023-02-06T21:51:12.594Z,102210.92
2023-02-06T21:53:39.624Z,102204.61
2023-02-06T21:56:08.242Z,102201.81
2023-02-06T21:58:35.669Z,102202.46
2023-02-06T22:01:03.133Z,102202.34
2023-02-06T22:03:30.519Z,102200.52
2023-02-06T22:06:11.283Z,102195.19
2023-02-06T22:08:42.809Z,102189.70
2023-02-06T22:11:30.058Z,102196.89
2023-02-06T22:13:59.200Z,102190.89
2023-02-06T22:16:31.110Z,102188.73
2023-02-06T22:19:00.273Z,102181.04
2023-02-06T22:21:28.398Z,102176.92
2023-02-06T22:23:59.460Z,102174.34
2023-02-06T22:26:26.590Z,102174.25
2023-02-06T22:28:54.403Z,102171.27
2023-02-06T22:31:23.446Z,102171.08
2023-02-06T22:33:51.277Z,102171.16
2023-02-06T22:36:20.884Z,102164.83
2023-02-06T22:38:52.066Z,102160.25
2023-02-06T22:41:18.982Z,102153.30
2023-02-06T22:43:46.035Z,102152.95
2023-02-06T22:46:28.119Z,102152.89
2023-02-06T22:48:55.273Z,102145.50
2023-02-06T22:51:22.378Z,102144.40
2023-02-06T22:53:49.279Z,102147.64
2023-02-06T22:56:36.152Z,102150.63
2023-02-06T22:59:25.864Z,102144.41
2023-02-06T23:01:57.696Z,102150.56
2023-02-06T23:04:41.389Z,102155.98
2023-02-06T23:07:09.399Z,102157.31
2023-02-06T23:09:40.940Z,102156.06
2023-02-06T23:12:10.994Z,102164.22
2023-02-06T23:14:39.621Z,102163.95
2023-02-06T23:17:07.841Z,102165.28
2023-02-06T23:19:34.881Z,102168.04
2023-02-06T23:22:02.473Z,102166.15
2023-02-06T23:24:29.496Z,102167.21
2023-02-06T23:26:56.333Z,102161.20
2023-02-06T23:29:24.114Z,102154.81
2023-02-06T23:31:51.665Z,102155.98
2023-02-06T23:34:19.525Z,102148.49
2023-02-06T23:36:48.207Z,102153.05
2023-02-06T23:39:15.473Z,102151.96
2023-02-06T23:41:42.817Z,102150.02
2023-02-06T23:44:10.070Z,102145.44
2023-02-06T23:46:38.142Z,102143.43
2023-02-06T23:49:05.959Z,102145.05
2023-02-06T23:51:33.293Z,102146.07
2023-02-06T23:54:02.895Z,102146.05
2023-02-06T23:56:30.198Z,102142.50
2023-02-06T23:58:58.180Z,102140.56
