createdAt,value
2017-10-19T00:01:04.085Z,99.90
2017-10-19T00:03:31.575Z,99.90
2017-10-19T00:05:59.115Z,99.90
2017-10-19T00:08:26.638Z,99.90
2017-10-19T00:10:54.976Z,99.90
2017-10-19T00:13:22.548Z,99.90
2017-10-19T00:15:50.078Z,99.90
2017-10-19T00:18:17.606Z,99.90
2017-10-19T00:20:45.113Z,99.90
2017-10-19T00:23:12.641Z,99.90
2017-10-19T00:25:40.139Z,99.90
2017-10-19T00:28:07.666Z,99.90
2017-10-19T00:30:35.178Z,99.90
2017-10-19T00:33:03.459Z,99.90
2017-10-19T00:35:31.698Z,99.90
2017-10-19T00:37:59.224Z,99.90
2017-10-19T00:40:26.816Z,99.90
2017-10-19T00:42:54.311Z,99.90
2017-10-19T00:45:22.596Z,99.90
2017-10-19T00:47:50.103Z,99.90
2017-10-19T00:50:17.645Z,99.90
2017-10-19T00:52:45.137Z,99.90
2017-10-19T00:55:12.626Z,99.90
2017-10-19T00:57:40.889Z,99.90
2017-10-19T01:00:08.389Z,99.90
2017-10-19T01:02:35.916Z,99.90
2017-10-19T01:05:04.342Z,99.90
2017-10-19T01:07:31.857Z,99.90
2017-10-19T01:10:00.146Z,99.90
2017-10-19T01:12:27.634Z,99.90
2017-10-19T01:14:55.175Z,99.90
2017-10-19T01:17:22.668Z,99.90
2017-10-19T01:19:50.195Z,99.90
2017-10-19T01:22:17.710Z,99.90
2017-10-19T01:24:45.238Z,99.90
2017-10-19T01:27:12.773Z,99.90
2017-10-19T01:29:40.292Z,99.90
2017-10-19T01:32:07.894Z,99.90
2017-10-19T01:34:35.433Z,99.90
2017-10-19T01:37:02.915Z,99.90
2017-10-19T01:39:30.461Z,99.90
2017-10-19T01:41:58.006Z,99.90
2017-10-19T01:44:26.321Z,99.90
2017-10-19T01:46:53.856Z,99.90
2017-10-19T01:49:21.405Z,99.90
2017-10-19T01:51:48.905Z,99.90
2017-10-19T01:54:16.429Z,99.90
2017-10-19T01:56:43.996Z,99.90
2017-10-19T01:59:11.626Z,99.90
2017-10-19T02:01:39.938Z,99.90
2017-10-19T02:04:07.511Z,99.90
2017-10-19T02:06:34.985Z,99.90
2017-10-19T02:09:02.499Z,99.90
2017-10-19T02:11:30.001Z,99.90
2017-10-19T02:13:57.480Z,99.90
2017-10-19T02:16:24.996Z,99.90
2017-10-19T02:18:52.493Z,99.90
2017-10-19T02:21:20.011Z,99.90
2017-10-19T02:23:47.508Z,99.90
2017-10-19T02:26:15.010Z,99.90
2017-10-19T02:28:42.518Z,99.90
2017-10-19T02:31:10.044Z,99.90
2017-10-19T02:33:37.528Z,99.90
2017-10-19T02:36:05.060Z,99.90
2017-10-19T02:38:32.571Z,99.90
2017-10-19T02:41:01.007Z,99.90
2017-10-19T02:43:28.642Z,99.90
2017-10-19T02:45:56.204Z,99.90
2017-10-19T02:48:23.844Z,99.90
2017-10-19T02:50:52.118Z,99.90
2017-10-19T02:53:20.432Z,99.90
2017-10-19T02:55:47.945Z,99.90
2017-10-19T02:58:15.480Z,99.90
2017-10-19T03:00:43.001Z,99.90
2017-10-19T03:03:10.497Z,99.90
2017-10-19T03:05:37.988Z,99.90
2017-10-19T03:08:06.256Z,99.90
2017-10-19T03:10:34.509Z,99.90
2017-10-19T03:13:02.062Z,99.90
2017-10-19T03:15:29.586Z,99.90
2017-10-19T03:17:57.106Z,99.90
2017-10-19T03:20:25.343Z,99.90
2017-10-19T03:22:52.864Z,99.90
2017-10-19T03:25:21.172Z,99.90
2017-10-19T03:27:49.763Z,99.90
2017-10-19T03:30:17.327Z,99.90
2017-10-19T03:32:44.840Z,99.90
2017-10-19T03:35:13.119Z,99.90
2017-10-19T03:37:41.421Z,99.90
2017-10-19T03:40:08.944Z,99.90
2017-10-19T03:42:37.236Z,99.90
2017-10-19T03:45:04.745Z,99.90
2017-10-19T03:47:32.269Z,99.90
2017-10-19T03:49:59.772Z,99.90
2017-10-19T03:52:27.395Z,99.90
2017-10-19T03:54:54.884Z,99.90
2017-10-19T03:57:22.522Z,99.90
2017-10-19T03:59:50.032Z,99.90
2017-10-19T04:02:17.528Z,99.90
2017-10-19T04:04:45.199Z,99.90
2017-10-19T04:07:12.717Z,99.90
2017-10-19T04:09:40.992Z,99.90
2017-10-19T04:12:09.263Z,99.90
2017-10-19T04:14:37.562Z,99.90
2017-10-19T04:17:05.085Z,99.90
2017-10-19T04:19:34.236Z,99.90
2017-10-19T04:22:01.752Z,99.90
2017-10-19T04:24:30.063Z,99.90
2017-10-19T04:26:57.616Z,99.90
2017-10-19T04:29:25.158Z,99.90
2017-10-19T04:31:53.467Z,99.90
2017-10-19T04:34:20.991Z,99.90
2017-10-19T04:36:49.268Z,99.90
2017-10-19T04:39:17.557Z,99.90
2017-10-19T04:41:45.850Z,99.90
2017-10-19T04:44:13.349Z,99.90
2017-10-19T04:46:40.945Z,99.90
2017-10-19T04:49:09.304Z,99.90
2017-10-19T04:51:36.909Z,99.90
2017-10-19T04:54:04.934Z,99.90
2017-10-19T04:56:32.436Z,99.90
2017-10-19T04:59:00.002Z,99.90
2017-10-19T05:01:27.529Z,99.90
2017-10-19T05:03:55.835Z,99.90
2017-10-19T05:06:23.329Z,99.90
2017-10-19T05:08:51.850Z,99.90
2017-10-19T05:11:19.418Z,99.90
2017-10-19T05:13:47.872Z,99.90
2017-10-19T05:16:15.358Z,99.90
2017-10-19T05:18:42.868Z,99.90
2017-10-19T05:21:10.539Z,99.90
2017-10-19T05:23:38.082Z,99.90
2017-10-19T05:26:06.391Z,99.90
2017-10-19T05:28:33.945Z,99.90
2017-10-19T05:31:01.725Z,99.90
2017-10-19T05:33:31.762Z,99.90
2017-10-19T05:35:59.319Z,99.90
2017-10-19T05:38:26.864Z,99.90
2017-10-19T05:40:55.396Z,99.90
2017-10-19T05:43:23.052Z,99.90
2017-10-19T05:45:50.766Z,99.90
2017-10-19T05:48:19.143Z,99.90
2017-10-19T05:50:47.462Z,99.90
2017-10-19T05:53:15.092Z,99.90
2017-10-19T05:55:43.372Z,99.90
2017-10-19T05:58:11.715Z,99.90
2017-10-19T06:00:39.257Z,99.90
2017-10-19T06:03:06.838Z,99.90
2017-10-19T06:05:34.352Z,99.90
2017-10-19T06:08:01.847Z,99.90
2017-10-19T06:10:30.664Z,99.90
2017-10-19T06:12:58.954Z,99.90
2017-10-19T06:15:26.604Z,99.90
2017-10-19T06:17:54.890Z,99.90
2017-10-19T06:20:23.155Z,99.90
2017-10-19T06:22:52.268Z,99.90
2017-10-19T06:25:20.694Z,99.90
2017-10-19T06:27:48.237Z,99.90
2017-10-19T06:30:15.779Z,99.90
2017-10-19T06:32:43.852Z,99.90
2017-10-19T06:35:11.853Z,99.90
2017-10-19T06:37:39.478Z,99.90
2017-10-19T06:40:07.820Z,99.90
2017-10-19T06:42:35.389Z,99.90
2017-10-19T06:45:03.716Z,99.90
2017-10-19T06:47:31.441Z,99.90
2017-10-19T06:49:59.709Z,99.90
2017-10-19T06:52:28.121Z,99.90
2017-10-19T06:54:55.889Z,99.90
2017-10-19T06:57:23.426Z,99.90
2017-10-19T06:59:53.591Z,99.90
2017-10-19T07:02:22.427Z,99.90
2017-10-19T07:04:50.736Z,99.90
2017-10-19T07:07:18.398Z,99.90
2017-10-19T07:09:45.906Z,99.90
2017-10-19T07:12:13.432Z,99.90
2017-10-19T07:14:40.943Z,99.90
2017-10-19T07:17:09.245Z,99.90
2017-10-19T07:19:37.684Z,99.90
2017-10-19T07:22:05.390Z,99.90
2017-10-19T07:24:33.240Z,99.90
2017-10-19T07:27:01.733Z,99.90
2017-10-19T07:29:29.225Z,99.90
2017-10-19T07:31:56.844Z,99.90
2017-10-19T07:34:24.529Z,99.90
2017-10-19T07:36:52.056Z,99.90
2017-10-19T07:39:20.374Z,99.90
2017-10-19T07:41:47.910Z,99.90
2017-10-19T07:44:15.544Z,99.90
2017-10-19T07:46:43.987Z,99.90
2017-10-19T07:49:11.543Z,99.90
2017-10-19T07:51:39.085Z,99.90
2017-10-19T07:54:06.745Z,99.90
2017-10-19T07:56:34.851Z,99.90
2017-10-19T07:59:02.381Z,99.90
2017-10-19T08:01:29.886Z,99.90
2017-10-19T08:03:57.506Z,99.90
2017-10-19T08:06:25.141Z,99.90
2017-10-19T08:08:52.681Z,99.90
2017-10-19T08:11:21.098Z,99.90
2017-10-19T08:13:48.600Z,99.90
2017-10-19T08:19:09.214Z,99.90
2017-10-19T08:21:37.654Z,99.90
2017-10-19T08:24:05.166Z,99.90
2017-10-19T08:26:33.437Z,99.90
2017-10-19T08:29:00.985Z,99.90
2017-10-19T08:31:28.525Z,99.90
2017-10-19T08:33:56.244Z,99.90
2017-10-19T08:36:23.786Z,99.90
2017-10-19T08:38:52.083Z,99.90
2017-10-19T08:41:19.614Z,99.90
2017-10-19T08:43:47.882Z,99.90
2017-10-19T08:46:16.224Z,99.90
2017-10-19T08:48:44.549Z,99.90
2017-10-19T08:51:12.899Z,99.90
2017-10-19T08:53:40.390Z,99.90
2017-10-19T08:56:08.650Z,99.90
2017-10-19T08:58:36.168Z,99.90
2017-10-19T09:01:04.876Z,99.90
2017-10-19T09:03:45.006Z,99.90
2017-10-19T09:06:12.520Z,99.90
2017-10-19T09:08:40.038Z,99.90
2017-10-19T09:11:07.533Z,99.90
2017-10-19T09:13:35.040Z,99.90
2017-10-19T09:16:02.567Z,99.90
2017-10-19T09:18:30.871Z,99.90
2017-10-19T09:20:58.493Z,99.90
2017-10-19T09:23:26.781Z,99.90
2017-10-19T09:25:54.517Z,99.90
2017-10-19T09:28:22.201Z,99.90
2017-10-19T09:30:50.520Z,99.90
2017-10-19T09:33:18.029Z,99.90
2017-10-19T09:35:46.361Z,99.90
2017-10-19T09:38:13.885Z,99.90
2017-10-19T09:40:41.391Z,99.90
2017-10-19T09:43:08.927Z,99.90
2017-10-19T09:51:23.652Z,99.90
2017-10-19T09:53:51.251Z,99.90
2017-10-19T09:56:19.547Z,99.90
2017-10-19T09:58:47.101Z,99.90
2017-10-19T10:01:15.573Z,99.90
2017-10-19T10:03:44.194Z,99.90
2017-10-19T10:06:11.729Z,99.90
2017-10-19T10:08:39.294Z,99.90
2017-10-19T10:11:06.856Z,99.90
2017-10-19T10:13:35.094Z,99.90
2017-10-19T10:16:02.626Z,99.90
2017-10-19T10:18:30.163Z,99.90
2017-10-19T10:20:57.691Z,99.90
2017-10-19T10:23:26.037Z,99.90
2017-10-19T10:25:53.552Z,99.90
2017-10-19T10:28:21.143Z,99.90
2017-10-19T10:30:49.673Z,99.90
2017-10-19T10:33:17.223Z,99.90
2017-10-19T10:35:46.226Z,99.90
2017-10-19T10:38:14.607Z,99.90
2017-10-19T10:40:42.198Z,99.90
2017-10-19T10:43:09.741Z,99.90
2017-10-19T10:45:37.264Z,99.90
2017-10-19T10:48:04.834Z,99.90
2017-10-19T10:53:26.382Z,99.90
2017-10-19T10:55:55.662Z,99.90
2017-10-19T10:58:24.084Z,99.90
2017-10-19T11:00:51.614Z,99.90
2017-10-19T11:03:19.901Z,99.90
2017-10-19T11:05:47.437Z,99.90
2017-10-19T11:08:15.772Z,99.90
2017-10-19T11:10:43.303Z,99.90
2017-10-19T11:13:10.829Z,99.90
2017-10-19T11:15:38.439Z,99.90
2017-10-19T11:18:05.942Z,99.90
2017-10-19T11:20:33.441Z,99.90
2017-10-19T11:23:00.947Z,99.90
2017-10-19T11:25:28.498Z,99.90
2017-10-19T11:27:56.169Z,99.90
2017-10-19T11:30:23.741Z,99.90
2017-10-19T11:32:52.135Z,99.90
2017-10-19T11:35:20.812Z,99.90
2017-10-19T11:37:54.072Z,99.90
2017-10-19T11:40:21.641Z,99.90
2017-10-19T11:42:49.885Z,99.90
2017-10-19T11:45:17.856Z,99.90
2017-10-19T11:47:45.511Z,99.90
2017-10-19T11:50:13.072Z,99.90
2017-10-19T11:52:40.593Z,99.90
2017-10-19T11:55:08.135Z,99.90
2017-10-19T11:57:35.736Z,99.90
2017-10-19T12:00:03.316Z,99.90
2017-10-19T12:05:42.562Z,99.90
2017-10-19T12:08:10.638Z,99.90
2017-10-19T12:10:38.174Z,99.90
2017-10-19T12:13:06.598Z,99.90
2017-10-19T12:15:51.606Z,99.90
2017-10-19T12:18:19.215Z,99.90
2017-10-19T12:20:46.816Z,99.90
2017-10-19T12:23:14.597Z,99.90
2017-10-19T12:25:42.907Z,99.90
2017-10-19T12:28:10.540Z,99.90
2017-10-19T12:30:38.921Z,99.90
2017-10-19T12:33:07.187Z,99.90
2017-10-19T12:35:35.716Z,99.90
2017-10-19T12:38:03.274Z,99.90
2017-10-19T12:40:30.808Z,99.90
2017-10-19T12:45:53.408Z,99.90
2017-10-19T12:48:20.925Z,99.90
2017-10-19T12:50:49.215Z,99.90
2017-10-19T12:53:16.767Z,99.90
2017-10-19T12:55:45.996Z,99.90
2017-10-19T12:58:14.849Z,99.90
2017-10-19T13:00:43.189Z,99.90
2017-10-19T13:03:10.813Z,99.90
2017-10-19T13:05:38.344Z,99.90
2017-10-19T13:08:06.753Z,99.90
2017-10-19T13:10:34.295Z,99.90
2017-10-19T13:13:01.832Z,99.90
2017-10-19T13:15:30.131Z,99.90
2017-10-19T13:17:57.821Z,99.90
2017-10-19T13:20:25.332Z,99.90
2017-10-19T13:22:53.614Z,99.90
2017-10-19T13:25:21.917Z,99.90
2017-10-19T13:27:49.438Z,99.90
2017-10-19T13:30:17.739Z,99.60
2017-10-19T13:32:46.153Z,97.60
2017-10-19T13:35:14.000Z,97.60
2017-10-19T13:37:41.658Z,97.70
2017-10-19T13:40:09.201Z,98.10
2017-10-19T13:42:37.496Z,97.50
2017-10-19T13:47:58.619Z,99.70
2017-10-19T13:50:27.204Z,97.50
2017-10-19T13:52:54.890Z,96.70
2017-10-19T13:55:36.553Z,98.10
2017-10-19T13:58:05.560Z,97.50
2017-10-19T14:00:33.289Z,98.80
2017-10-19T14:03:01.599Z,99.90
2017-10-19T14:05:29.116Z,99.90
2017-10-19T14:07:57.443Z,99.90
2017-10-19T14:10:24.987Z,99.90
2017-10-19T14:12:52.774Z,99.90
2017-10-19T14:15:21.564Z,99.90
2017-10-19T14:17:49.318Z,99.90
2017-10-19T14:20:17.077Z,99.90
2017-10-19T14:22:44.955Z,99.90
2017-10-19T14:25:20.910Z,99.90
2017-10-19T14:27:48.770Z,99.90
2017-10-19T14:30:16.644Z,99.90
2017-10-19T14:32:44.369Z,99.90
2017-10-19T14:35:14.500Z,99.90
2017-10-19T14:37:43.868Z,99.90
2017-10-19T14:40:13.557Z,99.90
2017-10-19T14:42:41.205Z,99.90
2017-10-19T14:45:08.757Z,99.90
2017-10-19T14:47:36.290Z,99.90
2017-10-19T14:50:04.578Z,99.90
2017-10-19T14:52:32.135Z,99.90
2017-10-19T14:54:59.819Z,99.90
2017-10-19T14:57:28.262Z,99.90
2017-10-19T14:59:56.669Z,99.90
2017-10-19T15:02:24.168Z,99.90
2017-10-19T15:04:51.900Z,99.90
2017-10-19T15:07:19.417Z,99.90
2017-10-19T15:09:47.748Z,99.90
2017-10-19T15:12:15.245Z,99.90
2017-10-19T15:14:44.692Z,99.90
2017-10-19T15:17:12.201Z,99.90
2017-10-19T15:19:39.733Z,99.90
2017-10-19T15:22:07.263Z,99.90
2017-10-19T15:24:34.794Z,99.90
2017-10-19T15:27:03.161Z,99.90
2017-10-19T15:29:30.669Z,99.90
2017-10-19T15:31:58.183Z,99.90
2017-10-19T15:34:25.747Z,99.90
2017-10-19T15:36:54.050Z,99.90
2017-10-19T15:39:21.616Z,99.90
2017-10-19T15:41:49.142Z,99.90
2017-10-19T15:44:17.444Z,99.90
2017-10-19T15:46:44.968Z,99.90
2017-10-19T15:49:13.300Z,99.90
2017-10-19T15:51:40.820Z,99.90
2017-10-19T15:54:09.141Z,99.90
2017-10-19T15:56:36.675Z,99.90
2017-10-19T15:59:04.349Z,99.90
2017-10-19T16:01:31.850Z,99.90
2017-10-19T16:03:59.419Z,99.90
2017-10-19T16:06:26.961Z,99.90
2017-10-19T16:08:54.463Z,99.90
2017-10-19T16:11:22.831Z,99.90
2017-10-19T16:13:51.351Z,99.90
2017-10-19T16:16:18.873Z,99.90
2017-10-19T16:18:47.145Z,99.90
2017-10-19T16:21:17.309Z,99.90
2017-10-19T16:23:44.812Z,99.90
2017-10-19T16:26:12.331Z,99.90
2017-10-19T16:28:39.828Z,99.90
2017-10-19T16:31:07.391Z,99.90
2017-10-19T16:33:34.965Z,99.90
2017-10-19T16:36:03.291Z,99.90
2017-10-19T16:38:30.818Z,99.90
2017-10-19T16:40:58.595Z,99.90
2017-10-19T16:43:26.127Z,99.90
2017-10-19T16:45:54.425Z,99.90
2017-10-19T16:48:21.955Z,99.90
2017-10-19T16:50:50.221Z,99.90
2017-10-19T16:53:17.741Z,99.90
2017-10-19T16:55:45.275Z,99.90
2017-10-19T16:58:12.802Z,99.90
2017-10-19T17:00:40.285Z,99.90
2017-10-19T17:03:07.856Z,99.90
2017-10-19T17:05:35.404Z,99.90
2017-10-19T17:08:02.969Z,99.90
2017-10-19T17:10:30.463Z,99.90
2017-10-19T17:12:58.005Z,99.90
2017-10-19T17:15:25.528Z,99.90
2017-10-19T17:17:53.830Z,99.90
2017-10-19T17:20:21.343Z,99.90
2017-10-19T17:22:48.853Z,99.90
2017-10-19T17:25:16.379Z,99.90
2017-10-19T17:27:44.685Z,99.90
2017-10-19T17:30:12.214Z,99.90
2017-10-19T17:32:40.481Z,99.90
2017-10-19T17:35:07.979Z,99.90
2017-10-19T17:37:35.512Z,99.90
2017-10-19T17:40:03.060Z,99.90
2017-10-19T17:42:31.304Z,99.90
2017-10-19T17:44:58.867Z,99.90
2017-10-19T17:47:26.372Z,99.90
2017-10-19T17:49:53.903Z,99.90
2017-10-19T17:52:21.473Z,99.90
2017-10-19T17:54:49.003Z,99.90
2017-10-19T17:57:16.563Z,99.90
2017-10-19T17:59:44.078Z,99.90
2017-10-19T18:02:11.596Z,99.90
2017-10-19T18:04:40.723Z,99.90
2017-10-19T18:07:09.021Z,99.90
2017-10-19T18:09:36.570Z,99.90
2017-10-19T18:12:04.108Z,99.90
2017-10-19T18:14:32.402Z,99.90
2017-10-19T18:16:59.910Z,99.90
2017-10-19T18:19:27.473Z,99.90
2017-10-19T18:21:54.985Z,99.90
2017-10-19T18:24:22.537Z,99.90
2017-10-19T18:26:50.039Z,99.90
2017-10-19T18:29:17.549Z,99.90
2017-10-19T18:31:45.806Z,99.90
2017-10-19T18:34:14.128Z,99.90
2017-10-19T18:36:41.620Z,99.90
2017-10-19T18:39:09.135Z,99.90
2017-10-19T18:41:36.799Z,99.90
2017-10-19T18:44:04.314Z,99.90
2017-10-19T18:46:31.850Z,99.90
2017-10-19T18:48:59.355Z,99.90
2017-10-19T18:51:27.627Z,99.90
2017-10-19T18:53:55.894Z,99.90
2017-10-19T18:56:24.206Z,99.90
2017-10-19T18:58:51.771Z,99.90
2017-10-19T19:01:19.284Z,99.90
2017-10-19T19:03:46.829Z,99.90
2017-10-19T19:06:14.332Z,99.90
2017-10-19T19:08:41.826Z,99.90
2017-10-19T19:11:09.392Z,99.90
2017-10-19T19:13:36.896Z,99.90
2017-10-19T19:16:05.196Z,99.90
2017-10-19T19:18:32.727Z,99.90
2017-10-19T19:21:01.020Z,99.90
2017-10-19T19:23:28.566Z,99.90
2017-10-19T19:25:56.841Z,99.90
2017-10-19T19:28:25.152Z,99.90
2017-10-19T19:30:52.669Z,99.90
2017-10-19T19:33:20.967Z,99.90
2017-10-19T19:35:48.490Z,99.90
2017-10-19T19:38:17.527Z,99.90
2017-10-19T19:40:45.049Z,99.90
2017-10-19T19:43:13.361Z,99.90
2017-10-19T19:45:40.932Z,99.90
2017-10-19T19:48:08.475Z,99.90
2017-10-19T19:50:36.009Z,99.90
2017-10-19T19:53:03.589Z,99.90
2017-10-19T19:55:31.136Z,99.90
2017-10-19T19:57:59.436Z,99.90
2017-10-19T20:00:26.949Z,99.90
2017-10-19T20:02:54.470Z,99.90
2017-10-19T20:05:22.307Z,99.90
2017-10-19T20:07:50.629Z,99.90
2017-10-19T20:10:18.150Z,99.90
2017-10-19T20:12:45.719Z,99.90
2017-10-19T20:15:13.234Z,99.90
2017-10-19T20:17:41.508Z,99.90
2017-10-19T20:20:09.002Z,99.90
2017-10-19T20:22:36.709Z,99.90
2017-10-19T20:25:04.197Z,99.90
2017-10-19T20:27:31.706Z,99.90
2017-10-19T20:29:59.286Z,99.90
2017-10-19T20:32:26.798Z,99.90
2017-10-19T20:34:54.329Z,99.90
2017-10-19T20:37:22.764Z,99.90
2017-10-19T20:39:50.293Z,99.90
2017-10-19T20:42:18.574Z,99.90
2017-10-19T20:44:46.270Z,99.90
2017-10-19T20:47:13.757Z,99.90
2017-10-19T20:49:41.282Z,99.90
2017-10-19T20:52:08.799Z,99.90
2017-10-19T20:54:36.495Z,99.90
2017-10-19T20:57:03.998Z,99.90
2017-10-19T20:59:31.513Z,99.90
2017-10-19T21:01:59.064Z,99.90
2017-10-19T21:04:26.602Z,99.90
2017-10-19T21:06:55.009Z,99.90
2017-10-19T21:09:22.529Z,99.90
2017-10-19T21:11:50.838Z,99.90
2017-10-19T21:14:18.371Z,99.90
2017-10-19T21:16:46.630Z,99.90
2017-10-19T21:19:14.234Z,99.90
2017-10-19T21:21:41.737Z,99.90
2017-10-19T21:24:09.324Z,99.90
2017-10-19T21:26:37.613Z,99.90
2017-10-19T21:29:05.925Z,99.90
2017-10-19T21:31:33.480Z,99.90
2017-10-19T21:34:00.994Z,99.90
2017-10-19T21:36:29.408Z,99.90
2017-10-19T21:38:56.930Z,99.90
2017-10-19T21:41:25.226Z,99.90
2017-10-19T21:43:52.755Z,99.90
2017-10-19T21:46:21.069Z,99.90
2017-10-19T21:48:48.560Z,99.90
2017-10-19T21:51:16.125Z,99.90
2017-10-19T21:53:43.669Z,99.90
2017-10-19T21:56:11.229Z,99.90
2017-10-19T21:58:38.744Z,99.90
2017-10-19T22:01:07.036Z,99.90
2017-10-19T22:03:34.623Z,99.90
2017-10-19T22:06:02.178Z,99.90
2017-10-19T22:08:29.717Z,99.90
2017-10-19T22:10:57.272Z,99.90
2017-10-19T22:13:24.800Z,99.90
2017-10-19T22:15:52.312Z,99.90
2017-10-19T22:18:19.828Z,99.90
2017-10-19T22:20:48.138Z,99.90
2017-10-19T22:23:15.766Z,99.90
2017-10-19T22:25:44.095Z,99.90
2017-10-19T22:28:11.622Z,99.90
2017-10-19T22:30:39.134Z,99.90
2017-10-19T22:33:06.649Z,99.90
2017-10-19T22:35:34.159Z,99.90
2017-10-19T22:38:01.774Z,99.90
2017-10-19T22:40:29.277Z,99.90
2017-10-19T22:42:56.801Z,99.90
2017-10-19T22:45:24.333Z,99.90
2017-10-19T22:47:52.602Z,99.90
2017-10-19T22:50:20.852Z,99.90
2017-10-19T22:52:48.399Z,99.90
2017-10-19T22:55:15.930Z,99.90
2017-10-19T22:57:43.794Z,99.90
2017-10-19T23:00:11.366Z,99.90
2017-10-19T23:02:39.230Z,99.90
2017-10-19T23:05:06.771Z,99.90
2017-10-19T23:07:34.537Z,99.90
2017-10-19T23:10:02.307Z,99.90
2017-10-19T23:12:30.172Z,99.90
2017-10-19T23:14:57.731Z,99.90
2017-10-19T23:17:25.295Z,99.90
2017-10-19T23:19:52.849Z,99.90
2017-10-19T23:22:22.283Z,99.90
2017-10-19T23:24:49.919Z,99.90
2017-10-19T23:27:17.454Z,99.90
2017-10-19T23:29:45.154Z,99.90
2017-10-19T23:32:12.796Z,99.90
2017-10-19T23:34:40.313Z,99.90
2017-10-19T23:37:07.837Z,99.90
2017-10-19T23:39:35.476Z,99.90
2017-10-19T23:42:03.054Z,99.90
2017-10-19T23:44:30.609Z,99.90
2017-10-19T23:46:58.118Z,99.90
2017-10-19T23:49:26.408Z,99.90
2017-10-19T23:51:54.872Z,99.90
2017-10-19T23:54:23.403Z,99.90
2017-10-19T23:56:50.993Z,99.90
2017-10-19T23:59:19.325Z,99.90
