createdAt,value
2022-08-05T00:01:35.522Z,3.37
2022-08-05T00:04:03.833Z,3.70
2022-08-05T00:06:33.409Z,4.30
2022-08-05T00:09:03.632Z,8.20
2022-08-05T00:11:35.132Z,6.33
2022-08-05T00:14:17.014Z,5.00
2022-08-05T00:16:52.511Z,5.93
2022-08-05T00:19:21.549Z,3.33
2022-08-05T00:21:49.421Z,4.43
2022-08-05T00:24:24.065Z,4.77
2022-08-05T00:26:52.979Z,6.50
2022-08-05T00:29:22.554Z,5.43
2022-08-05T00:32:13.364Z,3.63
2022-08-05T00:34:53.878Z,3.80
2022-08-05T00:37:35.647Z,6.40
2022-08-05T00:40:17.957Z,4.17
2022-08-05T00:43:01.179Z,6.93
2022-08-05T00:45:43.096Z,5.60
2022-08-05T00:48:16.167Z,4.97
2022-08-05T00:50:46.027Z,3.73
2022-08-05T00:54:00.359Z,5.80
2022-08-05T00:56:07.732Z,6.17
2022-08-05T00:58:34.787Z,4.07
2022-08-05T01:01:08.654Z,4.40
2022-08-05T01:03:37.079Z,5.33
2022-08-05T01:06:05.477Z,7.13
2022-08-05T01:08:43.321Z,7.50
2022-08-05T01:11:22.089Z,4.07
2022-08-05T01:14:17.996Z,3.50
2022-08-05T01:17:28.953Z,8.93
2022-08-05T01:20:20.908Z,4.00
2022-08-05T01:23:05.891Z,3.77
2022-08-05T01:26:16.217Z,3.90
2022-08-05T01:28:51.949Z,3.60
2022-08-05T01:31:45.051Z,5.57
2022-08-05T01:34:35.904Z,4.60
2022-08-05T01:37:24.974Z,3.67
2022-08-05T01:39:58.712Z,9.73
2022-08-05T01:42:27.813Z,3.50
2022-08-05T01:44:56.959Z,5.30
2022-08-05T01:47:39.709Z,5.20
2022-08-05T01:50:28.770Z,5.60
2022-08-05T01:53:02.348Z,4.90
2022-08-05T01:55:32.521Z,3.93
2022-08-05T01:58:11.344Z,5.03
2022-08-05T02:00:48.961Z,5.17
2022-08-05T02:03:34.135Z,4.10
2022-08-05T02:06:33.654Z,6.40
2022-08-05T02:08:58.281Z,4.73
2022-08-05T02:11:33.349Z,4.80
2022-08-05T02:14:12.401Z,5.33
2022-08-05T02:16:52.906Z,4.70
2022-08-05T02:19:36.427Z,6.80
2022-08-05T02:22:26.394Z,5.43
2022-08-05T02:25:02.479Z,6.87
2022-08-05T02:27:59.274Z,9.30
2022-08-05T02:30:19.673Z,9.80
2022-08-05T02:32:50.697Z,8.60
2022-08-05T02:35:28.056Z,9.70
2022-08-05T02:38:02.335Z,9.40
2022-08-05T02:40:30.903Z,20.37
2022-08-05T02:42:58.785Z,14.87
2022-08-05T02:45:28.423Z,14.07
2022-08-05T02:48:06.593Z,11.67
2022-08-05T02:50:43.944Z,13.93
2022-08-05T02:53:18.969Z,15.03
2022-08-05T02:55:59.619Z,13.60
2022-08-05T02:58:30.055Z,14.60
2022-08-05T03:01:01.894Z,14.90
2022-08-05T03:03:34.372Z,16.10
2022-08-05T03:06:56.392Z,18.47
2022-08-05T03:09:04.739Z,17.87
2022-08-05T03:11:54.363Z,18.70
2022-08-05T03:14:18.571Z,18.53
2022-08-05T03:16:46.786Z,19.60
2022-08-05T03:19:29.434Z,21.93
2022-08-05T03:22:01.426Z,19.67
2022-08-05T03:24:30.815Z,20.53
2022-08-05T03:26:59.017Z,21.00
2022-08-05T03:29:45.444Z,20.10
2022-08-05T03:32:15.637Z,20.77
2022-08-05T03:34:50.573Z,19.27
2022-08-05T03:37:19.157Z,20.97
2022-08-05T03:40:01.178Z,21.00
2022-08-05T03:42:32.363Z,19.70
2022-08-05T03:45:22.399Z,19.90
2022-08-05T03:47:50.777Z,18.93
2022-08-05T03:50:18.044Z,18.43
2022-08-05T03:55:00.288Z,19.67
2022-08-05T03:56:04.692Z,20.13
2022-08-05T03:58:37.992Z,20.07
2022-08-05T04:01:11.202Z,19.83
2022-08-05T04:04:10.341Z,21.17
2022-08-05T04:06:29.735Z,20.07
2022-08-05T04:08:57.394Z,20.40
2022-08-05T04:11:25.333Z,22.40
2022-08-05T04:14:18.133Z,21.00
2022-08-05T04:16:45.529Z,22.53
2022-08-05T04:19:13.205Z,21.17
2022-08-05T04:22:08.179Z,26.97
2022-08-05T04:24:27.810Z,22.73
2022-08-05T04:26:54.732Z,22.50
2022-08-05T04:29:25.006Z,24.37
2022-08-05T04:31:54.119Z,24.07
2022-08-05T04:34:32.575Z,24.57
2022-08-05T04:37:01.361Z,25.17
2022-08-05T04:39:30.794Z,28.07
2022-08-05T04:41:59.092Z,27.73
2022-08-05T04:44:30.025Z,28.00
2022-08-05T04:46:59.004Z,29.60
2022-08-05T04:49:38.882Z,31.07
2022-08-05T04:52:13.677Z,27.70
2022-08-05T04:54:41.977Z,27.17
2022-08-05T04:57:08.706Z,27.97
2022-08-05T04:59:38.745Z,28.50
2022-08-05T05:02:36.948Z,26.87
2022-08-05T05:05:02.381Z,38.90
2022-08-05T05:07:32.457Z,30.37
2022-08-05T05:10:02.018Z,30.70
2022-08-05T05:12:29.305Z,26.97
2022-08-05T05:14:56.046Z,31.70
2022-08-05T05:17:24.608Z,37.43
2022-08-05T05:20:10.713Z,35.60
2022-08-05T05:22:40.729Z,39.07
2022-08-05T05:25:16.814Z,37.20
2022-08-05T05:27:53.670Z,37.30
2022-08-05T05:30:30.701Z,39.10
2022-08-05T05:33:08.824Z,39.87
2022-08-05T05:35:44.409Z,44.70
2022-08-05T05:38:12.861Z,45.70
2022-08-05T05:40:48.317Z,45.27
2022-08-05T05:43:28.167Z,51.83
2022-08-05T05:46:05.124Z,48.60
2022-08-05T05:48:32.548Z,42.80
2022-08-05T05:51:13.024Z,45.53
2022-08-05T05:53:58.058Z,43.40
2022-08-05T05:56:33.004Z,45.93
2022-08-05T05:59:07.771Z,47.50
2022-08-05T06:01:37.783Z,43.43
2022-08-05T06:04:07.175Z,43.87
2022-08-05T06:06:34.958Z,47.70
2022-08-05T06:09:05.409Z,47.17
2022-08-05T06:11:32.916Z,45.77
2022-08-05T06:14:00.791Z,43.10
2022-08-05T06:16:36.621Z,48.57
2022-08-05T06:19:05.499Z,54.70
2022-08-05T06:21:35.945Z,55.60
2022-08-05T06:24:06.255Z,54.97
2022-08-05T06:26:37.970Z,58.40
2022-08-05T06:29:06.906Z,60.33
2022-08-05T06:31:51.942Z,58.10
2022-08-05T06:34:19.920Z,57.23
2022-08-05T06:36:57.602Z,55.10
2022-08-05T06:39:27.110Z,60.23
2022-08-05T06:41:55.720Z,57.53
2022-08-05T06:44:24.129Z,67.07
2022-08-05T06:46:52.782Z,64.77
2022-08-05T06:50:00.569Z,72.80
2022-08-05T06:52:37.022Z,67.97
2022-08-05T06:54:55.374Z,67.90
2022-08-05T06:57:57.202Z,64.00
2022-08-05T07:00:10.494Z,67.63
2022-08-05T07:02:43.210Z,63.20
2022-08-05T07:05:14.297Z,65.50
2022-08-05T07:07:48.884Z,65.00
2022-08-05T07:10:16.354Z,64.87
2022-08-05T07:13:02.106Z,62.63
2022-08-05T07:16:00.782Z,56.47
2022-08-05T07:18:30.408Z,58.67
2022-08-05T07:20:57.724Z,57.93
2022-08-05T07:23:29.437Z,59.53
2022-08-05T07:25:57.079Z,53.80
2022-08-05T07:28:25.185Z,51.10
2022-08-05T07:30:55.068Z,53.30
2022-08-05T07:33:35.063Z,65.30
2022-08-05T07:36:21.182Z,60.87
2022-08-05T07:38:49.040Z,66.87
2022-08-05T07:42:13.395Z,75.73
2022-08-05T07:44:12.143Z,70.57
2022-08-05T07:46:41.414Z,74.83
2022-08-05T07:49:15.112Z,73.43
2022-08-05T07:51:53.544Z,67.67
2022-08-05T07:54:31.147Z,81.50
2022-08-05T07:57:16.904Z,72.83
2022-08-05T07:59:51.244Z,81.07
2022-08-05T08:02:18.319Z,79.83
2022-08-05T08:04:49.542Z,81.27
2022-08-05T08:07:18.565Z,74.50
2022-08-05T08:09:50.462Z,77.23
2022-08-05T08:12:35.259Z,73.70
2022-08-05T08:15:05.198Z,65.80
2022-08-05T08:17:40.558Z,66.97
2022-08-05T08:20:44.014Z,71.13
2022-08-05T08:23:03.364Z,77.80
2022-08-05T08:25:59.396Z,84.03
2022-08-05T08:28:18.972Z,81.23
2022-08-05T08:31:02.772Z,76.93
2022-08-05T08:33:36.117Z,97.70
2022-08-05T08:36:25.155Z,80.93
2022-08-05T08:38:55.578Z,73.70
2022-08-05T08:41:26.016Z,73.80
2022-08-05T08:45:19.918Z,76.33
2022-08-05T08:46:44.550Z,82.13
2022-08-05T08:50:14.138Z,71.33
2022-08-05T08:52:23.526Z,77.30
2022-08-05T08:54:55.110Z,68.83
2022-08-05T08:57:25.790Z,70.77
2022-08-05T09:00:09.991Z,68.53
2022-08-05T09:02:37.289Z,68.60
2022-08-05T09:05:17.369Z,72.13
2022-08-05T09:07:56.889Z,74.87
2022-08-05T09:10:27.698Z,61.27
2022-08-05T09:12:57.199Z,49.57
2022-08-05T09:15:32.110Z,47.57
2022-08-05T09:18:06.159Z,40.23
2022-08-05T09:20:38.043Z,41.27
2022-08-05T09:23:18.589Z,36.50
2022-08-05T09:26:02.328Z,30.80
2022-08-05T09:28:34.753Z,29.40
2022-08-05T09:31:22.988Z,28.70
2022-08-05T09:34:07.784Z,25.60
2022-08-05T09:36:55.129Z,24.90
2022-08-05T09:39:39.332Z,22.67
2022-08-05T09:42:24.068Z,22.57
2022-08-05T09:44:56.554Z,23.17
2022-08-05T09:47:26.076Z,22.20
2022-08-05T09:50:01.268Z,20.50
2022-08-05T09:52:35.065Z,24.90
2022-08-05T09:55:57.428Z,22.40
2022-08-05T09:57:58.627Z,23.73
2022-08-05T10:00:26.780Z,21.73
2022-08-05T10:02:58.116Z,24.37
2022-08-05T10:05:28.083Z,21.93
2022-08-05T10:08:37.008Z,21.63
2022-08-05T10:10:44.089Z,23.30
2022-08-05T10:13:11.805Z,21.97
2022-08-05T10:15:41.778Z,21.53
2022-08-05T10:18:16.944Z,19.23
2022-08-05T10:20:50.122Z,17.63
2022-08-05T10:23:34.126Z,16.53
2022-08-05T10:26:14.478Z,17.90
2022-08-05T10:28:43.881Z,16.03
2022-08-05T10:32:52.563Z,17.33
2022-08-05T10:34:01.066Z,15.30
2022-08-05T10:36:28.337Z,15.30
2022-08-05T10:39:05.111Z,16.00
2022-08-05T10:42:00.873Z,13.47
2022-08-05T10:44:29.375Z,11.47
2022-08-05T10:46:57.414Z,10.43
2022-08-05T10:49:33.295Z,11.20
2022-08-05T10:52:03.321Z,13.73
2022-08-05T10:55:03.012Z,9.47
2022-08-05T10:57:31.966Z,12.20
2022-08-05T11:00:29.270Z,6.80
2022-08-05T11:03:25.889Z,5.60
2022-08-05T11:06:15.382Z,9.23
2022-08-05T11:09:39.184Z,6.67
2022-08-05T11:12:24.772Z,6.80
2022-08-05T11:15:20.749Z,6.10
2022-08-05T11:17:56.878Z,6.50
2022-08-05T11:20:46.297Z,6.53
2022-08-05T11:24:03.875Z,8.67
2022-08-05T11:26:33.048Z,9.57
2022-08-05T11:29:11.646Z,16.30
2022-08-05T11:31:58.825Z,5.00
2022-08-05T11:34:47.473Z,8.23
2022-08-05T11:38:30.246Z,6.73
2022-08-05T11:41:12.704Z,5.77
2022-08-05T11:44:53.123Z,8.43
2022-08-05T11:47:17.352Z,5.53
2022-08-05T11:49:49.817Z,5.70
2022-08-05T11:52:29.297Z,6.33
2022-08-05T11:54:58.313Z,4.93
2022-08-05T11:57:30.541Z,7.43
2022-08-05T11:59:58.301Z,6.13
2022-08-05T12:02:33.088Z,6.63
2022-08-05T12:05:06.900Z,4.20
2022-08-05T12:08:07.900Z,3.43
2022-08-05T12:10:43.018Z,3.73
2022-08-05T12:13:15.799Z,5.70
2022-08-05T12:15:45.446Z,3.60
2022-08-05T12:18:33.546Z,2.63
2022-08-05T12:21:30.446Z,2.87
2022-08-05T12:24:04.570Z,4.07
2022-08-05T12:26:32.298Z,2.97
2022-08-05T12:28:59.962Z,3.27
2022-08-05T12:31:32.683Z,3.23
2022-08-05T12:34:20.283Z,2.63
2022-08-05T12:36:49.757Z,3.47
2022-08-05T12:39:17.698Z,2.20
2022-08-05T12:41:45.502Z,2.60
2022-08-05T12:44:28.583Z,3.50
2022-08-05T12:47:01.741Z,3.10
2022-08-05T12:50:03.507Z,3.73
2022-08-05T12:52:39.332Z,3.93
2022-08-05T12:55:33.022Z,5.83
2022-08-05T12:58:49.053Z,3.80
2022-08-05T13:02:01.886Z,3.87
2022-08-05T13:03:42.272Z,3.33
2022-08-05T13:06:17.534Z,5.50
2022-08-05T13:08:52.114Z,4.47
2022-08-05T13:11:47.006Z,4.10
2022-08-05T13:14:36.668Z,4.33
2022-08-05T13:17:16.719Z,10.80
2022-08-05T13:20:06.586Z,4.70
2022-08-05T13:22:40.059Z,4.73
2022-08-05T13:25:18.613Z,4.77
2022-08-05T13:27:51.595Z,5.10
2022-08-05T13:30:36.074Z,4.67
2022-08-05T13:33:05.930Z,4.57
2022-08-05T13:35:42.760Z,4.40
2022-08-05T13:38:28.069Z,4.30
2022-08-05T13:40:58.856Z,4.17
2022-08-05T13:43:44.791Z,5.10
2022-08-05T13:46:14.214Z,4.87
2022-08-05T13:48:57.268Z,7.27
2022-08-05T13:51:29.026Z,6.17
2022-08-05T13:53:57.939Z,4.30
2022-08-05T13:56:25.522Z,6.63
2022-08-05T13:58:53.469Z,4.17
2022-08-05T14:01:25.906Z,4.17
2022-08-05T14:04:22.464Z,3.50
2022-08-05T14:06:58.707Z,6.00
2022-08-05T14:09:46.088Z,5.77
2022-08-05T14:12:17.612Z,12.23
2022-08-05T14:14:45.875Z,4.20
2022-08-05T14:17:16.957Z,4.37
2022-08-05T14:19:55.361Z,4.87
2022-08-05T14:22:24.030Z,5.17
2022-08-05T14:24:57.547Z,4.43
2022-08-05T14:27:24.326Z,3.40
2022-08-05T14:29:56.307Z,5.13
2022-08-05T14:32:27.760Z,5.03
2022-08-05T14:34:57.035Z,3.90
2022-08-05T14:37:45.650Z,3.50
2022-08-05T14:40:14.036Z,4.83
2022-08-05T14:42:41.363Z,3.80
2022-08-05T14:45:10.089Z,2.53
2022-08-05T14:48:03.857Z,2.43
2022-08-05T14:50:25.297Z,4.17
2022-08-05T14:52:57.519Z,2.17
2022-08-05T14:55:28.633Z,2.33
2022-08-05T14:58:10.850Z,1.73
2022-08-05T15:00:58.742Z,2.80
2022-08-05T15:03:33.370Z,1.43
2022-08-05T15:06:13.114Z,2.17
2022-08-05T15:09:01.310Z,3.87
2022-08-05T15:11:51.611Z,1.70
2022-08-05T15:14:35.097Z,3.83
2022-08-05T15:17:09.817Z,2.50
2022-08-05T15:19:55.120Z,2.10
2022-08-05T15:22:22.225Z,2.10
2022-08-05T15:24:54.897Z,2.03
2022-08-05T15:27:21.629Z,2.10
2022-08-05T15:29:52.660Z,1.63
2022-08-05T15:32:21.182Z,2.00
2022-08-05T15:34:54.625Z,5.67
2022-08-05T15:38:08.444Z,1.80
2022-08-05T15:41:01.185Z,2.17
2022-08-05T15:43:07.928Z,1.80
2022-08-05T15:45:45.706Z,5.53
2022-08-05T15:48:14.524Z,1.80
2022-08-05T15:50:43.791Z,4.90
2022-08-05T15:53:13.230Z,2.33
2022-08-05T15:56:02.743Z,3.80
2022-08-05T15:58:29.239Z,1.93
2022-08-05T16:01:18.366Z,8.97
2022-08-05T16:03:50.320Z,6.37
2022-08-05T16:06:20.198Z,2.90
2022-08-05T16:08:47.788Z,2.57
2022-08-05T16:11:17.131Z,2.50
2022-08-05T16:13:44.235Z,4.37
2022-08-05T16:16:12.159Z,2.03
2022-08-05T16:18:51.733Z,7.93
2022-08-05T16:21:19.371Z,2.97
2022-08-05T16:23:54.582Z,2.90
2022-08-05T16:26:26.631Z,6.00
2022-08-05T16:28:54.606Z,4.10
2022-08-05T16:31:21.771Z,9.50
2022-08-05T16:33:49.303Z,9.50
2022-08-05T16:36:20.504Z,11.40
2022-08-05T16:38:54.893Z,7.50
2022-08-05T16:42:14.562Z,4.90
2022-08-05T16:44:15.685Z,4.17
2022-08-05T16:46:55.715Z,8.70
2022-08-05T16:49:23.720Z,7.37
2022-08-05T16:51:51.345Z,8.53
2022-08-05T16:54:28.878Z,11.43
2022-08-05T16:56:58.913Z,6.30
2022-08-05T16:59:27.705Z,6.70
2022-08-05T17:01:57.460Z,11.60
2022-08-05T17:04:28.349Z,3.97
2022-08-05T17:07:03.289Z,2.53
2022-08-05T17:09:38.928Z,3.10
2022-08-05T17:12:18.146Z,1.67
2022-08-05T17:14:49.769Z,3.40
2022-08-05T17:17:16.558Z,6.63
2022-08-05T17:19:46.503Z,3.83
2022-08-05T17:22:17.833Z,2.50
2022-08-05T17:24:57.702Z,1.60
2022-08-05T17:27:33.875Z,2.90
2022-08-05T17:30:02.370Z,5.10
2022-08-05T17:32:29.875Z,3.37
2022-08-05T17:34:58.244Z,6.23
2022-08-05T17:37:40.578Z,1.50
2022-08-05T17:40:14.874Z,3.57
2022-08-05T17:42:49.855Z,2.50
2022-08-05T17:45:22.551Z,2.93
2022-08-05T17:47:55.471Z,6.07
2022-08-05T17:50:30.427Z,7.53
2022-08-05T17:52:59.432Z,1.63
2022-08-05T17:55:34.461Z,11.83
2022-08-05T17:58:06.947Z,1.67
2022-08-05T18:00:36.154Z,6.03
2022-08-05T18:03:08.036Z,1.83
2022-08-05T18:05:36.127Z,2.07
2022-08-05T18:08:03.590Z,3.00
2022-08-05T18:10:33.466Z,1.57
2022-08-05T18:13:02.011Z,1.57
2022-08-05T18:15:35.121Z,1.30
2022-08-05T18:18:11.115Z,2.07
2022-08-05T18:20:38.419Z,1.90
2022-08-05T18:23:12.001Z,2.70
2022-08-05T18:25:45.239Z,1.93
2022-08-05T18:28:16.213Z,4.20
2022-08-05T18:30:51.285Z,2.13
2022-08-05T18:33:22.756Z,2.33
2022-08-05T18:36:04.314Z,7.23
2022-08-05T18:38:36.265Z,3.77
2022-08-05T18:41:55.981Z,1.50
2022-08-05T18:43:51.302Z,1.77
2022-08-05T18:46:20.111Z,2.57
2022-08-05T18:48:52.136Z,1.53
2022-08-05T18:52:03.886Z,3.60
2022-08-05T18:54:30.887Z,3.17
2022-08-05T18:57:01.807Z,1.40
2022-08-05T18:59:44.082Z,2.63
2022-08-05T19:02:27.142Z,1.30
2022-08-05T19:05:02.225Z,3.07
2022-08-05T19:07:46.310Z,3.43
2022-08-05T19:10:17.504Z,2.80
2022-08-05T19:12:46.225Z,2.37
2022-08-05T19:15:45.114Z,4.70
2022-08-05T19:18:10.494Z,2.27
2022-08-05T19:20:46.592Z,2.50
2022-08-05T19:24:04.208Z,2.57
2022-08-05T19:26:02.961Z,3.47
2022-08-05T19:28:32.998Z,2.30
2022-08-05T19:31:00.333Z,1.50
2022-08-05T19:33:35.625Z,2.70
2022-08-05T19:36:07.134Z,3.10
2022-08-05T19:38:36.350Z,2.10
2022-08-05T19:41:06.682Z,3.10
2022-08-05T19:44:07.047Z,1.73
2022-08-05T19:46:30.593Z,2.00
2022-08-05T19:49:03.368Z,1.40
2022-08-05T19:52:05.420Z,2.13
2022-08-05T19:54:25.564Z,2.70
2022-08-05T19:56:59.025Z,2.27
2022-08-05T19:59:55.577Z,1.77
2022-08-05T20:02:14.803Z,1.70
2022-08-05T20:04:45.803Z,1.77
2022-08-05T20:07:13.880Z,1.97
2022-08-05T20:09:54.687Z,3.47
2022-08-05T20:12:24.526Z,2.60
2022-08-05T20:14:52.895Z,1.50
2022-08-05T20:17:23.575Z,2.80
2022-08-05T20:19:51.065Z,1.40
2022-08-05T20:22:26.652Z,1.67
2022-08-05T20:24:55.268Z,1.13
2022-08-05T20:27:26.646Z,1.90
2022-08-05T20:29:57.574Z,2.07
2022-08-05T20:32:26.476Z,1.47
2022-08-05T20:34:53.633Z,1.60
2022-08-05T20:38:06.639Z,1.20
2022-08-05T20:40:08.547Z,2.63
2022-08-05T20:42:35.611Z,1.40
2022-08-05T20:45:03.415Z,3.53
2022-08-05T20:47:32.184Z,3.33
2022-08-05T20:49:59.760Z,1.60
2022-08-05T20:52:29.432Z,3.03
2022-08-05T20:55:54.270Z,2.23
2022-08-05T20:57:44.845Z,2.70
2022-08-05T21:00:41.157Z,1.27
2022-08-05T21:03:06.363Z,2.33
2022-08-05T21:05:53.484Z,1.73
2022-08-05T21:08:28.184Z,1.70
2022-08-05T21:11:10.011Z,4.17
2022-08-05T21:13:47.784Z,2.07
2022-08-05T21:16:29.326Z,3.20
2022-08-05T21:19:00.070Z,1.90
2022-08-05T21:21:44.026Z,1.90
2022-08-05T21:24:15.446Z,2.50
2022-08-05T21:26:45.937Z,3.67
2022-08-05T21:29:17.342Z,4.03
2022-08-05T21:31:44.308Z,2.03
2022-08-05T21:34:11.530Z,2.10
2022-08-05T21:36:39.479Z,2.33
2022-08-05T21:39:09.971Z,4.23
2022-08-05T21:41:41.663Z,4.83
2022-08-05T21:44:19.222Z,2.83
2022-08-05T21:46:53.986Z,3.80
2022-08-05T21:49:58.813Z,4.57
2022-08-05T21:52:22.219Z,2.20
2022-08-05T21:54:55.776Z,4.60
2022-08-05T21:57:31.466Z,2.53
2022-08-05T22:00:05.488Z,2.70
2022-08-05T22:02:33.803Z,3.30
2022-08-05T22:05:00.624Z,1.97
2022-08-05T22:07:40.053Z,2.60
2022-08-05T22:10:16.320Z,2.60
2022-08-05T22:12:45.067Z,2.43
2022-08-05T22:16:00.852Z,2.30
2022-08-05T22:18:06.317Z,2.60
2022-08-05T22:20:35.718Z,1.70
2022-08-05T22:23:25.397Z,1.33
2022-08-05T22:26:31.010Z,3.90
2022-08-05T22:28:58.136Z,3.45
2022-08-05T22:31:29.982Z,2.93
2022-08-05T22:34:01.495Z,1.53
2022-08-05T22:36:29.233Z,4.00
2022-08-05T22:38:56.802Z,2.50
2022-08-05T22:42:04.807Z,3.73
2022-08-05T22:44:12.131Z,2.30
2022-08-05T22:46:40.639Z,3.60
2022-08-05T22:49:23.307Z,2.57
2022-08-05T22:52:05.321Z,4.07
2022-08-05T22:54:38.816Z,1.27
2022-08-05T22:57:06.823Z,2.20
2022-08-05T22:59:44.114Z,5.50
2022-08-05T23:02:16.610Z,3.97
2022-08-05T23:04:51.665Z,1.67
2022-08-05T23:07:21.882Z,1.63
2022-08-05T23:09:53.464Z,1.83
2022-08-05T23:12:28.585Z,1.70
2022-08-05T23:14:56.174Z,1.90
2022-08-05T23:17:32.728Z,4.00
2022-08-05T23:20:16.483Z,1.73
2022-08-05T23:22:47.475Z,4.07
2022-08-05T23:25:53.687Z,2.27
2022-08-05T23:28:07.569Z,3.30
2022-08-05T23:30:40.539Z,2.57
2022-08-05T23:33:21.859Z,2.30
2022-08-05T23:35:56.150Z,4.60
2022-08-05T23:38:24.109Z,2.13
2022-08-05T23:40:52.801Z,3.67
2022-08-05T23:43:25.648Z,2.33
2022-08-05T23:46:20.829Z,6.60
2022-08-05T23:49:00.035Z,1.87
2022-08-05T23:51:52.467Z,1.30
2022-08-05T23:54:26.615Z,3.10
2022-08-05T23:57:03.532Z,3.03
