createdAt,value
2017-12-16T00:02:34.529Z,13.35
2017-12-16T00:17:37.582Z,13.46
2017-12-16T00:32:34.841Z,13.45
2017-12-16T00:47:36.654Z,13.58
2017-12-16T01:02:48.176Z,13.69
2017-12-16T01:17:36.686Z,13.82
2017-12-16T01:32:36.991Z,13.89
2017-12-16T01:47:46.672Z,13.92
2017-12-16T02:02:46.309Z,14.04
2017-12-16T02:17:43.683Z,14.17
2017-12-16T02:32:36.675Z,14.26
2017-12-16T02:47:43.991Z,14.32
2017-12-16T03:02:59.128Z,14.18
2017-12-16T03:17:38.882Z,14.19
2017-12-16T03:32:35.418Z,14.17
2017-12-16T03:47:36.389Z,14.16
2017-12-16T04:02:37.095Z,14.05
2017-12-16T04:17:35.269Z,14.13
2017-12-16T04:32:34.263Z,14.12
2017-12-16T04:47:33.748Z,14.06
2017-12-16T05:02:33.694Z,14.18
2017-12-16T05:17:38.576Z,14.32
2017-12-16T05:32:35.505Z,14.21
2017-12-16T05:47:34.503Z,14.17
2017-12-16T06:02:36.767Z,14.16
2017-12-16T06:17:34.453Z,14.16
2017-12-16T06:32:34.462Z,14.24
2017-12-16T06:47:34.862Z,14.46
2017-12-16T07:02:41.060Z,15.28
2017-12-16T07:17:34.879Z,15.27
2017-12-16T07:32:34.280Z,15.27
2017-12-16T07:47:35.168Z,15.33
2017-12-16T08:02:33.686Z,15.56
2017-12-16T08:17:34.116Z,16.12
2017-12-16T08:32:34.744Z,17.81
2017-12-16T08:47:34.377Z,18.38
2017-12-16T09:02:35.371Z,18.31
2017-12-16T09:17:33.829Z,18.22
2017-12-16T09:32:35.231Z,18.68
2017-12-16T09:47:37.278Z,19.03
2017-12-16T10:02:34.897Z,18.86
2017-12-16T10:17:34.983Z,18.66
2017-12-16T10:32:37.355Z,18.10
2017-12-16T10:47:36.339Z,18.07
2017-12-16T11:02:38.014Z,17.60
2017-12-16T11:17:34.176Z,17.13
2017-12-16T11:32:36.819Z,17.19
2017-12-16T11:47:34.799Z,17.01
2017-12-16T12:02:34.476Z,17.31
2017-12-16T12:17:35.488Z,16.94
2017-12-16T12:32:37.088Z,16.53
2017-12-16T12:47:37.020Z,16.20
2017-12-16T13:02:37.904Z,15.93
2017-12-16T13:17:36.914Z,15.66
2017-12-16T13:32:34.226Z,15.32
2017-12-16T13:47:37.247Z,14.99
2017-12-16T14:02:35.972Z,14.68
2017-12-16T14:17:35.676Z,14.25
2017-12-16T14:32:34.455Z,14.19
2017-12-16T14:47:34.447Z,14.23
2017-12-16T15:02:36.161Z,13.95
2017-12-16T15:17:34.322Z,13.52
2017-12-16T15:32:34.719Z,13.05
2017-12-16T15:47:34.655Z,12.76
2017-12-16T16:17:37.541Z,12.28
2017-12-16T16:32:33.682Z,12.02
2017-12-16T16:47:33.889Z,11.79
2017-12-16T17:02:50.512Z,11.61
2017-12-16T17:17:35.059Z,11.50
2017-12-16T17:47:48.012Z,11.41
2017-12-16T18:02:34.155Z,11.32
2017-12-16T18:17:33.996Z,11.28
2017-12-16T18:32:35.902Z,11.15
2017-12-16T18:47:37.577Z,11.01
2017-12-16T19:02:41.088Z,10.83
2017-12-16T19:17:34.435Z,10.70
2017-12-16T19:32:34.401Z,10.55
2017-12-16T19:47:34.888Z,10.16
2017-12-16T20:02:34.923Z,9.86
2017-12-16T20:17:34.849Z,9.60
2017-12-16T20:32:35.158Z,9.46
2017-12-16T20:47:37.112Z,9.35
2017-12-16T21:02:35.072Z,9.20
2017-12-16T21:17:35.060Z,8.93
2017-12-16T21:32:34.378Z,8.67
2017-12-16T21:47:34.363Z,8.23
2017-12-16T22:02:34.211Z,7.82
2017-12-16T22:17:35.459Z,7.44
2017-12-16T22:32:34.631Z,7.22
